#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.268573540000e+08,3.268574150000e+08,3.544262e+01,7.622510e-01,3.311475e+01,7.367936e-01,9.343201e-01,5.327657e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300010
3.268574150000e+08,3.268574760000e+08,3.668853e+01,7.755329e-01,3.404918e+01,7.471166e-01,9.280608e-01,5.461867e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300010
3.268574760000e+08,3.268575370000e+08,3.470492e+01,7.542765e-01,3.214754e+01,7.259538e-01,9.263108e-01,5.678318e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300010
3.268575370000e+08,3.268575980000e+08,3.475410e+01,7.548108e-01,3.268853e+01,7.320365e-01,9.405661e-01,5.135042e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300010
3.268575980000e+08,3.268576590000e+08,3.565574e+01,7.645392e-01,3.332787e+01,7.391607e-01,9.347126e-01,5.296926e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300010
3.268576590000e+08,3.268577200000e+08,3.516393e+01,7.592483e-01,3.291803e+01,7.346019e-01,9.361305e-01,5.279602e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300010
3.268577200000e+08,3.268577810000e+08,3.544262e+01,7.622510e-01,3.293443e+01,7.347847e-01,9.292322e-01,5.515085e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300010
3.268577810000e+08,3.268578420000e+08,3.422951e+01,7.490924e-01,3.172131e+01,7.211252e-01,9.267241e-01,5.702831e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300010
3.268578420000e+08,3.268579030000e+08,3.436066e+01,7.505261e-01,3.213115e+01,7.257687e-01,9.351145e-01,5.380351e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300010
3.268579030000e+08,3.268579640000e+08,3.532787e+01,7.610160e-01,3.304918e+01,7.360637e-01,9.354988e-01,5.291536e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300010
3.268579640000e+08,3.268580250000e+08,3.498361e+01,7.572989e-01,3.298361e+01,7.353332e-01,9.428304e-01,5.025765e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300010
3.268580250000e+08,3.268580860000e+08,3.393443e+01,7.458566e-01,3.180328e+01,7.220562e-01,9.371980e-01,5.332331e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300010
3.268580860000e+08,3.268581470000e+08,3.436066e+01,7.505261e-01,3.208197e+01,7.252130e-01,9.336832e-01,5.435204e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300010
3.268581890000e+08,3.268582500000e+08,3.437705e+01,7.507051e-01,3.247541e+01,7.296463e-01,9.446829e-01,4.991988e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300011
3.268582500000e+08,3.268583110000e+08,3.540984e+01,7.618983e-01,3.306557e+01,7.362463e-01,9.337963e-01,5.349834e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300011
3.268583110000e+08,3.268583720000e+08,3.509836e+01,7.585400e-01,3.275410e+01,7.327704e-01,9.332088e-01,5.395613e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300011
3.268583720000e+08,3.268584330000e+08,3.490164e+01,7.564113e-01,3.250820e+01,7.300146e-01,9.314232e-01,5.477399e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300011
3.268584330000e+08,3.268584940000e+08,3.481967e+01,7.555225e-01,3.268853e+01,7.320365e-01,9.387947e-01,5.201187e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300011
3.268584940000e+08,3.268585550000e+08,3.413115e+01,7.480153e-01,3.209836e+01,7.253982e-01,9.404419e-01,5.186758e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300011
3.268585550000e+08,3.268586160000e+08,3.559016e+01,7.638359e-01,3.340984e+01,7.400691e-01,9.387379e-01,5.146810e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300011
3.268586160000e+08,3.268586770000e+08,3.472131e+01,7.544546e-01,3.239344e+01,7.287250e-01,9.329556e-01,5.434364e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300011
3.268586770000e+08,3.268587380000e+08,3.527869e+01,7.604861e-01,3.308197e+01,7.364287e-01,9.377323e-01,5.208943e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300011
3.268587380000e+08,3.268588000000e+08,3.482258e+01,7.494361e-01,3.274194e+01,7.267020e-01,9.402501e-01,5.101101e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300011
3.268588000000e+08,3.268597990000e+08,7.607608e-02,8.726525e-03,7.207207e-02,8.493775e-03,9.473684e-01,2.561390e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300011
3.268597990000e+08,3.268598730000e+08,3.450000e+01,6.828003e-01,3.231081e+01,6.607818e-01,9.365453e-01,4.824708e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300011
3.268598730000e+08,3.268599470000e+08,3.541892e+01,6.918338e-01,3.322973e+01,6.701123e-01,9.381915e-01,4.703663e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300011
3.268599470000e+08,3.268600140000e+08,3.408955e+01,7.133017e-01,3.173134e+01,6.881875e-01,9.308231e-01,5.309653e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300011
3.268600140000e+08,3.268603780000e+08,3.483516e+01,3.093558e-01,3.245604e+01,2.986050e-01,9.317034e-01,2.240158e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300011
3.268595110000e+08,3.268595720000e+08,3.475410e+01,7.548108e-01,3.227869e+01,7.274331e-01,9.287736e-01,5.586085e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300012
3.268595720000e+08,3.268605730000e+08,1.138861e-01,1.066641e-02,1.098901e-01,1.047761e-02,9.649123e-01,1.723332e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300012
3.268605730000e+08,3.268607150000e+08,3.448592e+01,4.928068e-01,3.221831e+01,4.763292e-01,9.342455e-01,3.541835e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300012
3.268607150000e+08,3.268607810000e+08,3.387879e+01,7.164600e-01,3.175758e+01,6.936681e-01,9.373882e-01,5.123326e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300012
3.268607810000e+08,3.268608480000e+08,3.544776e+01,7.273727e-01,3.326866e+01,7.046610e-01,9.385263e-01,4.928741e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300012
3.268608480000e+08,3.268609090000e+08,3.495082e+01,7.569440e-01,3.309836e+01,7.366112e-01,9.469981e-01,4.852065e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300012
3.268609090000e+08,3.268610730000e+08,3.499390e+01,4.619280e-01,3.248780e+01,4.450802e-01,9.283847e-01,3.403680e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300012
3.268610730000e+08,3.268611440000e+08,3.512676e+01,7.033798e-01,3.301408e+01,6.818997e-01,9.398556e-01,4.760799e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300012
3.268608450000e+08,3.268609060000e+08,3.486885e+01,7.560560e-01,3.291803e+01,7.346019e-01,9.440526e-01,4.983153e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300013
3.268609060000e+08,3.268609670000e+08,3.488525e+01,7.562336e-01,3.237705e+01,7.285405e-01,9.281015e-01,5.599792e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300013
3.268609670000e+08,3.268610280000e+08,3.426229e+01,7.494511e-01,3.198361e+01,7.241004e-01,9.334928e-01,5.450252e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300013
3.268610280000e+08,3.268610890000e+08,3.432787e+01,7.501680e-01,3.209836e+01,7.253982e-01,9.350525e-01,5.385312e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300013
3.268610890000e+08,3.268611500000e+08,3.401639e+01,7.467569e-01,3.150820e+01,7.186987e-01,9.262651e-01,5.737138e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300013
3.268611500000e+08,3.268612110000e+08,3.418033e+01,7.485541e-01,3.198361e+01,7.241004e-01,9.357314e-01,5.370589e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300013
3.268612110000e+08,3.268612720000e+08,3.421312e+01,7.489130e-01,3.216393e+01,7.261388e-01,9.401054e-01,5.194225e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300013
3.268612720000e+08,3.268613330000e+08,3.586885e+01,7.668207e-01,3.336066e+01,7.395241e-01,9.300731e-01,5.452013e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300013
3.268613330000e+08,3.268613940000e+08,3.534426e+01,7.611926e-01,3.304918e+01,7.360637e-01,9.350649e-01,5.306843e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300013
3.268613940000e+08,3.268614550000e+08,3.514754e+01,7.590713e-01,3.278688e+01,7.331370e-01,9.328358e-01,5.405789e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300013
3.268614550000e+08,3.268615160000e+08,3.580328e+01,7.661194e-01,3.326229e+01,7.384331e-01,9.290293e-01,5.494497e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300013
3.268615160000e+08,3.268615770000e+08,3.400000e+01,7.465769e-01,3.183607e+01,7.224284e-01,9.363549e-01,5.360415e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300013
3.268615770000e+08,3.268616380000e+08,3.418033e+01,7.485541e-01,3.208197e+01,7.252130e-01,9.386091e-01,5.257040e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300013
3.268616380000e+08,3.268616990000e+08,3.454099e+01,7.524930e-01,3.242623e+01,7.290937e-01,9.387755e-01,5.222892e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300013
3.268616990000e+08,3.268617600000e+08,3.475410e+01,7.548108e-01,3.281967e+01,7.335035e-01,9.443396e-01,4.979311e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300013
3.268617600000e+08,3.268618210000e+08,3.550820e+01,7.629558e-01,3.308197e+01,7.364287e-01,9.316713e-01,5.421305e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300013
3.268618210000e+08,3.268618820000e+08,3.475410e+01,7.548108e-01,3.240984e+01,7.289093e-01,9.325472e-01,5.447128e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300013
3.268618820000e+08,3.268619430000e+08,3.609836e+01,7.692701e-01,3.375410e+01,7.438722e-01,9.350590e-01,5.251342e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300013
3.268619430000e+08,3.268620040000e+08,3.557377e+01,7.636600e-01,3.300000e+01,7.355159e-01,9.276498e-01,5.561373e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300013
3.268620040000e+08,3.268620650000e+08,3.529508e+01,7.606629e-01,3.265574e+01,7.316693e-01,9.252206e-01,5.668806e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300013
3.268620650000e+08,3.268621260000e+08,3.373771e+01,7.436916e-01,3.186885e+01,7.228003e-01,9.446064e-01,5.042344e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300013
3.268621690000e+08,3.268622300000e+08,3.362295e+01,7.424257e-01,3.119672e+01,7.151375e-01,9.278401e-01,5.713494e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300014
3.268622300000e+08,3.268622910000e+08,3.736066e+01,7.826045e-01,3.467213e+01,7.539201e-01,9.280386e-01,5.413282e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300014
3.268622910000e+08,3.268623520000e+08,3.457377e+01,7.528500e-01,3.221312e+01,7.266937e-01,9.317212e-01,5.492216e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300014
3.268623520000e+08,3.268624130000e+08,3.500000e+01,7.574764e-01,3.255738e+01,7.305666e-01,9.302108e-01,5.514244e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300014
3.268624130000e+08,3.268624740000e+08,3.457377e+01,7.528500e-01,3.257377e+01,7.307505e-01,9.421527e-01,5.083513e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300014
3.268624740000e+08,3.268625350000e+08,3.500000e+01,7.574764e-01,3.259016e+01,7.309343e-01,9.311475e-01,5.479868e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300014
3.268625350000e+08,3.268625960000e+08,3.516393e+01,7.592483e-01,3.249180e+01,7.298304e-01,9.240093e-01,5.721431e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300014
3.268625960000e+08,3.268626570000e+08,3.483607e+01,7.557003e-01,3.268853e+01,7.320365e-01,9.383529e-01,5.217468e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300014
3.268626570000e+08,3.268627180000e+08,3.521312e+01,7.597790e-01,3.285246e+01,7.338699e-01,9.329609e-01,5.396085e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300014
3.268627180000e+08,3.268627790000e+08,3.506557e+01,7.581856e-01,3.240984e+01,7.289093e-01,9.242637e-01,5.720641e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300014
3.268627790000e+08,3.268628400000e+08,3.557377e+01,7.636600e-01,3.327869e+01,7.386152e-01,9.354839e-01,5.273785e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300014
3.268628400000e+08,3.268629010000e+08,3.319672e+01,7.377049e-01,3.101639e+01,7.130677e-01,9.343210e-01,5.504893e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300014
3.268629010000e+08,3.268629620000e+08,3.477049e+01,7.549888e-01,3.237705e+01,7.285405e-01,9.311646e-01,5.497293e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300014
3.268629620000e+08,3.268630230000e+08,3.570492e+01,7.650664e-01,3.329508e+01,7.387970e-01,9.325069e-01,5.375599e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300014
3.268630230000e+08,3.268630840000e+08,3.508197e+01,7.583629e-01,3.290164e+01,7.344189e-01,9.378505e-01,5.218898e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300014
3.268630840000e+08,3.268631450000e+08,3.570492e+01,7.650664e-01,3.327869e+01,7.386152e-01,9.320477e-01,5.392525e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300014
3.268631450000e+08,3.268632060000e+08,3.588525e+01,7.669959e-01,3.383607e+01,7.447749e-01,9.428963e-01,4.959538e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300014
3.268632060000e+08,3.268632670000e+08,3.547541e+01,7.626035e-01,3.316393e+01,7.373405e-01,9.348429e-01,5.305442e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300014
3.268632670000e+08,3.268633280000e+08,3.644262e+01,7.729295e-01,3.380328e+01,7.444139e-01,9.275753e-01,5.497283e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300014
3.268633280000e+08,3.268633890000e+08,3.463934e+01,7.535636e-01,3.229508e+01,7.276177e-01,9.323237e-01,5.464519e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300014
3.268633890000e+08,3.268634500000e+08,3.550820e+01,7.629558e-01,3.306557e+01,7.362463e-01,9.312096e-01,5.438239e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300014
3.268634860000e+08,3.268635470000e+08,3.481967e+01,7.555225e-01,3.245901e+01,7.294621e-01,9.322034e-01,5.454840e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300015
3.268635470000e+08,3.268636080000e+08,3.534426e+01,7.611926e-01,3.285246e+01,7.338699e-01,9.294991e-01,5.513120e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300015
3.268636080000e+08,3.268636690000e+08,3.483607e+01,7.557003e-01,3.254099e+01,7.303826e-01,9.341177e-01,5.381530e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300015
3.268636690000e+08,3.268637300000e+08,3.518033e+01,7.594252e-01,3.273771e+01,7.325870e-01,9.305685e-01,5.487033e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300015
3.268637300000e+08,3.268637910000e+08,3.613115e+01,7.696193e-01,3.373771e+01,7.436916e-01,9.337568e-01,5.297631e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300015
3.268637910000e+08,3.268638520000e+08,3.622951e+01,7.706662e-01,3.385246e+01,7.449553e-01,9.343891e-01,5.266908e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300015
3.268638520000e+08,3.268639130000e+08,3.555738e+01,7.634840e-01,3.350820e+01,7.411577e-01,9.423698e-01,5.003871e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300015
3.268639130000e+08,3.268639740000e+08,3.611475e+01,7.694447e-01,3.388525e+01,7.453159e-01,9.382660e-01,5.127646e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300015
3.268639740000e+08,3.268640350000e+08,3.585246e+01,7.666455e-01,3.347541e+01,7.407950e-01,9.336991e-01,5.320332e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300015
3.268640350000e+08,3.268640960000e+08,3.434426e+01,7.503471e-01,3.218033e+01,7.263238e-01,9.369928e-01,5.308492e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300015
3.268640960000e+08,3.268641570000e+08,3.463934e+01,7.535636e-01,3.236066e+01,7.283560e-01,9.342167e-01,5.393017e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300015
3.268641570000e+08,3.268642180000e+08,3.406557e+01,7.472965e-01,3.150820e+01,7.186987e-01,9.249278e-01,5.780570e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300015
3.268642180000e+08,3.268642790000e+08,3.393443e+01,7.458566e-01,3.172131e+01,7.211252e-01,9.347826e-01,5.426900e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300015
3.268642790000e+08,3.268643400000e+08,3.575410e+01,7.655931e-01,3.337705e+01,7.397058e-01,9.335167e-01,5.334447e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300015
3.268643400000e+08,3.268644010000e+08,3.506557e+01,7.581856e-01,3.293443e+01,7.347847e-01,9.392239e-01,5.165893e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300015
3.268644010000e+08,3.268644620000e+08,3.404918e+01,7.471166e-01,3.195082e+01,7.237292e-01,9.383727e-01,5.276623e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300015
3.268644620000e+08,3.268645230000e+08,3.414754e+01,7.481951e-01,3.229508e+01,7.276177e-01,9.457513e-01,4.962934e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300015
3.268645230000e+08,3.268645840000e+08,3.586885e+01,7.668207e-01,3.336066e+01,7.395241e-01,9.300731e-01,5.452013e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300015
3.268645840000e+08,3.268646450000e+08,3.439344e+01,7.508841e-01,3.203279e+01,7.246569e-01,9.313632e-01,5.519951e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300015
3.268646450000e+08,3.268647060000e+08,3.422951e+01,7.490924e-01,3.190164e+01,7.231720e-01,9.319924e-01,5.509596e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300015
3.268647060000e+08,3.268647670000e+08,3.349180e+01,7.409764e-01,3.085246e+01,7.111807e-01,9.211943e-01,5.961015e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300015
3.268648090000e+08,3.268648700000e+08,3.431147e+01,7.499888e-01,3.226229e+01,7.272483e-01,9.402771e-01,5.179809e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300016
3.268648700000e+08,3.268649310000e+08,3.459016e+01,7.530285e-01,3.229508e+01,7.276177e-01,9.336493e-01,5.418429e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300016
3.268649310000e+08,3.268649920000e+08,3.385246e+01,7.449553e-01,3.157377e+01,7.194461e-01,9.326876e-01,5.513857e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300016
3.268649920000e+08,3.268650530000e+08,3.426229e+01,7.494511e-01,3.201639e+01,7.244715e-01,9.344497e-01,5.413673e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300016
3.268650530000e+08,3.268651140000e+08,3.559016e+01,7.638359e-01,3.314754e+01,7.371583e-01,9.313681e-01,5.426176e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300016
3.268651140000e+08,3.268661430000e+08,1.072886e+00,3.229008e-02,1.000972e+00,3.118913e-02,9.329710e-01,7.526289e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300016
3.268661430000e+08,3.268663040000e+08,3.403727e+01,4.597952e-01,3.173292e+01,4.439582e-01,9.322993e-01,3.393783e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300016
3.268663040000e+08,3.268664470000e+08,3.474126e+01,4.928954e-01,3.251049e+01,4.768082e-01,9.357890e-01,3.477785e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300016
3.268664470000e+08,3.268665340000e+08,3.596552e+01,6.429594e-01,3.320690e+01,6.178094e-01,9.232982e-01,4.757415e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300016
3.268665340000e+08,3.268666920000e+08,3.482278e+01,4.694650e-01,3.246202e+01,4.532724e-01,9.322065e-01,3.389143e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300016
3.268666920000e+08,3.268668680000e+08,3.515341e+01,4.469175e-01,3.300000e+01,4.330127e-01,9.387425e-01,3.048686e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300016
3.268668680000e+08,3.268669920000e+08,3.508871e+01,5.319525e-01,3.281452e+01,5.144251e-01,9.351873e-01,3.732370e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300016
3.268661360000e+08,3.268661970000e+08,3.436066e+01,7.505261e-01,3.200000e+01,7.242860e-01,9.312977e-01,5.525025e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300017
3.268661970000e+08,3.268662580000e+08,3.573771e+01,7.654176e-01,3.316393e+01,7.373405e-01,9.279817e-01,5.536852e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300017
3.268662580000e+08,3.268663190000e+08,3.478688e+01,7.551667e-01,3.242623e+01,7.290937e-01,9.321395e-01,5.459794e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300017
3.268663190000e+08,3.268663800000e+08,3.583607e+01,7.664702e-01,3.363934e+01,7.426067e-01,9.387008e-01,5.130574e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300017
3.268663800000e+08,3.268664410000e+08,3.491803e+01,7.565889e-01,3.239344e+01,7.287250e-01,9.276995e-01,5.611571e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300017
3.268664410000e+08,3.268665020000e+08,3.657377e+01,7.743191e-01,3.439344e+01,7.508841e-01,9.403855e-01,5.012787e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300017
3.268665020000e+08,3.268665630000e+08,3.567213e+01,7.647150e-01,3.340984e+01,7.400691e-01,9.365809e-01,5.224603e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300017
3.268665630000e+08,3.268666240000e+08,3.437705e+01,7.507051e-01,3.183607e+01,7.224284e-01,9.260849e-01,5.713376e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300017
3.268666240000e+08,3.268666850000e+08,3.473771e+01,7.546327e-01,3.195082e+01,7.237292e-01,9.197735e-01,5.901114e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300017
3.268666850000e+08,3.268667460000e+08,3.372131e+01,7.435108e-01,3.178688e+01,7.218701e-01,9.426349e-01,5.127180e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300017
3.268667460000e+08,3.268668070000e+08,3.368853e+01,7.431493e-01,3.154098e+01,7.190726e-01,9.362531e-01,5.389151e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300017
3.268668070000e+08,3.268668680000e+08,3.426229e+01,7.494511e-01,3.237705e+01,7.285405e-01,9.449761e-01,4.987845e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300017
3.268668680000e+08,3.268669290000e+08,3.536066e+01,7.613691e-01,3.316393e+01,7.373405e-01,9.378767e-01,5.197267e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300017
3.268669290000e+08,3.268669900000e+08,3.490164e+01,7.564113e-01,3.278688e+01,7.331370e-01,9.394082e-01,5.170664e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300017
3.268669900000e+08,3.268670510000e+08,3.572131e+01,7.652420e-01,3.370492e+01,7.433301e-01,9.435521e-01,4.943998e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300017
3.268670510000e+08,3.268671120000e+08,3.416393e+01,7.483746e-01,3.213115e+01,7.257687e-01,9.404991e-01,5.181938e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300017
3.268671120000e+08,3.268671730000e+08,3.552459e+01,7.631319e-01,3.318033e+01,7.375227e-01,9.340101e-01,5.333164e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300017
3.268671730000e+08,3.268672340000e+08,3.570492e+01,7.650664e-01,3.337705e+01,7.397058e-01,9.348026e-01,5.289884e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300017
3.268672340000e+08,3.268672950000e+08,3.696721e+01,7.784728e-01,3.421312e+01,7.489130e-01,9.254989e-01,5.529630e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300017
3.268672950000e+08,3.268673560000e+08,3.377049e+01,7.440528e-01,3.154098e+01,7.190726e-01,9.339806e-01,5.471056e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300017
3.268673560000e+08,3.268674170000e+08,3.388525e+01,7.453159e-01,3.172131e+01,7.211252e-01,9.361393e-01,5.377949e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300017
3.268674600000e+08,3.268675210000e+08,3.501639e+01,7.576538e-01,3.275410e+01,7.327704e-01,9.353933e-01,5.319066e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300018
3.268675210000e+08,3.268675820000e+08,3.473771e+01,7.546327e-01,3.262295e+01,7.313019e-01,9.391222e-01,5.194277e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300018
3.268675820000e+08,3.268676430000e+08,3.500000e+01,7.574764e-01,3.285246e+01,7.338699e-01,9.386417e-01,5.193830e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300018
3.268676430000e+08,3.268677040000e+08,3.450820e+01,7.521358e-01,3.213115e+01,7.257687e-01,9.311164e-01,5.519934e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300018
3.268677040000e+08,3.268677650000e+08,3.577049e+01,7.657686e-01,3.318033e+01,7.375227e-01,9.275894e-01,5.548195e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300018
3.268677650000e+08,3.268678260000e+08,3.237705e+01,7.285405e-01,3.000000e+01,7.012869e-01,9.265823e-01,5.868929e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300018
