#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.486947400000e+08,3.486948470000e+08,2.780374e+01,5.097529e-01,2.598131e+01,4.927636e-01,9.344538e-01,4.537423e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500052
3.486948470000e+08,3.486949550000e+08,2.711111e+01,5.010278e-01,2.526852e+01,4.837021e-01,9.320355e-01,4.651272e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500052
3.486949550000e+08,3.486950620000e+08,2.728037e+01,5.049325e-01,2.533645e+01,4.866099e-01,9.287427e-01,4.761517e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500052
3.486950620000e+08,3.486951700000e+08,2.695370e+01,4.995711e-01,2.519444e+01,4.829926e-01,9.347304e-01,4.578020e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500052
3.486953080000e+08,3.486953840000e+08,2.756579e+01,6.022522e-01,2.601316e+01,5.850456e-01,9.436754e-01,5.036958e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500053
3.486953840000e+08,3.486954920000e+08,2.716667e+01,5.015408e-01,2.518518e+01,4.829039e-01,9.270620e-01,4.800662e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500053
3.486954920000e+08,3.486955990000e+08,2.714953e+01,5.037201e-01,2.537383e+01,4.869688e-01,9.345955e-01,4.587146e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500053
3.486955990000e+08,3.486957060000e+08,2.820561e+01,5.134236e-01,2.614019e+01,4.942680e-01,9.267727e-01,4.742021e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500053
3.486957060000e+08,3.486958140000e+08,2.656482e+01,4.959541e-01,2.470370e+01,4.782656e-01,9.299408e-01,4.765353e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500053
3.486958140000e+08,3.486959210000e+08,2.685047e+01,5.009381e-01,2.469159e+01,4.803775e-01,9.195963e-01,5.073047e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500053
3.486959210000e+08,3.486960280000e+08,2.768224e+01,5.086380e-01,2.584112e+01,4.914324e-01,9.334909e-01,4.578288e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500053
3.486960280000e+08,3.486961360000e+08,2.713889e+01,5.012844e-01,2.541667e+01,4.851180e-01,9.365404e-01,4.503021e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500053
3.486961360000e+08,3.486962430000e+08,2.767290e+01,5.085521e-01,2.579439e+01,4.909879e-01,9.321175e-01,4.622692e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500053
3.486962430000e+08,3.486963510000e+08,2.675000e+01,4.976798e-01,2.500000e+01,4.811252e-01,9.345794e-01,4.600356e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500053
3.486963510000e+08,3.486964580000e+08,2.675701e+01,5.000655e-01,2.512150e+01,4.845414e-01,9.388753e-01,4.477149e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500053
3.486964580000e+08,3.486965650000e+08,2.676636e+01,5.001528e-01,2.494393e+01,4.828258e-01,9.319134e-01,4.706868e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500053
3.486965650000e+08,3.486966730000e+08,2.683333e+01,4.984544e-01,2.491667e+01,4.803227e-01,9.285714e-01,4.784037e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500053
3.486966730000e+08,3.486967800000e+08,2.831776e+01,5.144433e-01,2.632710e+01,4.960319e-01,9.297030e-01,4.644289e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500053
3.486969440000e+08,3.486971020000e+08,2.742405e+01,4.166172e-01,2.566456e+01,4.030309e-01,9.358412e-01,3.722501e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500054
3.486971020000e+08,3.486972100000e+08,2.642593e+01,4.946559e-01,2.478704e+01,4.790716e-01,9.379818e-01,4.514710e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500054
3.486972100000e+08,3.486973170000e+08,2.624299e+01,4.952389e-01,2.461682e+01,4.796496e-01,9.380342e-01,4.549743e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500054
3.486973170000e+08,3.486974240000e+08,2.718692e+01,5.040668e-01,2.532710e+01,4.865202e-01,9.315916e-01,4.680536e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500054
3.486974240000e+08,3.486975320000e+08,2.720370e+01,5.018826e-01,2.528704e+01,4.838794e-01,9.295439e-01,4.721373e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500054
3.486975320000e+08,3.486976390000e+08,2.758879e+01,5.077786e-01,2.582243e+01,4.912547e-01,9.359756e-01,4.505540e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500054
3.486976390000e+08,3.486977460000e+08,2.810280e+01,5.124871e-01,2.623364e+01,4.951507e-01,9.334885e-01,4.543975e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500054
3.486977460000e+08,3.486978540000e+08,2.709259e+01,5.008566e-01,2.514815e+01,4.825487e-01,9.282297e-01,4.771588e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500054
3.486978540000e+08,3.486979610000e+08,2.796262e+01,5.112073e-01,2.595327e+01,4.924977e-01,9.281417e-01,4.721335e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500054
3.486979610000e+08,3.486980690000e+08,2.802778e+01,5.094275e-01,2.623148e+01,4.928327e-01,9.359102e-01,4.451490e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500054
3.486980690000e+08,3.486981760000e+08,2.859813e+01,5.169838e-01,2.661682e+01,4.987538e-01,9.307190e-01,4.590455e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500054
3.486981760000e+08,3.486982830000e+08,2.837383e+01,5.149524e-01,2.658879e+01,4.984910e-01,9.370883e-01,4.406617e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500054
3.486982830000e+08,3.486983910000e+08,2.725000e+01,5.023095e-01,2.537037e+01,4.846760e-01,9.310228e-01,4.671302e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500054
3.486985710000e+08,3.486987130000e+08,2.750704e+01,4.401268e-01,2.561972e+01,4.247594e-01,9.313876e-01,4.044831e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500055
3.486987130000e+08,3.486988200000e+08,2.709346e+01,5.031996e-01,2.509346e+01,4.842709e-01,9.261814e-01,4.856314e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500055
3.486988200000e+08,3.486989280000e+08,2.812963e+01,5.103524e-01,2.637963e+01,4.942225e-01,9.377880e-01,4.382233e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500055
3.486989280000e+08,3.486990350000e+08,2.791589e+01,5.107799e-01,2.601869e+01,4.931180e-01,9.320388e-01,4.605001e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500055
3.486990350000e+08,3.486991420000e+08,2.659813e+01,4.985786e-01,2.474766e+01,4.809226e-01,9.304287e-01,4.769131e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500055
3.486991420000e+08,3.486992500000e+08,2.700926e+01,5.000857e-01,2.520370e+01,4.830814e-01,9.331505e-01,4.624415e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500055
3.486992500000e+08,3.486993570000e+08,2.875701e+01,5.184179e-01,2.682243e+01,5.006765e-01,9.327267e-01,4.515802e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500055
3.486993570000e+08,3.486994650000e+08,2.781482e+01,5.074885e-01,2.593518e+01,4.900414e-01,9.324234e-01,4.579887e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500055
3.486994650000e+08,3.486995720000e+08,2.811215e+01,5.125723e-01,2.614019e+01,4.942680e-01,9.298537e-01,4.656618e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500055
3.486995720000e+08,3.486996790000e+08,2.680374e+01,5.005020e-01,2.493458e+01,4.827354e-01,9.302650e-01,4.755970e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500055
3.486996790000e+08,3.486997870000e+08,2.624074e+01,4.929197e-01,2.438889e+01,4.752084e-01,9.294284e-01,4.810864e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500055
3.486997870000e+08,3.486998940000e+08,2.789720e+01,5.106089e-01,2.605607e+01,4.934721e-01,9.340034e-01,4.544258e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500055
3.486998940000e+08,3.487000010000e+08,2.645794e+01,4.972630e-01,2.479439e+01,4.813765e-01,9.371247e-01,4.562143e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403500055
3.487002010000e+08,3.487003240000e+08,2.765041e+01,4.741308e-01,2.588618e+01,4.587556e-01,9.361953e-01,4.190891e-03,2.200000e+01,0.000000e+00,1.010000e+03,24403500056
3.487003240000e+08,3.487004310000e+08,2.651402e+01,4.977897e-01,2.471963e+01,4.806501e-01,9.323229e-01,4.716008e-03,2.200000e+01,0.000000e+00,1.010000e+03,24403500056
3.487004310000e+08,3.487005380000e+08,2.765421e+01,5.083803e-01,2.586916e+01,4.916989e-01,9.354511e-01,4.517335e-03,2.200000e+01,0.000000e+00,1.010000e+03,24403500056
3.487005380000e+08,3.487006460000e+08,2.801852e+01,5.093434e-01,2.628704e+01,4.933544e-01,9.382023e-01,4.377237e-03,2.200000e+01,0.000000e+00,1.010000e+03,24403500056
3.487006460000e+08,3.487007530000e+08,2.851402e+01,5.162230e-01,2.638318e+01,4.965599e-01,9.252704e-01,4.760577e-03,2.200000e+01,0.000000e+00,1.010000e+03,24403500056
3.487007530000e+08,3.487008600000e+08,2.729906e+01,5.051054e-01,2.564486e+01,4.895626e-01,9.394043e-01,4.414498e-03,2.200000e+01,0.000000e+00,1.010000e+03,24403500056
3.487008600000e+08,3.487009680000e+08,2.737963e+01,5.035028e-01,2.546296e+01,4.855596e-01,9.299966e-01,4.692179e-03,2.200000e+01,0.000000e+00,1.010000e+03,24403500056
3.487009680000e+08,3.487010750000e+08,2.728972e+01,5.050189e-01,2.555140e+01,4.886698e-01,9.363014e-01,4.519408e-03,2.200000e+01,0.000000e+00,1.010000e+03,24403500056
3.487010750000e+08,3.487011820000e+08,2.714019e+01,5.036334e-01,2.514953e+01,4.848117e-01,9.266529e-01,4.837842e-03,2.200000e+01,0.000000e+00,1.010000e+03,24403500056
3.487011820000e+08,3.487012900000e+08,2.669444e+01,4.971628e-01,2.491667e+01,4.803227e-01,9.334027e-01,4.643447e-03,2.200000e+01,0.000000e+00,1.010000e+03,24403500056
3.487012900000e+08,3.487013970000e+08,2.724299e+01,5.045864e-01,2.529906e+01,4.862508e-01,9.286450e-01,4.767799e-03,2.200000e+01,0.000000e+00,1.010000e+03,24403500056
3.487013970000e+08,3.487015050000e+08,2.720370e+01,5.018826e-01,2.541667e+01,4.851180e-01,9.343091e-01,4.570588e-03,2.200000e+01,0.000000e+00,1.010000e+03,24403500056
3.487015050000e+08,3.487016120000e+08,2.804673e+01,5.119755e-01,2.624299e+01,4.952389e-01,9.356881e-01,4.477940e-03,2.200000e+01,0.000000e+00,1.010000e+03,24403500056
3.487018280000e+08,3.487019340000e+08,2.700000e+01,5.046949e-01,2.542453e+01,4.897490e-01,9.416492e-01,4.381604e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500057
3.487019340000e+08,3.487020410000e+08,2.771963e+01,5.089813e-01,2.592523e+01,4.922316e-01,9.352664e-01,4.518008e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500057
3.487020410000e+08,3.487021490000e+08,2.764815e+01,5.059658e-01,2.582407e+01,4.889906e-01,9.340255e-01,4.542789e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500057
3.487021490000e+08,3.487022560000e+08,2.649533e+01,4.976142e-01,2.483178e+01,4.817392e-01,9.372134e-01,4.555921e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500057
3.487022560000e+08,3.487023640000e+08,2.723148e+01,5.021388e-01,2.554630e+01,4.863535e-01,9.381163e-01,4.442924e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500057
3.487023640000e+08,3.487024710000e+08,2.634579e+01,4.962080e-01,2.433645e+01,4.769103e-01,9.237318e-01,4.999161e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500057
3.487024710000e+08,3.487025780000e+08,2.753271e+01,5.072623e-01,2.570094e+01,4.900976e-01,9.334691e-01,4.591401e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500057
3.487025780000e+08,3.487026860000e+08,2.664815e+01,4.967314e-01,2.483333e+01,4.795188e-01,9.318972e-01,4.695925e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500057
3.487026860000e+08,3.487027930000e+08,2.695327e+01,5.018961e-01,2.513084e+01,4.846315e-01,9.323856e-01,4.675412e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500057
3.487027930000e+08,3.487029000000e+08,2.742056e+01,5.062281e-01,2.534579e+01,4.866997e-01,9.243354e-01,4.882376e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500057
3.487029000000e+08,3.487030080000e+08,2.752778e+01,5.048632e-01,2.559259e+01,4.867941e-01,9.297006e-01,4.688672e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500057
3.487030080000e+08,3.487031150000e+08,2.700935e+01,5.024179e-01,2.522430e+01,4.855318e-01,9.339100e-01,4.621377e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500057
3.487031150000e+08,3.487032230000e+08,2.694444e+01,4.994853e-01,2.518518e+01,4.829039e-01,9.347079e-01,4.579540e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500057
3.487032230000e+08,3.487033300000e+08,2.709346e+01,5.031996e-01,2.558879e+01,4.890271e-01,9.444636e-01,4.253607e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500057
3.487034710000e+08,3.487035450000e+08,2.743243e+01,6.088584e-01,2.555405e+01,5.876436e-01,9.315271e-01,5.605433e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500058
3.487035450000e+08,3.487036520000e+08,2.855140e+01,5.165613e-01,2.659813e+01,4.985786e-01,9.315876e-01,4.567449e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500058
3.487036520000e+08,3.487037590000e+08,2.820561e+01,5.134236e-01,2.634579e+01,4.962080e-01,9.340623e-01,4.517469e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500058
3.487037590000e+08,3.487038670000e+08,2.770370e+01,5.064738e-01,2.592593e+01,4.899540e-01,9.358289e-01,4.480096e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500058
3.487038670000e+08,3.487039740000e+08,2.728972e+01,5.050189e-01,2.565421e+01,4.896518e-01,9.400685e-01,4.392542e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500058
3.487039740000e+08,3.487040820000e+08,2.695370e+01,4.995711e-01,2.496296e+01,4.807687e-01,9.261422e-01,4.847479e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500058
3.487040820000e+08,3.487041890000e+08,2.699065e+01,5.022441e-01,2.502804e+01,4.836392e-01,9.272853e-01,4.831914e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500058
3.487041890000e+08,3.487042960000e+08,2.750467e+01,5.070040e-01,2.557944e+01,4.889378e-01,9.300034e-01,4.703115e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500058
3.487042960000e+08,3.487044040000e+08,2.741667e+01,5.038432e-01,2.545370e+01,4.854714e-01,9.284025e-01,4.738030e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500058
3.487044040000e+08,3.487045110000e+08,2.663551e+01,4.989289e-01,2.500000e+01,4.833682e-01,9.385965e-01,4.496904e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500058
3.487045110000e+08,3.487046180000e+08,2.797196e+01,5.112927e-01,2.627103e+01,4.955034e-01,9.391915e-01,4.368235e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500058
3.487046180000e+08,3.487047260000e+08,2.690741e+01,4.991419e-01,2.531482e+01,4.841450e-01,9.408121e-01,4.377439e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500058
3.487047260000e+08,3.487048330000e+08,2.761682e+01,5.080366e-01,2.577570e+01,4.908099e-01,9.333333e-01,4.588746e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500058
3.487048330000e+08,3.487049410000e+08,2.801852e+01,5.093434e-01,2.600926e+01,4.907407e-01,9.282882e-01,4.690319e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500058
3.487050910000e+08,3.487051550000e+08,2.735938e+01,6.538274e-01,2.339062e+01,6.045482e-01,8.549401e-01,8.415860e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500059
3.487066950000e+08,3.487067660000e+08,2.736620e+01,6.208377e-01,2.547887e+01,5.990471e-01,9.310345e-01,5.748604e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500060
3.487067660000e+08,3.487068730000e+08,2.720561e+01,5.042400e-01,2.569159e+01,4.900085e-01,9.443491e-01,4.248948e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500060
3.487068730000e+08,3.487069810000e+08,2.756482e+01,5.052027e-01,2.593518e+01,4.900414e-01,9.408801e-01,4.322597e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500060
3.487069810000e+08,3.487070880000e+08,2.672897e+01,4.998035e-01,2.505607e+01,4.839100e-01,9.374126e-01,4.529247e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500060
3.487070880000e+08,3.487071950000e+08,2.810280e+01,5.124871e-01,2.628972e+01,4.956796e-01,9.354839e-01,4.480078e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500060
3.487071950000e+08,3.487073030000e+08,2.638889e+01,4.943092e-01,2.453704e+01,4.766495e-01,9.298246e-01,4.784875e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500060
3.487073030000e+08,3.487074100000e+08,2.700000e+01,5.023310e-01,2.541121e+01,4.873274e-01,9.411561e-01,4.378323e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500060
3.487074100000e+08,3.487075180000e+08,2.715741e+01,5.014554e-01,2.529630e+01,4.839679e-01,9.314695e-01,4.665200e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500060
3.487075180000e+08,3.487076250000e+08,2.733645e+01,5.054511e-01,2.551402e+01,4.883122e-01,9.333333e-01,4.612218e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500060
3.487076250000e+08,3.487077320000e+08,2.769159e+01,5.087238e-01,2.578505e+01,4.908989e-01,9.311509e-01,4.651505e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500060
3.487077320000e+08,3.487078400000e+08,2.888889e+01,5.171941e-01,2.707407e+01,5.006854e-01,9.371795e-01,4.343949e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500060
3.487078400000e+08,3.487079470000e+08,2.872897e+01,5.181651e-01,2.700000e+01,5.023310e-01,9.398178e-01,4.289472e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500060
3.487079470000e+08,3.487080540000e+08,2.807477e+01,5.122314e-01,2.624299e+01,4.952389e-01,9.347537e-01,4.505850e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500060
3.487080540000e+08,3.487081620000e+08,2.711111e+01,5.010278e-01,2.526852e+01,4.837021e-01,9.320355e-01,4.651272e-03,2.100000e+01,0.000000e+00,1.010000e+03,24403500060
3.487083170000e+08,3.487083790000e+08,4.916129e+01,8.904628e-01,4.612903e+01,8.625640e-01,9.383202e-01,4.357521e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487083790000e+08,3.487084840000e+08,1.405714e+01,3.658928e-01,1.314286e+01,3.537938e-01,9.349594e-01,6.418678e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487084840000e+08,3.487085920000e+08,2.770370e+01,5.064738e-01,2.586111e+01,4.893411e-01,9.334893e-01,4.555327e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487085920000e+08,3.487086990000e+08,2.759813e+01,5.078646e-01,2.586916e+01,4.916989e-01,9.373518e-01,4.459373e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487086990000e+08,3.487088060000e+08,2.787850e+01,5.104378e-01,2.608411e+01,4.937375e-01,9.356353e-01,4.493147e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487088060000e+08,3.487089130000e+08,2.742056e+01,5.062281e-01,2.580374e+01,4.910768e-01,9.410361e-01,4.348767e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487089130000e+08,3.487090210000e+08,2.846296e+01,5.133672e-01,2.669444e+01,4.971628e-01,9.378660e-01,4.353948e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487090210000e+08,3.487091280000e+08,2.828972e+01,5.141886e-01,2.623364e+01,4.951507e-01,9.273208e-01,4.718608e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487091280000e+08,3.487092350000e+08,2.754206e+01,5.073484e-01,2.596262e+01,4.925863e-01,9.426535e-01,4.282914e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487092350000e+08,3.487093430000e+08,2.672222e+01,4.974213e-01,2.511111e+01,4.821932e-01,9.397089e-01,4.430727e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487093430000e+08,3.487094500000e+08,2.836449e+01,5.148676e-01,2.643925e+01,4.970873e-01,9.321252e-01,4.565749e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487094500000e+08,3.487095580000e+08,2.748148e+01,5.044385e-01,2.570370e+01,4.878496e-01,9.353099e-01,4.515071e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487095580000e+08,3.487096650000e+08,2.748598e+01,5.068316e-01,2.567290e+01,4.898302e-01,9.340360e-01,4.577072e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487096650000e+08,3.487097720000e+08,2.717757e+01,5.039802e-01,2.533645e+01,4.866099e-01,9.322559e-01,4.660218e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487099360000e+08,3.487100950000e+08,2.866038e+01,4.245632e-01,2.672956e+01,4.100127e-01,9.326311e-01,3.713172e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487100950000e+08,3.487102020000e+08,2.714953e+01,5.037201e-01,2.535514e+01,4.867894e-01,9.339070e-01,4.609528e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487102020000e+08,3.487103090000e+08,2.775701e+01,5.093244e-01,2.574766e+01,4.905429e-01,9.276094e-01,4.754943e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487103090000e+08,3.487104170000e+08,2.725000e+01,5.023095e-01,2.540741e+01,4.850296e-01,9.323819e-01,4.628425e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487104170000e+08,3.487105240000e+08,2.704673e+01,5.027655e-01,2.522430e+01,4.855318e-01,9.326192e-01,4.659839e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487105240000e+08,3.487106310000e+08,2.789720e+01,5.106089e-01,2.617757e+01,4.946212e-01,9.383585e-01,4.401988e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487106310000e+08,3.487107390000e+08,2.768518e+01,5.063046e-01,2.559259e+01,4.867941e-01,9.244147e-01,4.834110e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487107390000e+08,3.487108460000e+08,2.854206e+01,5.164767e-01,2.668224e+01,4.993664e-01,9.348395e-01,4.466075e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487108460000e+08,3.487109530000e+08,2.882243e+01,5.190073e-01,2.700000e+01,5.023310e-01,9.367704e-01,4.382475e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487109530000e+08,3.487110610000e+08,2.803704e+01,5.095117e-01,2.623148e+01,4.928327e-01,9.356011e-01,4.460739e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487110610000e+08,3.487111680000e+08,2.747663e+01,5.067455e-01,2.543925e+01,4.875962e-01,9.258503e-01,4.832271e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487111680000e+08,3.487112760000e+08,2.744444e+01,5.040984e-01,2.568518e+01,4.876739e-01,9.358974e-01,4.498967e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487112760000e+08,3.487113830000e+08,2.824299e+01,5.137637e-01,2.636449e+01,4.963840e-01,9.334878e-01,4.532709e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487115420000e+08,3.487117050000e+08,2.772393e+01,4.124142e-01,2.584663e+01,3.982063e-01,9.322859e-01,3.737601e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487117050000e+08,3.487118130000e+08,2.742593e+01,5.039283e-01,2.578704e+01,4.886398e-01,9.402431e-01,4.355337e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487118130000e+08,3.487119200000e+08,2.755140e+01,5.074344e-01,2.567290e+01,4.898302e-01,9.318182e-01,4.642331e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487119200000e+08,3.487120270000e+08,2.743925e+01,5.064006e-01,2.562617e+01,4.893842e-01,9.339237e-01,4.584590e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487120270000e+08,3.487121350000e+08,2.784259e+01,5.077419e-01,2.592593e+01,4.899540e-01,9.311606e-01,4.617044e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487121350000e+08,3.487122420000e+08,2.736449e+01,5.057102e-01,2.557009e+01,4.888485e-01,9.344262e-01,4.574588e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487122420000e+08,3.487123500000e+08,2.670370e+01,4.972489e-01,2.490741e+01,4.802334e-01,9.327323e-01,4.664274e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487123500000e+08,3.487124570000e+08,2.826168e+01,5.139337e-01,2.617757e+01,4.946212e-01,9.262566e-01,4.752656e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487124570000e+08,3.487125640000e+08,2.756075e+01,5.075205e-01,2.565421e+01,4.896518e-01,9.308240e-01,4.672768e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487125640000e+08,3.487126720000e+08,2.686111e+01,4.987123e-01,2.510185e+01,4.821043e-01,9.345053e-01,4.593249e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487126720000e+08,3.487127790000e+08,2.898131e+01,5.204358e-01,2.708411e+01,5.031129e-01,9.345372e-01,4.441653e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487127790000e+08,3.487128860000e+08,2.800935e+01,5.116342e-01,2.579439e+01,4.909879e-01,9.209209e-01,4.929452e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487128860000e+08,3.487129940000e+08,2.705556e+01,5.005141e-01,2.520370e+01,4.830814e-01,9.315537e-01,4.671311e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487131640000e+08,3.487133160000e+08,2.780921e+01,4.277328e-01,2.594079e+01,4.131139e-01,9.328129e-01,3.850562e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600004
3.487133160000e+08,3.487134230000e+08,2.743925e+01,5.064006e-01,2.560748e+01,4.892057e-01,9.332425e-01,4.606481e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600004
3.487134230000e+08,3.487135300000e+08,2.709346e+01,5.031996e-01,2.515888e+01,4.849018e-01,9.285961e-01,4.782449e-03,2.100000e+01,0.000000e+00,1.009000e+03,24403600004
