#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
251,3.873588808232e+08,3.873594182719e+08,5.374487200379e+02,16437,15738,13581,699,699,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300251,0,8404992,0
252,3.873594290536e+08,3.873595432897e+08,1.142361064553e+02,3482,3333,2642,149,149,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300252,0,8404992,0
254,3.873596049398e+08,3.873611602947e+08,1.555354845524e+03,46889,44940,39363,1949,1949,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300254,0,8404992,0
255,3.873611637003e+08,3.873627242645e+08,1.560564141691e+03,46863,44930,39012,1933,1933,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300255,0,8404992,0
256,3.873627287755e+08,3.873642802583e+08,1.551482887447e+03,46891,45004,39181,1887,1887,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300256,0,8404992,0
257,3.873642841198e+08,3.873658522649e+08,1.568145147085e+03,46840,44898,38969,1942,1942,0,3,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300257,0,8404992,0
258,3.873658563873e+08,3.873674190766e+08,1.562689308286e+03,46853,44941,39294,1912,1912,0,1,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300258,0,8404992,0
259,3.873674233776e+08,3.873689892438e+08,1.565866168022e+03,46853,44947,39200,1906,1906,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300259,0,8404992,0
260,3.873689933648e+08,3.873705512576e+08,1.557892780840e+03,46855,44898,39132,1957,1957,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300260,0,8404992,0
261,3.873705552961e+08,3.873721172463e+08,1.561950128853e+03,46870,45042,39397,1828,1828,0,3,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300261,0,8404992,0
262,3.873721210619e+08,3.873736722241e+08,1.551162259102e+03,46887,44945,39171,1942,1942,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300262,0,8404992,0
263,3.873736762002e+08,3.873752302001e+08,1.553999895573e+03,46870,44999,39187,1871,1871,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300263,0,8404992,0
264,3.873752349304e+08,3.873767852079e+08,1.550277534425e+03,46878,44926,39230,1952,1952,0,3,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300264,0,8404992,0
265,3.873767900708e+08,3.873783391853e+08,1.549114553809e+03,46877,44951,39221,1926,1926,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300265,0,8404992,0
266,3.873783440261e+08,3.873799031401e+08,1.559113923907e+03,46849,44931,39091,1918,1918,0,3,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300266,0,8404992,0
267,3.873799073821e+08,3.873814791781e+08,1.571796037376e+03,46828,44984,39268,1844,1844,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300267,0,8404992,0
268,3.873814834759e+08,3.873830501337e+08,1.566657768548e+03,46840,44978,39351,1862,1862,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300268,0,8404992,0
269,3.873830548288e+08,3.873834031227e+08,3.482939036489e+02,10449,10023,8292,426,426,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300269,0,8404992,0
270,3.873834144937e+08,3.873849671860e+08,1.552692276537e+03,46879,45061,39216,1818,1818,0,9,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300270,0,8404992,0
271,3.873849743458e+08,3.873865261207e+08,1.551774896145e+03,46893,45020,39015,1873,1873,0,2,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300271,0,8404992,0
272,3.873865295199e+08,3.873880880968e+08,1.558576898217e+03,46854,45015,39199,1839,1839,0,3,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300272,0,8404992,0
273,3.873880928570e+08,3.873896471611e+08,1.554304102004e+03,46864,45005,39161,1859,1859,0,3,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300273,0,8404992,0
274,3.873896512982e+08,3.873912201452e+08,1.568847013652e+03,46851,44956,39167,1895,1895,0,8,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300274,0,8404992,0
275,3.873912240716e+08,3.873927851017e+08,1.561030015945e+03,46853,45004,39371,1849,1849,0,7,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300275,0,8404992,0
276,3.873927894644e+08,3.873943401078e+08,1.550643362105e+03,46879,45018,39366,1861,1861,0,6,e,C,2019,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448300276,0,8404992,0
