#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.220649250000e+08,3.220649860000e+08,2.703279e+01,6.657029e-01,2.554098e+01,6.470739e-01,9.448150e-01,5.623069e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220649860000e+08,3.220650470000e+08,2.865574e+01,6.853949e-01,2.688525e+01,6.638838e-01,9.382151e-01,5.758664e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220650470000e+08,3.220651080000e+08,2.862295e+01,6.850027e-01,2.729508e+01,6.689248e-01,9.536083e-01,5.033651e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220651080000e+08,3.220651690000e+08,2.672131e+01,6.618567e-01,2.552459e+01,6.468662e-01,9.552147e-01,5.122999e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220651690000e+08,3.220652300000e+08,2.709836e+01,6.665099e-01,2.578688e+01,6.501814e-01,9.516032e-01,5.278371e-03,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220652630000e+08,3.220653240000e+08,2.822951e+01,6.802785e-01,2.711475e+01,6.667114e-01,9.605110e-01,4.693237e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220653240000e+08,3.220653850000e+08,2.609836e+01,6.540963e-01,2.477049e+01,6.372390e-01,9.491206e-01,5.507573e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220653850000e+08,3.220654460000e+08,2.883607e+01,6.875481e-01,2.757377e+01,6.723310e-01,9.562252e-01,4.878198e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220654460000e+08,3.220655070000e+08,2.672131e+01,6.618567e-01,2.544262e+01,6.458268e-01,9.521472e-01,5.287029e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220655070000e+08,3.220655680000e+08,2.731148e+01,6.691256e-01,2.608197e+01,6.538908e-01,9.549820e-01,5.079878e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220655680000e+08,3.220656290000e+08,2.845902e+01,6.830382e-01,2.721312e+01,6.679196e-01,9.562212e-01,4.910618e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220656290000e+08,3.220656900000e+08,2.713115e+01,6.669130e-01,2.613115e+01,6.545070e-01,9.631420e-01,4.631399e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220656900000e+08,3.220657510000e+08,2.836065e+01,6.818569e-01,2.714754e+01,6.671144e-01,9.572254e-01,4.864933e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220657510000e+08,3.220658120000e+08,2.857377e+01,6.844140e-01,2.716393e+01,6.673158e-01,9.506598e-01,5.187573e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220658120000e+08,3.220658730000e+08,2.695082e+01,6.646929e-01,2.588525e+01,6.514202e-01,9.604623e-01,4.806126e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220658730000e+08,3.220659340000e+08,2.885246e+01,6.877435e-01,2.750820e+01,6.715311e-01,9.534091e-01,5.023819e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220659340000e+08,3.220659950000e+08,2.757377e+01,6.723310e-01,2.624590e+01,6.559426e-01,9.518430e-01,5.220346e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220659950000e+08,3.220660560000e+08,2.726229e+01,6.685229e-01,2.585246e+01,6.510075e-01,9.482862e-01,5.430336e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220660560000e+08,3.220661170000e+08,2.755738e+01,6.721311e-01,2.639344e+01,6.577837e-01,9.577633e-01,4.905581e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220661170000e+08,3.220661780000e+08,2.808197e+01,6.784984e-01,2.677049e+01,6.624655e-01,9.532983e-01,5.098024e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220661780000e+08,3.220662390000e+08,2.698361e+01,6.650972e-01,2.591803e+01,6.518326e-01,9.605103e-01,4.800406e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220662390000e+08,3.220663000000e+08,2.824590e+01,6.804760e-01,2.716393e+01,6.673158e-01,9.616947e-01,4.623867e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220663000000e+08,3.220663610000e+08,2.783607e+01,6.755213e-01,2.634426e+01,6.571706e-01,9.464076e-01,5.465401e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220663610000e+08,3.220664220000e+08,2.818033e+01,6.796857e-01,2.709836e+01,6.665099e-01,9.616056e-01,4.634410e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220664220000e+08,3.220664830000e+08,2.822951e+01,6.802785e-01,2.698361e+01,6.650972e-01,9.558653e-01,4.949622e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220664830000e+08,3.220665440000e+08,2.704918e+01,6.659048e-01,2.583607e+01,6.508011e-01,9.551515e-01,5.095281e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220665440000e+08,3.220666050000e+08,2.711475e+01,6.667114e-01,2.585246e+01,6.510075e-01,9.534462e-01,5.180335e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220666050000e+08,3.220666660000e+08,2.729508e+01,6.689248e-01,2.585246e+01,6.510075e-01,9.471471e-01,5.483223e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220666660000e+08,3.220667270000e+08,2.775410e+01,6.745259e-01,2.677049e+01,6.624655e-01,9.645600e-01,4.493484e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220667270000e+08,3.220667880000e+08,2.763935e+01,6.731300e-01,2.650820e+01,6.592121e-01,9.590747e-01,4.824954e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220667880000e+08,3.220668490000e+08,2.878688e+01,6.869616e-01,2.759016e+01,6.725309e-01,9.584283e-01,4.763396e-03,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220668710000e+08,3.220669320000e+08,2.783607e+01,6.755213e-01,2.657377e+01,6.600269e-01,9.546525e-01,5.049289e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220669320000e+08,3.220669930000e+08,2.918033e+01,6.916401e-01,2.762295e+01,6.729304e-01,9.466292e-01,5.327601e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220669930000e+08,3.220670540000e+08,2.803279e+01,6.779040e-01,2.686885e+01,6.636814e-01,9.584795e-01,4.824191e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220670540000e+08,3.220671150000e+08,2.816393e+01,6.794879e-01,2.683607e+01,6.632764e-01,9.528521e-01,5.113664e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220671150000e+08,3.220671760000e+08,2.731148e+01,6.691256e-01,2.616393e+01,6.549175e-01,9.579832e-01,4.915333e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220671760000e+08,3.220672370000e+08,2.667213e+01,6.612473e-01,2.527869e+01,6.437427e-01,9.477566e-01,5.516586e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220672370000e+08,3.220672980000e+08,2.965574e+01,6.972515e-01,2.832787e+01,6.814626e-01,9.552239e-01,4.862466e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220672980000e+08,3.220673590000e+08,2.772131e+01,6.741273e-01,2.659016e+01,6.602305e-01,9.591957e-01,4.810992e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220673590000e+08,3.220674200000e+08,2.932787e+01,6.933864e-01,2.788525e+01,6.761178e-01,9.508105e-01,5.113027e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220674200000e+08,3.220674810000e+08,2.840984e+01,6.824479e-01,2.713115e+01,6.669130e-01,9.549913e-01,4.980220e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220674810000e+08,3.220675420000e+08,2.680328e+01,6.628711e-01,2.550820e+01,6.466585e-01,9.516820e-01,5.303245e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220675420000e+08,3.220676030000e+08,2.819672e+01,6.798833e-01,2.686885e+01,6.636814e-01,9.529070e-01,5.107865e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220676030000e+08,3.220676640000e+08,2.806557e+01,6.783003e-01,2.662295e+01,6.606374e-01,9.485981e-01,5.336772e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220676640000e+08,3.220677250000e+08,2.745902e+01,6.709306e-01,2.591803e+01,6.518326e-01,9.438806e-01,5.623512e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220677250000e+08,3.220677860000e+08,2.918033e+01,6.916401e-01,2.801639e+01,6.777058e-01,9.601123e-01,4.638423e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220677860000e+08,3.220678470000e+08,2.844262e+01,6.828415e-01,2.703279e+01,6.657029e-01,9.504323e-01,5.210870e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220678470000e+08,3.220679080000e+08,2.781967e+01,6.753223e-01,2.629508e+01,6.565568e-01,9.451974e-01,5.524855e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220679080000e+08,3.220679690000e+08,2.813115e+01,6.790923e-01,2.711475e+01,6.667114e-01,9.638695e-01,4.504927e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220679690000e+08,3.220680300000e+08,2.811475e+01,6.788944e-01,2.678688e+01,6.626683e-01,9.527697e-01,5.122385e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220680300000e+08,3.220680910000e+08,2.942623e+01,6.945482e-01,2.809836e+01,6.786965e-01,9.548746e-01,4.899495e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220680910000e+08,3.220681520000e+08,2.696721e+01,6.648951e-01,2.552459e+01,6.468662e-01,9.465045e-01,5.548005e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220681520000e+08,3.220682130000e+08,2.904918e+01,6.900841e-01,2.796721e+01,6.771107e-01,9.627540e-01,4.498481e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220682130000e+08,3.220682740000e+08,2.759016e+01,6.725309e-01,2.621312e+01,6.555328e-01,9.500891e-01,5.308085e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220682740000e+08,3.220683350000e+08,2.903279e+01,6.898894e-01,2.740984e+01,6.703295e-01,9.440994e-01,5.458935e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220683350000e+08,3.220683960000e+08,2.839344e+01,6.822509e-01,2.718033e+01,6.675172e-01,9.572749e-01,4.859439e-03,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220684590000e+08,3.220685200000e+08,2.813115e+01,6.790923e-01,2.659016e+01,6.602305e-01,9.452214e-01,5.493050e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220685200000e+08,3.220685810000e+08,2.878688e+01,6.869616e-01,2.742623e+01,6.705298e-01,9.527335e-01,5.064078e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220685810000e+08,3.220686420000e+08,2.780328e+01,6.751233e-01,2.650820e+01,6.592121e-01,9.534198e-01,5.117170e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220686420000e+08,3.220687030000e+08,2.821312e+01,6.800809e-01,2.665574e+01,6.610441e-01,9.447995e-01,5.504916e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220687030000e+08,3.220687640000e+08,2.781967e+01,6.753223e-01,2.652459e+01,6.594159e-01,9.534473e-01,5.114226e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220687640000e+08,3.220688250000e+08,2.729508e+01,6.689248e-01,2.590164e+01,6.516265e-01,9.489489e-01,5.394072e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220688250000e+08,3.220688860000e+08,2.691803e+01,6.642885e-01,2.544262e+01,6.458268e-01,9.451888e-01,5.617037e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220688860000e+08,3.220689470000e+08,2.885246e+01,6.877435e-01,2.752459e+01,6.717312e-01,9.539773e-01,4.994578e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220689470000e+08,3.220690080000e+08,2.809836e+01,6.786965e-01,2.691803e+01,6.642885e-01,9.579930e-01,4.845479e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220690080000e+08,3.220690690000e+08,2.872131e+01,6.861787e-01,2.713115e+01,6.669130e-01,9.446347e-01,5.463662e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220690690000e+08,3.220691300000e+08,2.816393e+01,6.794879e-01,2.685246e+01,6.634789e-01,9.534342e-01,5.083551e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220691300000e+08,3.220691910000e+08,2.960656e+01,6.966731e-01,2.816393e+01,6.794879e-01,9.512736e-01,5.066128e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220691910000e+08,3.220692520000e+08,2.940984e+01,6.943547e-01,2.822951e+01,6.802785e-01,9.598662e-01,4.633926e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220692520000e+08,3.220693130000e+08,2.931148e+01,6.931926e-01,2.780328e+01,6.751233e-01,9.485459e-01,5.224630e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220693130000e+08,3.220693740000e+08,2.800000e+01,6.775075e-01,2.645902e+01,6.586003e-01,9.449649e-01,5.518027e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220693740000e+08,3.220694350000e+08,2.768852e+01,6.737286e-01,2.622951e+01,6.557377e-01,9.473061e-01,5.436389e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220694350000e+08,3.220694960000e+08,2.827869e+01,6.808708e-01,2.685246e+01,6.634789e-01,9.495652e-01,5.269057e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220694960000e+08,3.220695570000e+08,2.757377e+01,6.723310e-01,2.640984e+01,6.579880e-01,9.577883e-01,4.902730e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220695570000e+08,3.220696180000e+08,2.896721e+01,6.891098e-01,2.773771e+01,6.743267e-01,9.575552e-01,4.795965e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220696180000e+08,3.220696790000e+08,2.767213e+01,6.735291e-01,2.629508e+01,6.565568e-01,9.502370e-01,5.292771e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220696790000e+08,3.220697400000e+08,2.808197e+01,6.784984e-01,2.665574e+01,6.610441e-01,9.492119e-01,5.304982e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220697400000e+08,3.220698010000e+08,2.878688e+01,6.869616e-01,2.722951e+01,6.681208e-01,9.458998e-01,5.398334e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220698010000e+08,3.220698620000e+08,2.798361e+01,6.773092e-01,2.660656e+01,6.604339e-01,9.507909e-01,5.235384e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220698620000e+08,3.220699230000e+08,2.757377e+01,6.723310e-01,2.629508e+01,6.565568e-01,9.536266e-01,5.127557e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220699230000e+08,3.220699840000e+08,2.890164e+01,6.883294e-01,2.752459e+01,6.717312e-01,9.523540e-01,5.073253e-03,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220700440000e+08,3.220701050000e+08,2.849180e+01,6.834316e-01,2.711475e+01,6.667114e-01,9.516686e-01,5.144378e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220701050000e+08,3.220701660000e+08,2.818033e+01,6.796857e-01,2.678688e+01,6.626683e-01,9.505526e-01,5.229037e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220701660000e+08,3.220702270000e+08,2.929508e+01,6.929987e-01,2.788525e+01,6.761178e-01,9.518747e-01,5.063076e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220702270000e+08,3.220702880000e+08,2.883607e+01,6.875481e-01,2.739344e+01,6.701290e-01,9.499716e-01,5.197935e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220702880000e+08,3.220703490000e+08,2.865574e+01,6.853949e-01,2.722951e+01,6.681208e-01,9.502288e-01,5.201546e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220703490000e+08,3.220704100000e+08,2.847541e+01,6.832350e-01,2.673771e+01,6.620597e-01,9.389752e-01,5.743549e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220704100000e+08,3.220704710000e+08,2.918033e+01,6.916401e-01,2.783607e+01,6.755213e-01,9.539326e-01,4.968734e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220704710000e+08,3.220705320000e+08,2.914754e+01,6.912514e-01,2.777049e+01,6.747251e-01,9.527559e-01,5.031513e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220705320000e+08,3.220705930000e+08,2.891803e+01,6.885246e-01,2.767213e+01,6.735291e-01,9.569161e-01,4.834429e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220705930000e+08,3.220706540000e+08,2.845902e+01,6.830382e-01,2.680328e+01,6.628711e-01,9.418203e-01,5.618172e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220706540000e+08,3.220707150000e+08,2.668852e+01,6.614505e-01,2.562295e+01,6.481114e-01,9.600737e-01,4.852377e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220707150000e+08,3.220707760000e+08,2.796721e+01,6.771107e-01,2.675410e+01,6.622626e-01,9.566237e-01,4.931822e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220707760000e+08,3.220708370000e+08,2.844262e+01,6.828415e-01,2.703279e+01,6.657029e-01,9.504323e-01,5.210870e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220708370000e+08,3.220708980000e+08,2.873771e+01,6.863745e-01,2.739344e+01,6.701290e-01,9.532230e-01,5.043386e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220708980000e+08,3.220709590000e+08,2.831148e+01,6.812654e-01,2.698361e+01,6.650972e-01,9.530979e-01,5.087669e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220709590000e+08,3.220710200000e+08,2.727869e+01,6.687239e-01,2.600000e+01,6.528625e-01,9.531250e-01,5.181660e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220710200000e+08,3.220710810000e+08,2.806557e+01,6.783003e-01,2.670492e+01,6.616536e-01,9.515187e-01,5.190914e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220710810000e+08,3.220711420000e+08,2.819672e+01,6.798833e-01,2.685246e+01,6.634789e-01,9.523256e-01,5.137729e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220711420000e+08,3.220712030000e+08,2.729508e+01,6.689248e-01,2.609836e+01,6.540963e-01,9.561561e-01,5.017781e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220712030000e+08,3.220712640000e+08,2.713115e+01,6.669130e-01,2.559016e+01,6.476966e-01,9.432024e-01,5.689424e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220712640000e+08,3.220713250000e+08,2.886885e+01,6.879389e-01,2.745902e+01,6.709306e-01,9.511641e-01,5.135912e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220713250000e+08,3.220713860000e+08,2.747541e+01,6.711308e-01,2.622951e+01,6.557377e-01,9.546539e-01,5.082248e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220713860000e+08,3.220714470000e+08,2.870492e+01,6.859828e-01,2.734426e+01,6.695272e-01,9.525985e-01,5.078177e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220714470000e+08,3.220715080000e+08,2.824590e+01,6.804760e-01,2.713115e+01,6.669130e-01,9.605340e-01,4.690567e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220715080000e+08,3.220715690000e+08,2.777049e+01,6.747251e-01,2.663935e+01,6.608407e-01,9.592680e-01,4.802650e-03,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220716300000e+08,3.220716910000e+08,2.826229e+01,6.806734e-01,2.663935e+01,6.608407e-01,9.425754e-01,5.603230e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220716910000e+08,3.220717520000e+08,2.857377e+01,6.844140e-01,2.729508e+01,6.689248e-01,9.552495e-01,4.952317e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220717520000e+08,3.220718130000e+08,2.808197e+01,6.784984e-01,2.657377e+01,6.600269e-01,9.462931e-01,5.446900e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220718130000e+08,3.220718740000e+08,2.842623e+01,6.826447e-01,2.713115e+01,6.669130e-01,9.544406e-01,5.007708e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220718740000e+08,3.220719350000e+08,2.903279e+01,6.898894e-01,2.759016e+01,6.725309e-01,9.503106e-01,5.163634e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220719350000e+08,3.220719960000e+08,2.821312e+01,6.800809e-01,2.673771e+01,6.620597e-01,9.477049e-01,5.366323e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220719960000e+08,3.220720570000e+08,2.795082e+01,6.769122e-01,2.640984e+01,6.579880e-01,9.448680e-01,5.527454e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220720570000e+08,3.220721180000e+08,2.796721e+01,6.771107e-01,2.663935e+01,6.608407e-01,9.525205e-01,5.148738e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220721180000e+08,3.220721790000e+08,2.891803e+01,6.885246e-01,2.739344e+01,6.701290e-01,9.472789e-01,5.320860e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220721790000e+08,3.220722400000e+08,2.854098e+01,6.840212e-01,2.714754e+01,6.671144e-01,9.511775e-01,5.164657e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220722400000e+08,3.220723010000e+08,3.054098e+01,7.075817e-01,2.895082e+01,6.889148e-01,9.479334e-01,5.147093e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220723010000e+08,3.220723620000e+08,2.790164e+01,6.763164e-01,2.673771e+01,6.620597e-01,9.582844e-01,4.846372e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220723620000e+08,3.220724230000e+08,2.762295e+01,6.729304e-01,2.631148e+01,6.567615e-01,9.525223e-01,5.180630e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220724230000e+08,3.220724840000e+08,2.859016e+01,6.846102e-01,2.736065e+01,6.697278e-01,9.569954e-01,4.857793e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220724840000e+08,3.220725450000e+08,2.726229e+01,6.685229e-01,2.581967e+01,6.505945e-01,9.470836e-01,5.489632e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220725450000e+08,3.220726060000e+08,2.809836e+01,6.786965e-01,2.677049e+01,6.624655e-01,9.527421e-01,5.125302e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220726060000e+08,3.220726670000e+08,2.903279e+01,6.898894e-01,2.778688e+01,6.749242e-01,9.570864e-01,4.815749e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220726670000e+08,3.220727280000e+08,2.772131e+01,6.741273e-01,2.645902e+01,6.586003e-01,9.544648e-01,5.069694e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220727280000e+08,3.220727890000e+08,2.898361e+01,6.893048e-01,2.749180e+01,6.713310e-01,9.485294e-01,5.254892e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220727890000e+08,3.220728500000e+08,2.991803e+01,7.003282e-01,2.822951e+01,6.802785e-01,9.435617e-01,5.401828e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220728500000e+08,3.220729110000e+08,2.832787e+01,6.814626e-01,2.709836e+01,6.665099e-01,9.565972e-01,4.901754e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220729110000e+08,3.220729720000e+08,2.913115e+01,6.910570e-01,2.760656e+01,6.727306e-01,9.476646e-01,5.283008e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220729720000e+08,3.220730330000e+08,2.773771e+01,6.743267e-01,2.649180e+01,6.590082e-01,9.550827e-01,5.035320e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220730330000e+08,3.220730940000e+08,2.883607e+01,6.875481e-01,2.750820e+01,6.715311e-01,9.539511e-01,4.997349e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220730940000e+08,3.220731550000e+08,2.849180e+01,6.834316e-01,2.693443e+01,6.644908e-01,9.453394e-01,5.452630e-03,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220732070000e+08,3.220732680000e+08,2.977049e+01,6.985992e-01,2.844262e+01,6.828415e-01,9.553965e-01,4.844160e-03,2.620000e+01,2.440000e+01,1.012000e+03,5372700017
3.220732680000e+08,3.220733290000e+08,2.822951e+01,6.802785e-01,2.686885e+01,6.636814e-01,9.518002e-01,5.161535e-03,2.620000e+01,2.440000e+01,1.012000e+03,5372700017
3.220733290000e+08,3.220733900000e+08,2.770492e+01,6.739280e-01,2.645902e+01,6.586003e-01,9.550296e-01,5.041136e-03,2.620000e+01,2.440000e+01,1.012000e+03,5372700017
3.220733900000e+08,3.220734510000e+08,2.850820e+01,6.836282e-01,2.724590e+01,6.683219e-01,9.557217e-01,4.933005e-03,2.620000e+01,2.440000e+01,1.012000e+03,5372700017
3.220734510000e+08,3.220735120000e+08,2.813115e+01,6.790923e-01,2.685246e+01,6.634789e-01,9.545454e-01,5.028384e-03,2.620000e+01,2.440000e+01,1.012000e+03,5372700017
3.220735120000e+08,3.220735730000e+08,3.006557e+01,7.020529e-01,2.845902e+01,6.830382e-01,9.465649e-01,5.251565e-03,2.620000e+01,2.440000e+01,1.012000e+03,5372700017
3.220735730000e+08,3.220736340000e+08,2.906557e+01,6.902788e-01,2.737705e+01,6.699284e-01,9.419064e-01,5.555379e-03,2.620000e+01,2.440000e+01,1.012000e+03,5372700017
3.220736340000e+08,3.220736950000e+08,2.844262e+01,6.828415e-01,2.716393e+01,6.673158e-01,9.550433e-01,4.974612e-03,2.620000e+01,2.440000e+01,1.012000e+03,5372700017
3.220736950000e+08,3.220737560000e+08,2.827869e+01,6.808708e-01,2.688525e+01,6.638838e-01,9.507247e-01,5.211319e-03,2.620000e+01,2.440000e+01,1.012000e+03,5372700017
3.220737560000e+08,3.220738170000e+08,2.873771e+01,6.863745e-01,2.767213e+01,6.735291e-01,9.629207e-01,4.513048e-03,2.620000e+01,2.440000e+01,1.012000e+03,5372700017
3.220738170000e+08,3.220738780000e+08,2.867213e+01,6.855910e-01,2.711475e+01,6.667114e-01,9.456832e-01,5.419321e-03,2.620000e+01,2.440000e+01,1.012000e+03,5372700017
3.220738780000e+08,3.220739390000e+08,2.829508e+01,6.810681e-01,2.667213e+01,6.612473e-01,9.426420e-01,5.596933e-03,2.620000e+01,2.440000e+01,1.012000e+03,5372700017
