#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.137778430000e+08,3.137779040000e+08,5.327869e+00,2.955370e-01,8.524590e-01,1.182148e-01,1.600000e-01,2.033564e-02,1.600000e+01,1.000000e+00,1.024000e+03,44363100018
3.137779040000e+08,3.137779650000e+08,5.327869e+00,2.955370e-01,8.032787e-01,1.147541e-01,1.507692e-01,1.984849e-02,1.600000e+01,1.000000e+00,1.024000e+03,44363100018
3.137780210000e+08,3.137780820000e+08,5.377049e+00,2.968979e-01,7.540984e-01,1.111857e-01,1.402439e-01,1.917312e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137780820000e+08,3.137781430000e+08,5.295082e+00,2.946262e-01,7.213115e-01,1.087418e-01,1.362229e-01,1.908643e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137781430000e+08,3.137782040000e+08,5.196721e+00,2.918769e-01,8.196721e-01,1.159191e-01,1.577287e-01,2.047160e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137782040000e+08,3.137782650000e+08,5.737705e+00,3.066932e-01,6.557377e-01,1.036812e-01,1.142857e-01,1.700626e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137782650000e+08,3.137783260000e+08,5.196721e+00,2.918769e-01,8.032787e-01,1.147541e-01,1.545741e-01,2.030376e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137783260000e+08,3.137783870000e+08,5.163934e+00,2.909547e-01,6.557377e-01,1.036812e-01,1.269841e-01,1.875990e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137783870000e+08,3.137784480000e+08,4.918033e+00,2.839428e-01,6.885246e-01,1.062417e-01,1.400000e-01,2.003331e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137784480000e+08,3.137785090000e+08,4.754098e+00,2.791703e-01,8.032787e-01,1.147541e-01,1.689655e-01,2.200440e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137785090000e+08,3.137785700000e+08,5.377049e+00,2.968979e-01,9.180328e-01,1.226773e-01,1.707317e-01,2.077628e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137785700000e+08,3.137786310000e+08,4.967213e+00,2.853589e-01,8.196721e-01,1.159191e-01,1.650165e-01,2.132462e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137786310000e+08,3.137786920000e+08,4.786885e+00,2.801313e-01,8.524590e-01,1.182148e-01,1.780822e-01,2.238891e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137786920000e+08,3.137787530000e+08,5.016394e+00,2.867681e-01,1.016393e+00,1.290821e-01,2.026144e-01,2.297781e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137787530000e+08,3.137788140000e+08,5.442623e+00,2.987027e-01,9.344262e-01,1.237678e-01,1.716868e-01,2.069649e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137788140000e+08,3.137788750000e+08,5.131147e+00,2.900296e-01,8.196721e-01,1.159191e-01,1.597444e-01,2.070839e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137788750000e+08,3.137789360000e+08,5.295082e+00,2.946262e-01,9.344262e-01,1.237678e-01,1.764706e-01,2.121165e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137789360000e+08,3.137789970000e+08,5.475410e+00,2.996011e-01,8.524590e-01,1.182148e-01,1.556886e-01,1.983839e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137789970000e+08,3.137790580000e+08,5.475410e+00,2.996011e-01,8.852459e-01,1.204667e-01,1.616766e-01,2.014449e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137790580000e+08,3.137791190000e+08,5.475410e+00,2.996011e-01,7.213115e-01,1.087418e-01,1.317365e-01,1.850571e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137791190000e+08,3.137791800000e+08,4.967213e+00,2.853589e-01,8.196721e-01,1.159191e-01,1.650165e-01,2.132462e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137791800000e+08,3.137792410000e+08,5.213115e+00,2.923369e-01,7.377049e-01,1.099706e-01,1.415094e-01,1.954550e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137792410000e+08,3.137793020000e+08,5.229508e+00,2.927963e-01,9.180328e-01,1.226773e-01,1.755486e-01,2.130031e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137793020000e+08,3.137793630000e+08,5.295082e+00,2.946262e-01,9.180328e-01,1.226773e-01,1.733746e-01,2.106424e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137793630000e+08,3.137794240000e+08,4.819672e+00,2.810890e-01,7.377049e-01,1.099706e-01,1.530612e-01,2.099834e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137794240000e+08,3.137794850000e+08,5.377049e+00,2.968979e-01,9.672131e-01,1.259204e-01,1.798781e-01,2.120759e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137794850000e+08,3.137795460000e+08,5.475410e+00,2.996011e-01,8.196721e-01,1.159191e-01,1.497006e-01,1.952201e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137795460000e+08,3.137796070000e+08,5.196721e+00,2.918769e-01,8.360656e-01,1.170726e-01,1.608833e-01,2.063655e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137796070000e+08,3.137796680000e+08,5.131147e+00,2.900296e-01,9.508197e-01,1.248487e-01,1.853035e-01,2.196178e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137796680000e+08,3.137797290000e+08,5.262295e+00,2.937127e-01,8.524590e-01,1.182148e-01,1.619938e-01,2.056460e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137797290000e+08,3.137797900000e+08,5.295082e+00,2.946262e-01,8.688524e-01,1.193461e-01,1.640867e-01,2.060706e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137797900000e+08,3.137798510000e+08,5.983606e+00,3.131963e-01,9.836066e-01,1.269831e-01,1.643836e-01,1.939931e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137798510000e+08,3.137799120000e+08,5.278688e+00,2.941698e-01,8.852459e-01,1.204667e-01,1.677019e-01,2.081999e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137799120000e+08,3.137799730000e+08,4.836066e+00,2.815666e-01,7.540984e-01,1.111857e-01,1.559322e-01,2.112251e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137799730000e+08,3.137800340000e+08,5.114754e+00,2.895659e-01,8.688524e-01,1.193461e-01,1.698718e-01,2.125964e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137800340000e+08,3.137800950000e+08,5.229508e+00,2.927963e-01,6.557377e-01,1.036812e-01,1.253919e-01,1.854155e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137800950000e+08,3.137801560000e+08,5.524590e+00,3.009436e-01,8.032787e-01,1.147541e-01,1.454006e-01,1.920213e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137801560000e+08,3.137802170000e+08,5.229508e+00,2.927963e-01,1.114754e+00,1.351838e-01,2.131661e-01,2.293007e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137802170000e+08,3.137802780000e+08,5.049181e+00,2.877038e-01,8.524590e-01,1.182148e-01,1.688312e-01,2.134497e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137802780000e+08,3.137803390000e+08,5.196721e+00,2.918769e-01,1.032787e+00,1.301189e-01,1.987382e-01,2.241291e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137803390000e+08,3.137804000000e+08,5.131147e+00,2.900296e-01,8.032787e-01,1.147541e-01,1.565495e-01,2.053920e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137804000000e+08,3.137804610000e+08,4.836066e+00,2.815666e-01,7.377049e-01,1.099706e-01,1.525424e-01,2.093357e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137804610000e+08,3.137805220000e+08,4.967213e+00,2.853589e-01,8.524590e-01,1.182148e-01,1.716172e-01,2.166080e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137805220000e+08,3.137805830000e+08,5.147541e+00,2.904925e-01,7.213115e-01,1.087418e-01,1.401274e-01,1.958907e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137805830000e+08,3.137806440000e+08,5.459016e+00,2.991523e-01,1.065574e+00,1.321682e-01,1.951952e-01,2.171990e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137806440000e+08,3.137807050000e+08,4.918033e+00,2.839428e-01,8.524590e-01,1.182148e-01,1.733333e-01,2.185474e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137807050000e+08,3.137807660000e+08,5.131147e+00,2.900296e-01,1.000000e+00,1.280369e-01,1.948882e-01,2.238972e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137807660000e+08,3.137808270000e+08,5.245902e+00,2.932548e-01,8.032787e-01,1.147541e-01,1.531250e-01,2.013065e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137808270000e+08,3.137808880000e+08,4.885246e+00,2.829947e-01,8.852459e-01,1.204667e-01,1.812081e-01,2.231348e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137808880000e+08,3.137809490000e+08,5.131147e+00,2.900296e-01,8.032787e-01,1.147541e-01,1.565495e-01,2.053920e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137809490000e+08,3.137810100000e+08,5.508197e+00,3.004968e-01,7.540984e-01,1.111857e-01,1.369048e-01,1.875293e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137810100000e+08,3.137810710000e+08,4.868853e+00,2.825195e-01,9.180328e-01,1.226773e-01,1.885522e-01,2.269697e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137810710000e+08,3.137811320000e+08,5.360656e+00,2.964450e-01,8.688524e-01,1.193461e-01,1.620795e-01,2.037941e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137811320000e+08,3.137811930000e+08,5.459016e+00,2.991523e-01,9.344262e-01,1.237678e-01,1.711712e-01,2.064076e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137811930000e+08,3.137812540000e+08,4.885246e+00,2.829947e-01,7.540984e-01,1.111857e-01,1.543624e-01,2.092930e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137812540000e+08,3.137813150000e+08,5.262295e+00,2.937127e-01,8.688524e-01,1.193461e-01,1.651090e-01,2.072277e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137813150000e+08,3.137813760000e+08,5.229508e+00,2.927963e-01,6.885246e-01,1.062417e-01,1.316614e-01,1.893122e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137813950000e+08,3.137814560000e+08,5.114754e+00,2.895659e-01,8.852459e-01,1.204667e-01,1.730769e-01,2.141780e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137814560000e+08,3.137815170000e+08,5.393443e+00,2.973501e-01,6.393443e-01,1.023770e-01,1.185410e-01,1.782122e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137815170000e+08,3.137815780000e+08,5.131147e+00,2.900296e-01,1.032787e+00,1.301189e-01,2.012780e-01,2.266333e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137815780000e+08,3.137816390000e+08,5.098361e+00,2.891015e-01,8.852459e-01,1.204667e-01,1.736334e-01,2.147944e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137816390000e+08,3.137817000000e+08,5.147541e+00,2.904925e-01,8.688524e-01,1.193461e-01,1.687898e-01,2.113799e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137817000000e+08,3.137817610000e+08,5.491803e+00,3.000493e-01,9.016393e-01,1.215770e-01,1.641791e-01,2.023919e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137817610000e+08,3.137818220000e+08,6.098361e+00,3.161853e-01,8.360656e-01,1.170726e-01,1.370968e-01,1.783295e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137818220000e+08,3.137818830000e+08,5.360656e+00,2.964450e-01,8.360656e-01,1.170726e-01,1.559633e-01,2.006402e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137818830000e+08,3.137819440000e+08,5.098361e+00,2.891015e-01,8.524590e-01,1.182148e-01,1.672026e-01,2.115977e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137819440000e+08,3.137820050000e+08,5.377049e+00,2.968979e-01,8.360656e-01,1.170726e-01,1.554878e-01,2.000849e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137820050000e+08,3.137820660000e+08,5.934426e+00,3.119065e-01,9.672131e-01,1.259204e-01,1.629834e-01,1.941263e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137820660000e+08,3.137821270000e+08,5.524590e+00,3.009436e-01,7.049180e-01,1.074990e-01,1.275964e-01,1.817452e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137821270000e+08,3.137821880000e+08,5.344262e+00,2.959913e-01,7.704918e-01,1.123878e-01,1.441718e-01,1.945470e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137821880000e+08,3.137822490000e+08,4.934426e+00,2.844156e-01,8.360656e-01,1.170726e-01,1.694352e-01,2.162247e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137822490000e+08,3.137823100000e+08,5.573771e+00,3.022802e-01,7.049180e-01,1.074990e-01,1.264706e-01,1.802578e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137823100000e+08,3.137823710000e+08,5.114754e+00,2.895659e-01,7.868853e-01,1.135771e-01,1.538462e-01,2.042635e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137823710000e+08,3.137824320000e+08,5.098361e+00,2.891015e-01,8.196721e-01,1.159191e-01,1.607717e-01,2.082882e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137824320000e+08,3.137824930000e+08,5.098361e+00,2.891015e-01,8.196721e-01,1.159191e-01,1.607717e-01,2.082882e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137824930000e+08,3.137825540000e+08,5.393443e+00,2.973501e-01,7.213115e-01,1.087418e-01,1.337386e-01,1.876527e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137825540000e+08,3.137826150000e+08,4.803279e+00,2.806105e-01,7.540984e-01,1.111857e-01,1.569966e-01,2.125328e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137826150000e+08,3.137826760000e+08,5.409836e+00,2.978017e-01,9.672131e-01,1.259204e-01,1.787879e-01,2.109307e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137826760000e+08,3.137827370000e+08,5.032787e+00,2.872363e-01,8.032787e-01,1.147541e-01,1.596091e-01,2.090260e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137827370000e+08,3.137827980000e+08,4.508197e+00,2.718545e-01,7.213115e-01,1.087418e-01,1.600000e-01,2.210718e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137827980000e+08,3.137828590000e+08,5.491803e+00,3.000493e-01,8.524590e-01,1.182148e-01,1.552239e-01,1.978462e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137828590000e+08,3.137829200000e+08,5.163934e+00,2.909547e-01,1.098361e+00,1.341861e-01,2.126984e-01,2.305671e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137829200000e+08,3.137829810000e+08,4.590164e+00,2.743148e-01,7.704918e-01,1.123878e-01,1.678571e-01,2.233520e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137829810000e+08,3.137830420000e+08,5.049181e+00,2.877038e-01,9.672131e-01,1.259204e-01,1.915584e-01,2.242330e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137830420000e+08,3.137831030000e+08,5.213115e+00,2.923369e-01,7.213115e-01,1.087418e-01,1.383648e-01,1.936248e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137831030000e+08,3.137831640000e+08,5.262295e+00,2.937127e-01,8.032787e-01,1.147541e-01,1.526480e-01,2.007359e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137831640000e+08,3.137832250000e+08,5.409836e+00,2.978017e-01,8.852459e-01,1.204667e-01,1.636364e-01,2.036482e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137832250000e+08,3.137832860000e+08,5.163934e+00,2.909547e-01,7.213115e-01,1.087418e-01,1.396825e-01,1.953193e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137832860000e+08,3.137833470000e+08,5.442623e+00,2.987027e-01,7.868853e-01,1.135771e-01,1.445783e-01,1.930068e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137833470000e+08,3.137834080000e+08,5.180328e+00,2.914162e-01,9.836066e-01,1.269831e-01,1.898734e-01,2.206302e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137834080000e+08,3.137834690000e+08,4.786885e+00,2.801313e-01,6.393443e-01,1.023770e-01,1.335616e-01,1.990757e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137834690000e+08,3.137835300000e+08,4.950819e+00,2.848877e-01,8.196721e-01,1.159191e-01,1.655629e-01,2.138823e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137835300000e+08,3.137835910000e+08,4.885246e+00,2.829947e-01,1.016393e+00,1.290821e-01,2.080537e-01,2.351405e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137835910000e+08,3.137836520000e+08,5.295082e+00,2.946262e-01,9.180328e-01,1.226773e-01,1.733746e-01,2.106424e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137836520000e+08,3.137837130000e+08,4.934426e+00,2.844156e-01,6.721311e-01,1.049692e-01,1.362126e-01,1.977101e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137837130000e+08,3.137837740000e+08,5.508197e+00,3.004968e-01,1.098361e+00,1.341861e-01,1.994048e-01,2.179740e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137837740000e+08,3.137838350000e+08,4.737705e+00,2.786885e-01,7.213115e-01,1.087418e-01,1.522491e-01,2.113307e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137838350000e+08,3.137838960000e+08,5.032787e+00,2.872363e-01,7.377049e-01,1.099706e-01,1.465798e-01,2.018596e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137838960000e+08,3.137839570000e+08,4.934426e+00,2.844156e-01,1.016393e+00,1.290821e-01,2.059801e-01,2.331015e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137839570000e+08,3.137840180000e+08,5.573771e+00,3.022802e-01,1.131148e+00,1.361742e-01,2.029412e-01,2.181176e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137840180000e+08,3.137840790000e+08,5.327869e+00,2.955370e-01,8.196721e-01,1.159191e-01,1.538462e-01,2.001365e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137840790000e+08,3.137841400000e+08,5.475410e+00,2.996011e-01,9.180328e-01,1.226773e-01,1.676647e-01,2.044074e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137841400000e+08,3.137842010000e+08,5.442623e+00,2.987027e-01,9.508197e-01,1.248487e-01,1.746988e-01,2.083925e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137842010000e+08,3.137842620000e+08,5.622951e+00,3.036108e-01,1.000000e+00,1.280369e-01,1.778426e-01,2.064659e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137842620000e+08,3.137843230000e+08,5.311475e+00,2.950820e-01,9.180328e-01,1.226773e-01,1.728395e-01,2.100603e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137843230000e+08,3.137843840000e+08,5.852459e+00,3.097450e-01,9.672131e-01,1.259204e-01,1.652661e-01,1.965766e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137843840000e+08,3.137844450000e+08,5.196721e+00,2.918769e-01,7.868853e-01,1.135771e-01,1.514196e-01,2.013297e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137844450000e+08,3.137845060000e+08,5.131147e+00,2.900296e-01,8.360656e-01,1.170726e-01,1.629393e-01,2.087465e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137845060000e+08,3.137845670000e+08,4.655738e+00,2.762672e-01,8.196721e-01,1.159191e-01,1.760563e-01,2.260036e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137845670000e+08,3.137846280000e+08,5.147541e+00,2.904925e-01,6.393443e-01,1.023770e-01,1.242038e-01,1.861248e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137846280000e+08,3.137846890000e+08,5.032787e+00,2.872363e-01,8.196721e-01,1.159191e-01,1.628664e-01,2.107386e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137846890000e+08,3.137847500000e+08,5.672131e+00,3.049357e-01,9.180328e-01,1.226773e-01,1.618497e-01,1.980062e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137847870000e+08,3.137848480000e+08,5.245902e+00,2.932548e-01,8.196721e-01,1.159191e-01,1.562500e-01,2.029747e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137848480000e+08,3.137849090000e+08,5.180328e+00,2.914162e-01,7.868853e-01,1.135771e-01,1.518987e-01,2.019098e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137849090000e+08,3.137849700000e+08,5.049181e+00,2.877038e-01,1.016393e+00,1.290821e-01,2.012987e-01,2.284743e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137849700000e+08,3.137850310000e+08,5.147541e+00,2.904925e-01,9.672131e-01,1.259204e-01,1.878981e-01,2.204457e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137850310000e+08,3.137850920000e+08,5.360656e+00,2.964450e-01,7.868853e-01,1.135771e-01,1.467890e-01,1.957046e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137850920000e+08,3.137851530000e+08,5.131147e+00,2.900296e-01,9.016393e-01,1.215770e-01,1.757188e-01,2.151170e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137851530000e+08,3.137852140000e+08,5.032787e+00,2.872363e-01,7.868853e-01,1.135771e-01,1.563518e-01,2.072826e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137852140000e+08,3.137852750000e+08,4.967213e+00,2.853589e-01,6.229508e-01,1.010560e-01,1.254125e-01,1.902615e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137852750000e+08,3.137853360000e+08,4.918033e+00,2.839428e-01,8.524590e-01,1.182148e-01,1.733333e-01,2.185474e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137853360000e+08,3.137853970000e+08,5.081967e+00,2.886364e-01,7.868853e-01,1.135771e-01,1.548387e-01,2.054607e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137853970000e+08,3.137854580000e+08,5.278688e+00,2.941698e-01,7.049180e-01,1.074990e-01,1.335404e-01,1.895625e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137854580000e+08,3.137855190000e+08,5.147541e+00,2.904925e-01,9.508197e-01,1.248487e-01,1.847134e-01,2.189977e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137855190000e+08,3.137855800000e+08,6.163934e+00,3.178807e-01,8.360656e-01,1.170726e-01,1.356383e-01,1.765814e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137855800000e+08,3.137856410000e+08,5.426229e+00,2.982526e-01,8.032787e-01,1.147541e-01,1.480363e-01,1.952004e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137856410000e+08,3.137857020000e+08,4.721312e+00,2.782059e-01,7.213115e-01,1.087418e-01,1.527778e-01,2.119984e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137857020000e+08,3.137857630000e+08,5.114754e+00,2.895659e-01,7.213115e-01,1.087418e-01,1.410256e-01,1.970434e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137857630000e+08,3.137858240000e+08,4.672131e+00,2.767532e-01,1.000000e+00,1.280369e-01,2.140351e-01,2.429526e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137858240000e+08,3.137858850000e+08,4.950819e+00,2.848877e-01,6.065574e-01,9.971742e-02,1.225166e-01,1.886746e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137858850000e+08,3.137859460000e+08,5.344262e+00,2.959913e-01,8.688524e-01,1.193461e-01,1.625767e-01,2.043586e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137859460000e+08,3.137860070000e+08,5.377049e+00,2.968979e-01,7.049180e-01,1.074990e-01,1.310976e-01,1.863571e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137860070000e+08,3.137860680000e+08,4.885246e+00,2.829947e-01,7.704918e-01,1.123878e-01,1.577181e-01,2.111356e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137860680000e+08,3.137861290000e+08,5.442623e+00,2.987027e-01,9.836066e-01,1.269831e-01,1.807229e-01,2.111801e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137861290000e+08,3.137861900000e+08,5.114754e+00,2.895659e-01,9.344262e-01,1.237678e-01,1.826923e-01,2.187639e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137861900000e+08,3.137862510000e+08,4.819672e+00,2.810890e-01,8.360656e-01,1.170726e-01,1.734694e-01,2.208347e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137862510000e+08,3.137863120000e+08,4.721312e+00,2.782059e-01,9.016393e-01,1.215770e-01,1.909722e-01,2.316171e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137863120000e+08,3.137863730000e+08,4.983606e+00,2.858295e-01,6.557377e-01,1.036812e-01,1.315790e-01,1.938749e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137863730000e+08,3.137864340000e+08,4.639344e+00,2.757804e-01,8.688524e-01,1.193461e-01,1.872791e-01,2.319114e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137864340000e+08,3.137864950000e+08,5.278688e+00,2.941698e-01,8.688524e-01,1.193461e-01,1.645963e-01,2.066476e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137864950000e+08,3.137865560000e+08,4.852459e+00,2.820435e-01,7.377049e-01,1.099706e-01,1.520270e-01,2.086919e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137865560000e+08,3.137866170000e+08,5.344262e+00,2.959913e-01,9.836066e-01,1.269831e-01,1.840491e-01,2.146298e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137866170000e+08,3.137866780000e+08,5.081967e+00,2.886364e-01,8.032787e-01,1.147541e-01,1.580645e-01,2.071933e-02,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
