#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539541800000e+08,3.539542410000e+08,2.100000e+01,5.867387e-01,1.860656e+01,5.522912e-01,8.860266e-01,8.878726e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539542410000e+08,3.539543020000e+08,2.145902e+01,5.931165e-01,1.906557e+01,5.590621e-01,8.884645e-01,8.700754e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539543020000e+08,3.539543630000e+08,2.159016e+01,5.949261e-01,1.952459e+01,5.657519e-01,9.043280e-01,8.105178e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539543630000e+08,3.539544240000e+08,2.160656e+01,5.951520e-01,1.903279e+01,5.585811e-01,8.808801e-01,8.922629e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539544240000e+08,3.539544850000e+08,2.152459e+01,5.940220e-01,1.913115e+01,5.600227e-01,8.888043e-01,8.675905e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539544850000e+08,3.539545460000e+08,2.088525e+01,5.851334e-01,1.857377e+01,5.518044e-01,8.893250e-01,8.789625e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539545460000e+08,3.539546070000e+08,2.003279e+01,5.730675e-01,1.781967e+01,5.404866e-01,8.895254e-01,8.967572e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539546070000e+08,3.539546680000e+08,2.104918e+01,5.874254e-01,1.880328e+01,5.552031e-01,8.933022e-01,8.615776e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539546680000e+08,3.539547290000e+08,2.172131e+01,5.967304e-01,1.957377e+01,5.664640e-01,9.011320e-01,8.200004e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539547290000e+08,3.539547900000e+08,2.054098e+01,5.802908e-01,1.829508e+01,5.476490e-01,8.906624e-01,8.815882e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539547900000e+08,3.539548510000e+08,2.142623e+01,5.926632e-01,1.914754e+01,5.602625e-01,8.936496e-01,8.527377e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539548510000e+08,3.539549120000e+08,2.181967e+01,5.980799e-01,1.973771e+01,5.688312e-01,9.045830e-01,8.052820e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539549120000e+08,3.539549730000e+08,2.150820e+01,5.937958e-01,1.903279e+01,5.585811e-01,8.849086e-01,8.810566e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539549730000e+08,3.539550340000e+08,1.983607e+01,5.702468e-01,1.749180e+01,5.354912e-01,8.818182e-01,9.280518e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539550340000e+08,3.539550950000e+08,2.170492e+01,5.965051e-01,1.954098e+01,5.659894e-01,9.003021e-01,8.233664e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539550950000e+08,3.539551560000e+08,2.234426e+01,6.052268e-01,1.985246e+01,5.704824e-01,8.884813e-01,8.526092e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539551560000e+08,3.539552170000e+08,2.093443e+01,5.858219e-01,1.849180e+01,5.505854e-01,8.833203e-01,8.983826e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539552170000e+08,3.539552780000e+08,2.109836e+01,5.881112e-01,1.872131e+01,5.539917e-01,8.873349e-01,8.813517e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539552780000e+08,3.539553390000e+08,2.163935e+01,5.956033e-01,1.927869e+01,5.621780e-01,8.909091e-01,8.580726e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539553390000e+08,3.539554000000e+08,2.201639e+01,6.007699e-01,1.947541e+01,5.650390e-01,8.845868e-01,8.718867e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539554000000e+08,3.539554610000e+08,2.175410e+01,5.971805e-01,1.954098e+01,5.659894e-01,8.982668e-01,8.298481e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539554610000e+08,3.539555220000e+08,2.116393e+01,5.890244e-01,1.881967e+01,5.554451e-01,8.892332e-01,8.734731e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539555220000e+08,3.539555830000e+08,2.134426e+01,5.915285e-01,1.900000e+01,5.580999e-01,8.901690e-01,8.665493e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539555830000e+08,3.539556440000e+08,2.216393e+01,6.027796e-01,1.981967e+01,5.700111e-01,8.942308e-01,8.364040e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539556440000e+08,3.539557050000e+08,2.218033e+01,6.030024e-01,1.983607e+01,5.702468e-01,8.943089e-01,8.358224e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539557050000e+08,3.539557660000e+08,2.078688e+01,5.837539e-01,1.859016e+01,5.520478e-01,8.943217e-01,8.633365e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539557660000e+08,3.539558270000e+08,2.057377e+01,5.807537e-01,1.840984e+01,5.493638e-01,8.948207e-01,8.659869e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539558270000e+08,3.539558880000e+08,2.088525e+01,5.851334e-01,1.837705e+01,5.488744e-01,8.799058e-01,9.107399e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539558880000e+08,3.539559490000e+08,2.027869e+01,5.765739e-01,1.790164e+01,5.417282e-01,8.827809e-01,9.146202e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539559490000e+08,3.539560100000e+08,2.122951e+01,5.899362e-01,1.865574e+01,5.530206e-01,8.787645e-01,9.070189e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539560100000e+08,3.539560710000e+08,2.114754e+01,5.887962e-01,1.878688e+01,5.549610e-01,8.883721e-01,8.767768e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539560710000e+08,3.539561320000e+08,2.098361e+01,5.865096e-01,1.893443e+01,5.571359e-01,9.023438e-01,8.297190e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539561430000e+08,3.539562040000e+08,2.227869e+01,6.043380e-01,1.993443e+01,5.716589e-01,8.947756e-01,8.323493e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539562040000e+08,3.539562650000e+08,2.132787e+01,5.913013e-01,1.896721e+01,5.576181e-01,8.893159e-01,8.698252e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539562650000e+08,3.539563260000e+08,2.100000e+01,5.867387e-01,1.903279e+01,5.585811e-01,9.063232e-01,8.141099e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539563260000e+08,3.539563870000e+08,2.124590e+01,5.901639e-01,1.900000e+01,5.580999e-01,8.942901e-01,8.540719e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539563870000e+08,3.539564480000e+08,2.152459e+01,5.940220e-01,1.931148e+01,5.626559e-01,8.971820e-01,8.381899e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539564480000e+08,3.539565090000e+08,2.186885e+01,5.987535e-01,1.967213e+01,5.678855e-01,8.995502e-01,8.230180e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539565090000e+08,3.539565700000e+08,2.152459e+01,5.940220e-01,1.909836e+01,5.595425e-01,8.872811e-01,8.727637e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539565700000e+08,3.539566310000e+08,2.163935e+01,5.956033e-01,1.934426e+01,5.631332e-01,8.939394e-01,8.475087e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539566310000e+08,3.539566920000e+08,2.213115e+01,6.023335e-01,1.975410e+01,5.690674e-01,8.925926e-01,8.427074e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539566920000e+08,3.539567530000e+08,2.080328e+01,5.839841e-01,1.859016e+01,5.520478e-01,8.936170e-01,8.655276e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539567530000e+08,3.539568140000e+08,2.185246e+01,5.985290e-01,1.963935e+01,5.674121e-01,8.987247e-01,8.263235e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539568140000e+08,3.539568750000e+08,2.085246e+01,5.846739e-01,1.868852e+01,5.535063e-01,8.962264e-01,8.550839e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539568750000e+08,3.539569360000e+08,2.121312e+01,5.897084e-01,1.927869e+01,5.621780e-01,9.088099e-01,8.002823e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539569360000e+08,3.539569970000e+08,2.191803e+01,5.994264e-01,1.991803e+01,5.714238e-01,9.087510e-01,7.875369e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539569970000e+08,3.539570580000e+08,2.095082e+01,5.860512e-01,1.885246e+01,5.559287e-01,8.998435e-01,8.397647e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539570580000e+08,3.539571190000e+08,2.129508e+01,5.908466e-01,1.904918e+01,5.588216e-01,8.945342e-01,8.522159e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539571190000e+08,3.539571800000e+08,2.078688e+01,5.837539e-01,1.863935e+01,5.527775e-01,8.966877e-01,8.547459e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539571800000e+08,3.539572410000e+08,2.121312e+01,5.897084e-01,1.908197e+01,5.593023e-01,8.995363e-01,8.356931e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539572410000e+08,3.539573020000e+08,2.178688e+01,5.976304e-01,1.913115e+01,5.600227e-01,8.781039e-01,8.974400e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539573020000e+08,3.539573630000e+08,2.180328e+01,5.978552e-01,1.944262e+01,5.645632e-01,8.917293e-01,8.520129e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539573630000e+08,3.539574240000e+08,2.204918e+01,6.012170e-01,2.016393e+01,5.749403e-01,9.144982e-01,7.624617e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539574240000e+08,3.539574850000e+08,2.131148e+01,5.910739e-01,1.914754e+01,5.602625e-01,8.984615e-01,8.377094e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539574850000e+08,3.539575460000e+08,2.155738e+01,5.944743e-01,1.952459e+01,5.657519e-01,9.057034e-01,8.058943e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539575460000e+08,3.539576070000e+08,2.139344e+01,5.922096e-01,1.924590e+01,5.616997e-01,8.996168e-01,8.318671e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539576070000e+08,3.539576680000e+08,2.186885e+01,5.987535e-01,1.980328e+01,5.697753e-01,9.055472e-01,8.007281e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539576680000e+08,3.539577290000e+08,2.173771e+01,5.969555e-01,1.955738e+01,5.662268e-01,8.996983e-01,8.249560e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539577290000e+08,3.539577900000e+08,2.109836e+01,5.881112e-01,1.888525e+01,5.564119e-01,8.951049e-01,8.541327e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539577900000e+08,3.539578510000e+08,2.213115e+01,6.023335e-01,2.004918e+01,5.733019e-01,9.059259e-01,7.945376e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539578510000e+08,3.539579120000e+08,2.088525e+01,5.851334e-01,1.865574e+01,5.530206e-01,8.932496e-01,8.651400e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539579120000e+08,3.539579730000e+08,2.144262e+01,5.928899e-01,1.919672e+01,5.609816e-01,8.952599e-01,8.466953e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539579730000e+08,3.539580340000e+08,2.181967e+01,5.980799e-01,1.967213e+01,5.678855e-01,9.015778e-01,8.165056e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539580340000e+08,3.539580950000e+08,2.242623e+01,6.063358e-01,2.003279e+01,5.730675e-01,8.932748e-01,8.348009e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539580950000e+08,3.539581560000e+08,2.119672e+01,5.894805e-01,1.880328e+01,5.552031e-01,8.870843e-01,8.801574e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539581560000e+08,3.539582170000e+08,2.090164e+01,5.853630e-01,1.878688e+01,5.549610e-01,8.988235e-01,8.445433e-03,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539582750000e+08,3.539583360000e+08,2.159016e+01,5.949261e-01,1.909836e+01,5.595425e-01,8.845862e-01,8.804529e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539583360000e+08,3.539583970000e+08,2.300000e+01,6.140433e-01,2.077049e+01,5.835237e-01,9.030648e-01,7.898985e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539583970000e+08,3.539584580000e+08,2.162295e+01,5.953777e-01,1.962295e+01,5.671752e-01,9.075057e-01,7.977371e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539584580000e+08,3.539585190000e+08,2.001639e+01,5.728329e-01,1.778688e+01,5.399892e-01,8.886159e-01,9.003488e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539585190000e+08,3.539585800000e+08,2.186885e+01,5.987535e-01,1.921312e+01,5.612211e-01,8.785607e-01,8.943089e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539585800000e+08,3.539586410000e+08,2.086885e+01,5.849037e-01,1.878688e+01,5.549610e-01,9.002357e-01,8.399464e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539586410000e+08,3.539587020000e+08,2.136065e+01,5.917556e-01,1.895082e+01,5.573770e-01,8.871834e-01,8.764375e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539587020000e+08,3.539587630000e+08,2.244262e+01,6.065574e-01,2.029508e+01,5.768069e-01,9.043097e-01,7.950434e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539587630000e+08,3.539588240000e+08,2.154098e+01,5.942482e-01,1.921312e+01,5.612211e-01,8.919330e-01,8.564755e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539588240000e+08,3.539588850000e+08,2.109836e+01,5.881112e-01,1.898361e+01,5.578590e-01,8.997669e-01,8.371076e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539588850000e+08,3.539589460000e+08,2.178688e+01,5.976304e-01,1.942623e+01,5.643250e-01,8.916479e-01,8.526148e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539589460000e+08,3.539590070000e+08,2.142623e+01,5.926632e-01,1.890164e+01,5.566533e-01,8.821729e-01,8.917879e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539590070000e+08,3.539590680000e+08,2.139344e+01,5.922096e-01,1.895082e+01,5.573770e-01,8.858237e-01,8.803519e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539590680000e+08,3.539591290000e+08,2.119672e+01,5.894805e-01,1.886885e+01,5.561703e-01,8.901779e-01,8.695289e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539591290000e+08,3.539591900000e+08,2.090164e+01,5.853630e-01,1.904918e+01,5.588216e-01,9.113725e-01,7.959340e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539591900000e+08,3.539592510000e+08,2.159016e+01,5.949261e-01,1.924590e+01,5.616997e-01,8.914199e-01,8.572814e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539592510000e+08,3.539593120000e+08,1.983607e+01,5.702468e-01,1.765574e+01,5.379947e-01,8.900827e-01,8.991986e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539593120000e+08,3.539593730000e+08,2.060656e+01,5.812163e-01,1.872131e+01,5.539917e-01,9.085124e-01,8.131656e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539593730000e+08,3.539594340000e+08,2.095082e+01,5.860512e-01,1.859016e+01,5.520478e-01,8.873239e-01,8.844872e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539594340000e+08,3.539594950000e+08,2.198361e+01,6.003224e-01,1.990164e+01,5.711886e-01,9.052945e-01,7.995914e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539594950000e+08,3.539595560000e+08,2.154098e+01,5.942482e-01,1.909836e+01,5.595425e-01,8.866058e-01,8.747078e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539595560000e+08,3.539596170000e+08,2.118033e+01,5.892525e-01,1.900000e+01,5.580999e-01,8.970588e-01,8.454223e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539596170000e+08,3.539596780000e+08,2.145902e+01,5.931165e-01,1.922951e+01,5.614604e-01,8.961039e-01,8.433521e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539596780000e+08,3.539597390000e+08,2.057377e+01,5.807537e-01,1.857377e+01,5.518044e-01,9.027888e-01,8.362370e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539597390000e+08,3.539598000000e+08,2.185246e+01,5.985290e-01,1.950820e+01,5.655144e-01,8.927232e-01,8.476103e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539598000000e+08,3.539598610000e+08,2.124590e+01,5.901639e-01,1.913115e+01,5.600227e-01,9.004630e-01,8.316158e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539598610000e+08,3.539599220000e+08,2.140984e+01,5.924364e-01,1.909836e+01,5.595425e-01,8.920367e-01,8.587323e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539599220000e+08,3.539599830000e+08,2.159016e+01,5.949261e-01,1.939344e+01,5.638487e-01,8.982536e-01,8.330405e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539599830000e+08,3.539600440000e+08,2.142623e+01,5.926632e-01,1.908197e+01,5.593023e-01,8.905891e-01,8.634380e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539600440000e+08,3.539601050000e+08,2.068852e+01,5.823711e-01,1.875410e+01,5.544766e-01,9.064976e-01,8.195303e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539601050000e+08,3.539601660000e+08,2.272131e+01,6.103118e-01,2.049180e+01,5.795957e-01,9.018759e-01,7.990603e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539601660000e+08,3.539602270000e+08,2.183607e+01,5.983045e-01,1.962295e+01,5.671752e-01,8.986486e-01,8.269089e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539602270000e+08,3.539602880000e+08,2.057377e+01,5.807537e-01,1.845902e+01,5.500971e-01,8.972111e-01,8.572322e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539602880000e+08,3.539603490000e+08,2.172131e+01,5.967304e-01,1.932787e+01,5.628946e-01,8.898113e-01,8.602199e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539603490000e+08,3.539604100000e+08,2.119672e+01,5.894805e-01,1.960656e+01,5.669382e-01,9.249806e-01,7.325778e-03,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539604170000e+08,3.539604780000e+08,2.070492e+01,5.826018e-01,1.804918e+01,5.439560e-01,8.717340e-01,9.409058e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539604780000e+08,3.539605390000e+08,2.140984e+01,5.924364e-01,1.868852e+01,5.535063e-01,8.728943e-01,9.217044e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539605390000e+08,3.539606000000e+08,2.047541e+01,5.793638e-01,1.826229e+01,5.471581e-01,8.919135e-01,8.785486e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539606000000e+08,3.539606610000e+08,2.086885e+01,5.849037e-01,1.845902e+01,5.500971e-01,8.845248e-01,8.957467e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539606610000e+08,3.539607220000e+08,2.124590e+01,5.901639e-01,1.947541e+01,5.650390e-01,9.166667e-01,7.677371e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539607220000e+08,3.539607830000e+08,2.185246e+01,5.985290e-01,1.945902e+01,5.648011e-01,8.904726e-01,8.553751e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539607830000e+08,3.539608440000e+08,2.078688e+01,5.837539e-01,1.842623e+01,5.496083e-01,8.864353e-01,8.910161e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539608440000e+08,3.539609050000e+08,2.177049e+01,5.974055e-01,1.945902e+01,5.648011e-01,8.938253e-01,8.453525e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539609050000e+08,3.539609660000e+08,2.172131e+01,5.967304e-01,1.919672e+01,5.609816e-01,8.837736e-01,8.804710e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539609660000e+08,3.539610270000e+08,2.104918e+01,5.874254e-01,1.868852e+01,5.535063e-01,8.878505e-01,8.806151e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539610270000e+08,3.539610880000e+08,2.070492e+01,5.826018e-01,1.831148e+01,5.478943e-01,8.844022e-01,8.997005e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539610880000e+08,3.539611490000e+08,2.137705e+01,5.919826e-01,1.906557e+01,5.590621e-01,8.918712e-01,8.599695e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539611490000e+08,3.539612100000e+08,2.145902e+01,5.931165e-01,1.900000e+01,5.580999e-01,8.854087e-01,8.803956e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539612100000e+08,3.539612710000e+08,2.201639e+01,6.007699e-01,1.932787e+01,5.628946e-01,8.778853e-01,8.934387e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539612710000e+08,3.539613320000e+08,2.095082e+01,5.860512e-01,1.811475e+01,5.449433e-01,8.646322e-01,9.569910e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539613320000e+08,3.539613930000e+08,2.096721e+01,5.862805e-01,1.854098e+01,5.513171e-01,8.842846e-01,8.944505e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539613930000e+08,3.539614540000e+08,2.042623e+01,5.786676e-01,1.795082e+01,5.424719e-01,8.788122e-01,9.245247e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539614540000e+08,3.539615150000e+08,2.108197e+01,5.878827e-01,1.883607e+01,5.556870e-01,8.934681e-01,8.603176e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539615150000e+08,3.539615760000e+08,2.145902e+01,5.931165e-01,1.931148e+01,5.626559e-01,8.999236e-01,8.294663e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539615760000e+08,3.539616370000e+08,2.208197e+01,6.016639e-01,1.965574e+01,5.676488e-01,8.901262e-01,8.520969e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539616370000e+08,3.539616980000e+08,2.124590e+01,5.901639e-01,1.880328e+01,5.552031e-01,8.850309e-01,8.860686e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539616980000e+08,3.539617590000e+08,2.145902e+01,5.931165e-01,1.918033e+01,5.607420e-01,8.938121e-01,8.515122e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539617590000e+08,3.539618200000e+08,2.100000e+01,5.867387e-01,1.847541e+01,5.503413e-01,8.797814e-01,9.086541e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539618200000e+08,3.539618810000e+08,2.103279e+01,5.871965e-01,1.865574e+01,5.530206e-01,8.869836e-01,8.839244e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539618810000e+08,3.539619420000e+08,2.122951e+01,5.899362e-01,1.906557e+01,5.590621e-01,8.980695e-01,8.407602e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539619420000e+08,3.539620030000e+08,2.154098e+01,5.942482e-01,1.909836e+01,5.595425e-01,8.866058e-01,8.747078e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539620030000e+08,3.539620640000e+08,2.152459e+01,5.940220e-01,1.934426e+01,5.631332e-01,8.987052e-01,8.326639e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539620640000e+08,3.539621250000e+08,2.096721e+01,5.862805e-01,1.886885e+01,5.561703e-01,8.999218e-01,8.391446e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539621250000e+08,3.539621860000e+08,2.134426e+01,5.915285e-01,1.870492e+01,5.537490e-01,8.763441e-01,9.123034e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539621860000e+08,3.539622470000e+08,2.131148e+01,5.910739e-01,1.883607e+01,5.556870e-01,8.838462e-01,8.886555e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539622470000e+08,3.539623080000e+08,2.152459e+01,5.940220e-01,1.927869e+01,5.621780e-01,8.956588e-01,8.436589e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539623080000e+08,3.539623690000e+08,2.160656e+01,5.951520e-01,1.903279e+01,5.585811e-01,8.808801e-01,8.922629e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539623690000e+08,3.539624300000e+08,2.190164e+01,5.992022e-01,1.963935e+01,5.674121e-01,8.967066e-01,8.326420e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539624300000e+08,3.539624910000e+08,2.106557e+01,5.876541e-01,1.867213e+01,5.532635e-01,8.863813e-01,8.852860e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539624910000e+08,3.539625520000e+08,2.109836e+01,5.881112e-01,1.867213e+01,5.532635e-01,8.850039e-01,8.892521e-03,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539625700000e+08,3.539626310000e+08,2.057377e+01,5.807537e-01,1.859016e+01,5.520478e-01,9.035857e-01,8.331699e-03,2.000000e+01,1.200000e+01,9.770000e+02,17409600034
3.539626310000e+08,3.539626920000e+08,2.214754e+01,6.025566e-01,2.044262e+01,5.788997e-01,9.230200e-01,7.252151e-03,2.000000e+01,1.200000e+01,9.770000e+02,17409600034
3.539626920000e+08,3.539627530000e+08,2.131148e+01,5.910739e-01,1.909836e+01,5.595425e-01,8.961539e-01,8.460865e-03,2.000000e+01,1.200000e+01,9.770000e+02,17409600034
3.539627530000e+08,3.539628140000e+08,2.203279e+01,6.009936e-01,1.988525e+01,5.709532e-01,9.025298e-01,8.090346e-03,2.000000e+01,1.200000e+01,9.770000e+02,17409600034
3.539628140000e+08,3.539628750000e+08,2.137705e+01,5.919826e-01,1.950820e+01,5.655144e-01,9.125767e-01,7.821851e-03,2.000000e+01,1.200000e+01,9.770000e+02,17409600034
3.539628750000e+08,3.539629360000e+08,2.104918e+01,5.874254e-01,1.890164e+01,5.566533e-01,8.979751e-01,8.447005e-03,2.000000e+01,1.200000e+01,9.770000e+02,17409600034
3.539629360000e+08,3.539629970000e+08,2.072131e+01,5.828324e-01,1.868852e+01,5.535063e-01,9.018987e-01,8.366478e-03,2.000000e+01,1.200000e+01,9.770000e+02,17409600034
