#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.922157510000e+08,2.922158120000e+08,4.496721e+01,8.585845e-01,3.798361e+01,7.891021e-01,8.446956e-01,6.915588e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200017
2.922158120000e+08,2.922158730000e+08,4.552459e+01,8.638893e-01,3.872131e+01,7.967280e-01,8.505582e-01,6.765504e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200017
2.922158730000e+08,2.922159340000e+08,4.357377e+01,8.451769e-01,3.721312e+01,7.810577e-01,8.540256e-01,6.848513e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200017
2.922159910000e+08,2.922160520000e+08,4.250820e+01,8.347788e-01,3.608197e+01,7.690954e-01,8.488238e-01,7.034760e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200018
2.922160520000e+08,2.922161130000e+08,4.311475e+01,8.407136e-01,3.685246e+01,7.772636e-01,8.547528e-01,6.870625e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200018
2.922161130000e+08,2.922161740000e+08,4.308197e+01,8.403938e-01,3.606557e+01,7.689206e-01,8.371385e-01,7.202697e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200018
2.922161740000e+08,2.922162350000e+08,4.291803e+01,8.387934e-01,3.639344e+01,7.724078e-01,8.479756e-01,7.017195e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200018
2.922162350000e+08,2.922162960000e+08,4.259016e+01,8.355833e-01,3.611475e+01,7.694447e-01,8.479600e-01,7.044449e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200018
2.922162960000e+08,2.922163570000e+08,4.413115e+01,8.505654e-01,3.768853e+01,7.860309e-01,8.540119e-01,6.805392e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200018
2.922163570000e+08,2.922164180000e+08,4.406557e+01,8.499332e-01,3.704918e+01,7.793353e-01,8.407738e-01,7.057196e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200018
2.922164180000e+08,2.922164790000e+08,4.450820e+01,8.541912e-01,3.790164e+01,7.882501e-01,8.515654e-01,6.823257e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200018
2.922164790000e+08,2.922165400000e+08,4.386885e+01,8.480339e-01,3.665574e+01,7.751862e-01,8.355755e-01,7.165279e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200018
2.922165400000e+08,2.922166010000e+08,4.483607e+01,8.573316e-01,3.834426e+01,7.928395e-01,8.552102e-01,6.728631e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200018
2.922166010000e+08,2.922166620000e+08,4.296721e+01,8.392738e-01,3.636066e+01,7.720598e-01,8.462419e-01,7.045840e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200018
2.922166620000e+08,2.922167230000e+08,4.339344e+01,8.434263e-01,3.683607e+01,7.770907e-01,8.488855e-01,6.961464e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200018
2.922167230000e+08,2.922167840000e+08,4.349180e+01,8.443817e-01,3.708197e+01,7.796801e-01,8.526196e-01,6.882225e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200018
2.922167840000e+08,2.922168450000e+08,4.498361e+01,8.587410e-01,3.854099e+01,7.948707e-01,8.567784e-01,6.687232e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200018
2.922168450000e+08,2.922169060000e+08,4.385246e+01,8.478754e-01,3.732787e+01,7.822610e-01,8.512149e-01,6.880776e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200018
2.922169060000e+08,2.922169670000e+08,4.509836e+01,8.598357e-01,3.814754e+01,7.908031e-01,8.458742e-01,6.884069e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200018
2.922169670000e+08,2.922170280000e+08,4.286885e+01,8.383126e-01,3.663934e+01,7.750129e-01,8.546845e-01,6.891646e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200018
2.922170850000e+08,2.922171460000e+08,4.368853e+01,8.462892e-01,3.739344e+01,7.829478e-01,8.559099e-01,6.802718e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200019
2.922171460000e+08,2.922172070000e+08,4.583607e+01,8.668396e-01,3.921312e+01,8.017718e-01,8.555079e-01,6.649141e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200019
2.922172070000e+08,2.922172680000e+08,4.457377e+01,8.548202e-01,3.724590e+01,7.814016e-01,8.356013e-01,7.107946e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200019
2.922172680000e+08,2.922173290000e+08,4.332787e+01,8.427888e-01,3.681967e+01,7.769178e-01,8.497919e-01,6.949514e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200019
2.922173290000e+08,2.922173900000e+08,4.280328e+01,8.376712e-01,3.660656e+01,7.746661e-01,8.552279e-01,6.886205e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200019
2.922173900000e+08,2.922174510000e+08,4.424590e+01,8.516705e-01,3.763934e+01,7.855179e-01,8.506854e-01,6.860159e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200019
2.922174510000e+08,2.922175120000e+08,4.429508e+01,8.521437e-01,3.736066e+01,7.826045e-01,8.434493e-01,6.990598e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200019
2.922175120000e+08,2.922175730000e+08,4.626229e+01,8.708607e-01,3.909836e+01,8.005977e-01,8.451453e-01,6.810036e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200019
2.922175730000e+08,2.922176340000e+08,4.285246e+01,8.381523e-01,3.668853e+01,7.755329e-01,8.561592e-01,6.863815e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200019
2.922176340000e+08,2.922176950000e+08,4.370492e+01,8.464479e-01,3.650820e+01,7.736246e-01,8.353338e-01,7.182939e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200019
2.922176950000e+08,2.922177560000e+08,4.516393e+01,8.604606e-01,3.883607e+01,7.979078e-01,8.598911e-01,6.612928e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200019
2.922177560000e+08,2.922178170000e+08,4.367213e+01,8.461304e-01,3.716393e+01,7.805414e-01,8.509760e-01,6.899532e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200019
2.922178170000e+08,2.922178780000e+08,4.473771e+01,8.563907e-01,3.778688e+01,7.870560e-01,8.446317e-01,6.934467e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200019
2.922178780000e+08,2.922179390000e+08,4.563934e+01,8.649774e-01,3.818033e+01,7.911428e-01,8.365661e-01,7.007879e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200019
2.922179390000e+08,2.922180000000e+08,4.395082e+01,8.488258e-01,3.752459e+01,7.843196e-01,8.537859e-01,6.823713e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200019
2.922180000000e+08,2.922180610000e+08,4.422951e+01,8.515127e-01,3.750820e+01,7.841482e-01,8.480356e-01,6.911257e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200019
2.922180610000e+08,2.922181220000e+08,4.486885e+01,8.576450e-01,3.837705e+01,7.931784e-01,8.553160e-01,6.724130e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338200019
2.922181650000e+08,2.922182260000e+08,4.498361e+01,8.587410e-01,3.855738e+01,7.950397e-01,8.571429e-01,6.680139e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200020
2.922182260000e+08,2.922182870000e+08,4.403279e+01,8.496169e-01,3.703279e+01,7.791629e-01,8.410276e-01,7.055260e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200020
2.922182870000e+08,2.922183480000e+08,4.400000e+01,8.493006e-01,3.749180e+01,7.839769e-01,8.520864e-01,6.852588e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200020
2.922183480000e+08,2.922184090000e+08,4.504918e+01,8.593668e-01,3.872131e+01,7.967280e-01,8.595342e-01,6.628397e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200020
2.922184090000e+08,2.922184700000e+08,4.422951e+01,8.515127e-01,3.745901e+01,7.836340e-01,8.469236e-01,6.931947e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200020
2.922184700000e+08,2.922185310000e+08,4.414754e+01,8.507233e-01,3.716393e+01,7.805414e-01,8.418121e-01,7.031953e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200020
2.922185310000e+08,2.922185920000e+08,4.367213e+01,8.461304e-01,3.685246e+01,7.772636e-01,8.438438e-01,7.033047e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200020
2.922185920000e+08,2.922186530000e+08,4.324590e+01,8.419912e-01,3.668853e+01,7.755329e-01,8.483700e-01,6.983094e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200020
2.922186530000e+08,2.922187140000e+08,4.221312e+01,8.318763e-01,3.595082e+01,7.676964e-01,8.516505e-01,7.004629e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200020
2.922187140000e+08,2.922187750000e+08,4.449180e+01,8.540339e-01,3.891803e+01,7.987493e-01,8.747237e-01,6.354261e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200020
2.922187750000e+08,2.922188360000e+08,4.300000e+01,8.395940e-01,3.680328e+01,7.767448e-01,8.558902e-01,6.857355e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200020
2.922188360000e+08,2.922188970000e+08,4.531147e+01,8.618649e-01,3.857377e+01,7.952088e-01,8.513024e-01,6.767447e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200020
2.922188970000e+08,2.922189580000e+08,4.306557e+01,8.402339e-01,3.659016e+01,7.744926e-01,8.496383e-01,6.973576e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200020
2.922189580000e+08,2.922190190000e+08,4.408197e+01,8.500913e-01,3.727869e+01,7.817456e-01,8.456675e-01,6.966796e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200020
2.922190190000e+08,2.922190800000e+08,4.414754e+01,8.507233e-01,3.755738e+01,7.846621e-01,8.507241e-01,6.867063e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200020
2.922190800000e+08,2.922191410000e+08,4.573771e+01,8.659090e-01,3.891803e+01,7.987493e-01,8.508961e-01,6.743428e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200020
2.922191410000e+08,2.922192020000e+08,4.278688e+01,8.375108e-01,3.649180e+01,7.734509e-01,8.528736e-01,6.933738e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200020
2.922192530000e+08,2.922193140000e+08,4.385246e+01,8.478754e-01,3.752459e+01,7.843196e-01,8.557009e-01,6.794084e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200021
2.922193140000e+08,2.922193750000e+08,4.508197e+01,8.596793e-01,3.845901e+01,7.940250e-01,8.530909e-01,6.750807e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200021
2.922193750000e+08,2.922194360000e+08,4.500000e+01,8.588974e-01,3.801639e+01,7.894426e-01,8.448088e-01,6.911012e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200021
2.922194360000e+08,2.922194970000e+08,4.344262e+01,8.439041e-01,3.731147e+01,7.820892e-01,8.588679e-01,6.763213e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200021
2.922194970000e+08,2.922195580000e+08,4.247541e+01,8.344569e-01,3.644262e+01,7.729295e-01,8.579699e-01,6.857922e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200021
2.922195580000e+08,2.922196190000e+08,4.532787e+01,8.620208e-01,3.831147e+01,7.925005e-01,8.452079e-01,6.878735e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200021
2.922196190000e+08,2.922196800000e+08,4.363934e+01,8.458127e-01,3.722951e+01,7.812297e-01,8.531179e-01,6.860960e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200021
2.922196800000e+08,2.922197410000e+08,4.408197e+01,8.500913e-01,3.737705e+01,7.827761e-01,8.478988e-01,6.925369e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200021
2.922197410000e+08,2.922198020000e+08,4.422951e+01,8.515127e-01,3.785246e+01,7.877386e-01,8.558191e-01,6.762759e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200021
2.922198020000e+08,2.922198630000e+08,4.295082e+01,8.391137e-01,3.655738e+01,7.741455e-01,8.511450e-01,6.953970e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200021
2.922198630000e+08,2.922199240000e+08,4.263934e+01,8.360656e-01,3.659016e+01,7.744926e-01,8.581315e-01,6.841476e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200021
2.922199240000e+08,2.922199850000e+08,4.431147e+01,8.523014e-01,3.786885e+01,7.879092e-01,8.546060e-01,6.780055e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200021
2.922199850000e+08,2.922200460000e+08,4.309836e+01,8.405536e-01,3.673771e+01,7.760525e-01,8.524154e-01,6.917527e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200021
2.922200460000e+08,2.922201070000e+08,4.406557e+01,8.499332e-01,3.737705e+01,7.827761e-01,8.482143e-01,6.920758e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200021
2.922201070000e+08,2.922201680000e+08,4.391803e+01,8.485091e-01,3.762295e+01,7.853469e-01,8.566629e-01,6.770144e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200021
2.922201680000e+08,2.922202290000e+08,4.342623e+01,8.437449e-01,3.683607e+01,7.770907e-01,8.482446e-01,6.970945e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200021
2.922202290000e+08,2.922202900000e+08,4.383607e+01,8.477170e-01,3.706557e+01,7.795078e-01,8.455498e-01,6.988487e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200021
2.922203460000e+08,2.922204070000e+08,4.240984e+01,8.338125e-01,3.542623e+01,7.620747e-01,8.353305e-01,7.291847e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200022
2.922204070000e+08,2.922204680000e+08,4.434426e+01,8.526166e-01,3.739344e+01,7.829478e-01,8.432533e-01,6.990281e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200022
2.922204680000e+08,2.922205290000e+08,4.272131e+01,8.368688e-01,3.588525e+01,7.669959e-01,8.399847e-01,7.181733e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200022
2.922205290000e+08,2.922205900000e+08,4.360656e+01,8.454949e-01,3.681967e+01,7.769178e-01,8.443609e-01,7.028823e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200022
2.922205900000e+08,2.922206510000e+08,4.226229e+01,8.323608e-01,3.527869e+01,7.604861e-01,8.347556e-01,7.314785e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200022
2.922206510000e+08,2.922207120000e+08,4.262295e+01,8.359048e-01,3.534426e+01,7.611926e-01,8.292308e-01,7.379991e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200022
2.922207120000e+08,2.922207730000e+08,4.322951e+01,8.418316e-01,3.636066e+01,7.720598e-01,8.411073e-01,7.119059e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200022
2.922207730000e+08,2.922208340000e+08,4.314754e+01,8.410331e-01,3.593443e+01,7.675213e-01,8.328267e-01,7.273071e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200022
2.922208340000e+08,2.922208950000e+08,4.336066e+01,8.431076e-01,3.618033e+01,7.701429e-01,8.344045e-01,7.227693e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200022
2.922208950000e+08,2.922209560000e+08,4.386885e+01,8.480339e-01,3.688525e+01,7.776093e-01,8.408072e-01,7.072401e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200022
2.922209560000e+08,2.922210170000e+08,4.359016e+01,8.453359e-01,3.693443e+01,7.781275e-01,8.473110e-01,6.975352e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200022
2.922210170000e+08,2.922210780000e+08,4.450820e+01,8.541912e-01,3.713115e+01,7.801970e-01,8.342541e-01,7.136506e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200022
2.922210780000e+08,2.922211390000e+08,4.411475e+01,8.504074e-01,3.732787e+01,7.822610e-01,8.461539e-01,6.955224e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200022
2.922211390000e+08,2.922212000000e+08,4.403279e+01,8.496169e-01,3.770492e+01,7.862019e-01,8.562919e-01,6.768595e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200022
2.922212000000e+08,2.922212610000e+08,4.422951e+01,8.515127e-01,3.716393e+01,7.805414e-01,8.402520e-01,7.053448e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200022
2.922212610000e+08,2.922213220000e+08,4.331147e+01,8.426294e-01,3.614754e+01,7.697939e-01,8.345950e-01,7.228460e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200022
2.922213220000e+08,2.922213830000e+08,4.363934e+01,8.458127e-01,3.693443e+01,7.781275e-01,8.463561e-01,6.989244e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200022
2.922214490000e+08,2.922215100000e+08,4.462295e+01,8.552917e-01,3.798361e+01,7.891021e-01,8.512123e-01,6.821163e-03,2.000000e+01,1.300000e+01,9.820000e+02,40338200023
2.922215100000e+08,2.922215710000e+08,4.349180e+01,8.443817e-01,3.681967e+01,7.769178e-01,8.465888e-01,6.996747e-03,2.000000e+01,1.300000e+01,9.820000e+02,40338200023
2.922215710000e+08,2.922216320000e+08,4.293443e+01,8.389536e-01,3.639344e+01,7.724078e-01,8.476518e-01,7.021981e-03,2.000000e+01,1.300000e+01,9.820000e+02,40338200023
2.922216320000e+08,2.922216930000e+08,4.370492e+01,8.464479e-01,3.734426e+01,7.824327e-01,8.544636e-01,6.829713e-03,2.000000e+01,1.300000e+01,9.820000e+02,40338200023
2.922216930000e+08,2.922217540000e+08,4.316393e+01,8.411929e-01,3.722951e+01,7.812297e-01,8.625143e-01,6.710989e-03,2.000000e+01,1.300000e+01,9.820000e+02,40338200023
2.922217540000e+08,2.922218150000e+08,4.368853e+01,8.462892e-01,3.722951e+01,7.812297e-01,8.521576e-01,6.875604e-03,2.000000e+01,1.300000e+01,9.820000e+02,40338200023
2.922218150000e+08,2.922218760000e+08,4.427869e+01,8.519860e-01,3.768853e+01,7.860309e-01,8.511662e-01,6.848502e-03,2.000000e+01,1.300000e+01,9.820000e+02,40338200023
2.922218760000e+08,2.922219370000e+08,4.421312e+01,8.513549e-01,3.762295e+01,7.853469e-01,8.509455e-01,6.857771e-03,2.000000e+01,1.300000e+01,9.820000e+02,40338200023
2.922219370000e+08,2.922219980000e+08,4.322951e+01,8.418316e-01,3.768853e+01,7.860309e-01,8.718240e-01,6.509725e-03,2.000000e+01,1.300000e+01,9.820000e+02,40338200023
2.922219980000e+08,2.922220590000e+08,4.454099e+01,8.545058e-01,3.783607e+01,7.875680e-01,8.494663e-01,6.860332e-03,2.000000e+01,1.300000e+01,9.820000e+02,40338200023
2.922220590000e+08,2.922221200000e+08,4.419672e+01,8.511971e-01,3.811475e+01,7.904632e-01,8.623887e-01,6.634659e-03,2.000000e+01,1.300000e+01,9.820000e+02,40338200023
2.922221200000e+08,2.922221810000e+08,4.526229e+01,8.613970e-01,3.859016e+01,7.953777e-01,8.525897e-01,6.746846e-03,2.000000e+01,1.300000e+01,9.820000e+02,40338200023
2.922221810000e+08,2.922222420000e+08,4.326229e+01,8.421507e-01,3.719672e+01,7.808856e-01,8.597954e-01,6.758635e-03,2.000000e+01,1.300000e+01,9.820000e+02,40338200023
2.922222420000e+08,2.922223030000e+08,4.260656e+01,8.357441e-01,3.575410e+01,7.655931e-01,8.391689e-01,7.206204e-03,2.000000e+01,1.300000e+01,9.820000e+02,40338200023
2.922223030000e+08,2.922223640000e+08,4.385246e+01,8.478754e-01,3.783607e+01,7.875680e-01,8.628038e-01,6.652199e-03,2.000000e+01,1.300000e+01,9.820000e+02,40338200023
2.922223640000e+08,2.922224250000e+08,4.327869e+01,8.423104e-01,3.672131e+01,7.758793e-01,8.484849e-01,6.978275e-03,2.000000e+01,1.300000e+01,9.820000e+02,40338200023
2.922224250000e+08,2.922224860000e+08,4.324590e+01,8.419912e-01,3.654099e+01,7.739719e-01,8.449583e-01,7.047004e-03,2.000000e+01,1.300000e+01,9.820000e+02,40338200023
2.922225450000e+08,2.922226060000e+08,4.434426e+01,8.526166e-01,3.734426e+01,7.824327e-01,8.421442e-01,7.010353e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200024
2.922226060000e+08,2.922226670000e+08,4.437705e+01,8.529318e-01,3.773771e+01,7.865436e-01,8.503879e-01,6.855637e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200024
2.922226670000e+08,2.922227280000e+08,4.239344e+01,8.336513e-01,3.618033e+01,7.701429e-01,8.534416e-01,6.954694e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200024
2.922227280000e+08,2.922227890000e+08,4.426229e+01,8.518283e-01,3.777049e+01,7.868853e-01,8.533334e-01,6.808370e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200024
2.922227890000e+08,2.922228500000e+08,4.470492e+01,8.560768e-01,3.875410e+01,7.970653e-01,8.668867e-01,6.505031e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200024
2.922228500000e+08,2.922229110000e+08,4.462295e+01,8.552917e-01,3.839344e+01,7.933478e-01,8.603967e-01,6.642830e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200024
2.922229110000e+08,2.922229720000e+08,4.390164e+01,8.483508e-01,3.747541e+01,7.838055e-01,8.536221e-01,6.830702e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200024
2.922229720000e+08,2.922230330000e+08,4.503279e+01,8.592104e-01,3.867213e+01,7.962219e-01,8.587550e-01,6.644952e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200024
2.922230330000e+08,2.922230940000e+08,4.445901e+01,8.537191e-01,3.834426e+01,7.928395e-01,8.624631e-01,6.613556e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200024
2.922230940000e+08,2.922231550000e+08,4.222951e+01,8.320379e-01,3.654099e+01,7.739719e-01,8.652951e-01,6.726683e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200024
2.922231550000e+08,2.922232160000e+08,4.375410e+01,8.469240e-01,3.777049e+01,7.868853e-01,8.632447e-01,6.650661e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200024
2.922232160000e+08,2.922232770000e+08,4.401639e+01,8.494588e-01,3.808197e+01,7.901231e-01,8.651769e-01,6.591169e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200024
2.922232770000e+08,2.922233380000e+08,4.414754e+01,8.507233e-01,3.819672e+01,7.913127e-01,8.652061e-01,6.580771e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200024
2.922233380000e+08,2.922233990000e+08,4.547541e+01,8.634226e-01,3.927869e+01,8.024418e-01,8.637347e-01,6.513729e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200024
2.922233990000e+08,2.922234600000e+08,4.606557e+01,8.690071e-01,3.949180e+01,8.046159e-01,8.572954e-01,6.598285e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200024
2.922234600000e+08,2.922235210000e+08,4.355738e+01,8.450180e-01,3.736066e+01,7.826045e-01,8.577343e-01,6.776895e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200024
2.922235210000e+08,2.922235820000e+08,4.416393e+01,8.508812e-01,3.781967e+01,7.873973e-01,8.563474e-01,6.757451e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200024
2.922236290000e+08,2.922236900000e+08,4.354099e+01,8.448589e-01,3.700000e+01,7.788179e-01,8.497741e-01,6.932823e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200025
2.922236900000e+08,2.922237510000e+08,4.334426e+01,8.429482e-01,3.745901e+01,7.836340e-01,8.642209e-01,6.661901e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200025
2.922237510000e+08,2.922238120000e+08,4.308197e+01,8.403938e-01,3.721312e+01,7.810577e-01,8.637747e-01,6.691391e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200025
2.922238120000e+08,2.922238730000e+08,4.391803e+01,8.485091e-01,3.744262e+01,7.834625e-01,8.525569e-01,6.849952e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200025
2.922238730000e+08,2.922239340000e+08,4.408197e+01,8.500913e-01,3.757377e+01,7.848334e-01,8.523615e-01,6.840948e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200025
2.922239340000e+08,2.922239960000e+08,4.646774e+01,8.657249e-01,4.032258e+01,8.064516e-01,8.677543e-01,6.311282e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200025
2.922239960000e+08,2.922240570000e+08,4.516393e+01,8.604606e-01,3.906557e+01,8.002620e-01,8.649728e-01,6.511051e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200025
2.922240570000e+08,2.922241180000e+08,4.368853e+01,8.462892e-01,3.791803e+01,7.884206e-01,8.679175e-01,6.558632e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200025
2.922241180000e+08,2.922241790000e+08,4.329508e+01,8.424698e-01,3.724590e+01,7.814016e-01,8.602802e-01,6.746286e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200025
2.922241790000e+08,2.922242400000e+08,4.363934e+01,8.458127e-01,3.814754e+01,7.908031e-01,8.741547e-01,6.428484e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200025
2.922242400000e+08,2.922243010000e+08,4.408197e+01,8.500913e-01,3.770492e+01,7.862019e-01,8.553365e-01,6.783480e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200025
2.922243010000e+08,2.922243620000e+08,4.460656e+01,8.551345e-01,3.832787e+01,7.926700e-01,8.592429e-01,6.666975e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200025
2.922243620000e+08,2.922244230000e+08,4.463934e+01,8.554487e-01,3.842623e+01,7.936864e-01,8.608153e-01,6.633258e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200025
2.922244230000e+08,2.922244840000e+08,4.278688e+01,8.375108e-01,3.693443e+01,7.781275e-01,8.632184e-01,6.725955e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200025
2.922244840000e+08,2.922245450000e+08,4.316393e+01,8.411929e-01,3.686885e+01,7.774364e-01,8.541588e-01,6.878346e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200025
2.922245450000e+08,2.922246060000e+08,4.600000e+01,8.683884e-01,3.927869e+01,8.024418e-01,8.538845e-01,6.668127e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200025
2.922246060000e+08,2.922246670000e+08,4.272131e+01,8.368688e-01,3.667213e+01,7.753596e-01,8.584037e-01,6.829432e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200025
2.922247180000e+08,2.922247790000e+08,4.475410e+01,8.565475e-01,3.813115e+01,7.906331e-01,8.520147e-01,6.795972e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338200026
2.922247790000e+08,2.922248400000e+08,4.522951e+01,8.610850e-01,3.906557e+01,8.002620e-01,8.637187e-01,6.531732e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338200026
2.922248400000e+08,2.922249010000e+08,4.381967e+01,8.475584e-01,3.734426e+01,7.824327e-01,8.522260e-01,6.863995e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338200026
2.922249010000e+08,2.922249620000e+08,4.639344e+01,8.720942e-01,3.960656e+01,8.057840e-01,8.537102e-01,6.643073e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338200026
