#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.228141880000e+08,3.228142490000e+08,4.229508e+01,8.326836e-01,4.067213e+01,8.165514e-01,9.616279e-01,3.781825e-03,2.310000e+01,2.260000e+01,1.016000e+03,5373600026
3.228142490000e+08,3.228143100000e+08,4.298361e+01,8.394339e-01,4.168853e+01,8.266912e-01,9.698703e-01,3.338395e-03,2.310000e+01,2.260000e+01,1.016000e+03,5373600026
3.228143100000e+08,3.228143710000e+08,4.239344e+01,8.336513e-01,4.096721e+01,8.195081e-01,9.663573e-01,3.545685e-03,2.310000e+01,2.260000e+01,1.016000e+03,5373600026
3.228143710000e+08,3.228144320000e+08,4.295082e+01,8.391137e-01,4.126229e+01,8.224543e-01,9.606870e-01,3.796716e-03,2.310000e+01,2.260000e+01,1.016000e+03,5373600026
3.228144320000e+08,3.228144930000e+08,4.142623e+01,8.240865e-01,3.980328e+01,8.077826e-01,9.608231e-01,3.859526e-03,2.310000e+01,2.260000e+01,1.016000e+03,5373600026
3.228144930000e+08,3.228145540000e+08,4.111475e+01,8.209826e-01,3.960656e+01,8.057840e-01,9.633174e-01,3.753626e-03,2.310000e+01,2.260000e+01,1.016000e+03,5373600026
3.228145540000e+08,3.228146150000e+08,4.073771e+01,8.172094e-01,3.929508e+01,8.026093e-01,9.645875e-01,3.707540e-03,2.310000e+01,2.260000e+01,1.016000e+03,5373600026
3.228146150000e+08,3.228146760000e+08,4.077049e+01,8.175382e-01,3.927869e+01,8.024418e-01,9.634097e-01,3.764874e-03,2.310000e+01,2.260000e+01,1.016000e+03,5373600026
3.228146760000e+08,3.228147370000e+08,4.016393e+01,8.114340e-01,3.860656e+01,7.955466e-01,9.612245e-01,3.900391e-03,2.310000e+01,2.260000e+01,1.016000e+03,5373600026
3.228147370000e+08,3.228147980000e+08,4.144262e+01,8.242495e-01,3.995082e+01,8.092784e-01,9.640031e-01,3.704955e-03,2.310000e+01,2.260000e+01,1.016000e+03,5373600026
3.228147980000e+08,3.228148590000e+08,4.214754e+01,8.312300e-01,4.050820e+01,8.149042e-01,9.611046e-01,3.813144e-03,2.310000e+01,2.260000e+01,1.016000e+03,5373600026
3.228148590000e+08,3.228149200000e+08,4.062295e+01,8.160576e-01,3.901639e+01,7.997581e-01,9.604520e-01,3.915161e-03,2.310000e+01,2.260000e+01,1.016000e+03,5373600026
3.228149200000e+08,3.228149810000e+08,4.136066e+01,8.234340e-01,3.980328e+01,8.077826e-01,9.623464e-01,3.789746e-03,2.310000e+01,2.260000e+01,1.016000e+03,5373600026
3.228149810000e+08,3.228150420000e+08,4.195082e+01,8.292879e-01,4.026229e+01,8.124270e-01,9.597499e-01,3.885326e-03,2.310000e+01,2.260000e+01,1.016000e+03,5373600026
3.228150420000e+08,3.228151030000e+08,4.114754e+01,8.213098e-01,3.963934e+01,8.061175e-01,9.633466e-01,3.750693e-03,2.310000e+01,2.260000e+01,1.016000e+03,5373600026
3.228151030000e+08,3.228151640000e+08,4.054099e+01,8.152339e-01,3.896721e+01,7.992539e-01,9.611807e-01,3.884312e-03,2.310000e+01,2.260000e+01,1.016000e+03,5373600026
3.228152100000e+08,3.228152710000e+08,3.895082e+01,7.990858e-01,3.757377e+01,7.848334e-01,9.646465e-01,3.788588e-03,2.300000e+01,2.250000e+01,1.015000e+03,5373600027
3.228152710000e+08,3.228153320000e+08,4.044262e+01,8.142443e-01,3.859016e+01,7.953777e-01,9.541954e-01,4.209095e-03,2.300000e+01,2.250000e+01,1.015000e+03,5373600027
3.228153320000e+08,3.228153930000e+08,4.100000e+01,8.198360e-01,3.945901e+01,8.042818e-01,9.624150e-01,3.803045e-03,2.300000e+01,2.250000e+01,1.015000e+03,5373600027
3.228153930000e+08,3.228154540000e+08,4.114754e+01,8.213098e-01,3.959016e+01,8.056172e-01,9.621514e-01,3.808989e-03,2.300000e+01,2.250000e+01,1.015000e+03,5373600027
3.228154540000e+08,3.228155150000e+08,4.180328e+01,8.278283e-01,4.040984e+01,8.139142e-01,9.666666e-01,3.554740e-03,2.300000e+01,2.250000e+01,1.015000e+03,5373600027
3.228155150000e+08,3.228155760000e+08,4.039344e+01,8.137491e-01,3.873771e+01,7.968967e-01,9.590098e-01,3.994214e-03,2.300000e+01,2.250000e+01,1.015000e+03,5373600027
3.228155760000e+08,3.228156370000e+08,4.111475e+01,8.209826e-01,3.962295e+01,8.059507e-01,9.637161e-01,3.733944e-03,2.300000e+01,2.250000e+01,1.015000e+03,5373600027
3.228156370000e+08,3.228156980000e+08,4.144262e+01,8.242495e-01,3.986885e+01,8.084477e-01,9.620253e-01,3.801471e-03,2.300000e+01,2.250000e+01,1.015000e+03,5373600027
3.228156980000e+08,3.228157590000e+08,4.091803e+01,8.190161e-01,3.940984e+01,8.037804e-01,9.631410e-01,3.771328e-03,2.300000e+01,2.250000e+01,1.015000e+03,5373600027
3.228157590000e+08,3.228158200000e+08,4.167213e+01,8.265287e-01,4.029508e+01,8.127577e-01,9.669551e-01,3.545418e-03,2.300000e+01,2.250000e+01,1.015000e+03,5373600027
3.228158200000e+08,3.228158810000e+08,4.077049e+01,8.175382e-01,3.932787e+01,8.029441e-01,9.646160e-01,3.704613e-03,2.300000e+01,2.250000e+01,1.015000e+03,5373600027
3.228158810000e+08,3.228159420000e+08,4.170492e+01,8.268538e-01,4.009836e+01,8.107713e-01,9.614780e-01,3.815624e-03,2.300000e+01,2.250000e+01,1.015000e+03,5373600027
3.228159420000e+08,3.228160030000e+08,4.073771e+01,8.172094e-01,3.934426e+01,8.031114e-01,9.657947e-01,3.646075e-03,2.300000e+01,2.250000e+01,1.015000e+03,5373600027
3.228160030000e+08,3.228160640000e+08,4.201639e+01,8.299357e-01,4.027869e+01,8.125924e-01,9.586422e-01,3.933077e-03,2.300000e+01,2.250000e+01,1.015000e+03,5373600027
3.228160640000e+08,3.228161250000e+08,4.016393e+01,8.114340e-01,3.868853e+01,7.963907e-01,9.632653e-01,3.800390e-03,2.300000e+01,2.250000e+01,1.015000e+03,5373600027
3.228161250000e+08,3.228161860000e+08,4.121312e+01,8.219640e-01,3.986885e+01,8.084477e-01,9.673827e-01,3.542752e-03,2.300000e+01,2.250000e+01,1.015000e+03,5373600027
3.228161860000e+08,3.228162470000e+08,4.062295e+01,8.160576e-01,3.903279e+01,7.999260e-01,9.608555e-01,3.895951e-03,2.300000e+01,2.250000e+01,1.015000e+03,5373600027
3.228163040000e+08,3.228163650000e+08,4.170492e+01,8.268538e-01,3.993443e+01,8.091123e-01,9.575472e-01,3.997374e-03,2.300000e+01,2.250000e+01,1.016000e+03,5373600028
3.228163650000e+08,3.228164260000e+08,4.093443e+01,8.191801e-01,3.947541e+01,8.044488e-01,9.643573e-01,3.710182e-03,2.300000e+01,2.250000e+01,1.016000e+03,5373600028
3.228164260000e+08,3.228164870000e+08,4.086885e+01,8.185238e-01,3.944262e+01,8.041147e-01,9.651023e-01,3.675563e-03,2.300000e+01,2.250000e+01,1.016000e+03,5373600028
3.228164870000e+08,3.228165480000e+08,4.091803e+01,8.190161e-01,3.916393e+01,8.012688e-01,9.571314e-01,4.054462e-03,2.300000e+01,2.250000e+01,1.016000e+03,5373600028
3.228165480000e+08,3.228166090000e+08,4.072131e+01,8.170450e-01,3.932787e+01,8.029441e-01,9.657810e-01,3.647517e-03,2.300000e+01,2.250000e+01,1.016000e+03,5373600028
3.228166090000e+08,3.228166700000e+08,4.178688e+01,8.276659e-01,4.026229e+01,8.124270e-01,9.635151e-01,3.713649e-03,2.300000e+01,2.250000e+01,1.016000e+03,5373600028
3.228166700000e+08,3.228167310000e+08,4.083607e+01,8.181954e-01,3.934426e+01,8.031114e-01,9.634685e-01,3.758943e-03,2.300000e+01,2.250000e+01,1.016000e+03,5373600028
3.228167310000e+08,3.228167920000e+08,4.065574e+01,8.163869e-01,3.924590e+01,8.021069e-01,9.653226e-01,3.673956e-03,2.300000e+01,2.250000e+01,1.016000e+03,5373600028
3.228167920000e+08,3.228168530000e+08,4.232787e+01,8.330063e-01,4.088525e+01,8.186879e-01,9.659179e-01,3.570715e-03,2.300000e+01,2.250000e+01,1.016000e+03,5373600028
3.228168530000e+08,3.228169140000e+08,4.167213e+01,8.265287e-01,4.016393e+01,8.114340e-01,9.638080e-01,3.704365e-03,2.300000e+01,2.250000e+01,1.016000e+03,5373600028
3.228169140000e+08,3.228169750000e+08,4.031147e+01,8.129231e-01,3.886885e+01,7.982445e-01,9.642131e-01,3.746014e-03,2.300000e+01,2.250000e+01,1.016000e+03,5373600028
3.228169750000e+08,3.228170360000e+08,3.975410e+01,8.072835e-01,3.842623e+01,7.936864e-01,9.665979e-01,3.648832e-03,2.300000e+01,2.250000e+01,1.016000e+03,5373600028
3.228170360000e+08,3.228170970000e+08,4.234426e+01,8.331676e-01,4.109836e+01,8.208188e-01,9.705768e-01,3.325045e-03,2.300000e+01,2.250000e+01,1.016000e+03,5373600028
3.228170970000e+08,3.228171580000e+08,4.254099e+01,8.351007e-01,4.096721e+01,8.195081e-01,9.630058e-01,3.705209e-03,2.300000e+01,2.250000e+01,1.016000e+03,5373600028
3.228171580000e+08,3.228172190000e+08,4.047541e+01,8.145743e-01,3.931147e+01,8.027767e-01,9.712434e-01,3.363349e-03,2.300000e+01,2.250000e+01,1.016000e+03,5373600028
3.228172190000e+08,3.228172800000e+08,4.142623e+01,8.240865e-01,3.998361e+01,8.096104e-01,9.651761e-01,3.647030e-03,2.300000e+01,2.250000e+01,1.016000e+03,5373600028
3.228172800000e+08,3.228173410000e+08,4.093443e+01,8.191801e-01,3.957377e+01,8.054504e-01,9.667601e-01,3.587401e-03,2.300000e+01,2.250000e+01,1.016000e+03,5373600028
3.228173940000e+08,3.228174550000e+08,3.975410e+01,8.072835e-01,3.822951e+01,7.916523e-01,9.616495e-01,3.899763e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600029
3.228174550000e+08,3.228175160000e+08,4.122951e+01,8.221275e-01,3.978688e+01,8.076162e-01,9.650099e-01,3.664117e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600029
3.228175160000e+08,3.228175770000e+08,4.221312e+01,8.318763e-01,4.063934e+01,8.162223e-01,9.627184e-01,3.733431e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600029
3.228175770000e+08,3.228176380000e+08,4.049180e+01,8.147392e-01,3.908197e+01,8.004299e-01,9.651822e-01,3.688561e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600029
3.228176380000e+08,3.228176990000e+08,4.052459e+01,8.150690e-01,3.909836e+01,8.005977e-01,9.648058e-01,3.706218e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600029
3.228176990000e+08,3.228177600000e+08,4.191803e+01,8.289638e-01,4.047541e+01,8.145743e-01,9.655847e-01,3.605003e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600029
3.228177600000e+08,3.228178210000e+08,4.080328e+01,8.178669e-01,3.934426e+01,8.031114e-01,9.642427e-01,3.721886e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600029
3.228178210000e+08,3.228178820000e+08,4.063934e+01,8.162223e-01,3.926229e+01,8.022743e-01,9.661154e-01,3.633940e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600029
3.228178820000e+08,3.228179430000e+08,4.214754e+01,8.312300e-01,4.081967e+01,8.180311e-01,9.684948e-01,3.444997e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600029
3.228179430000e+08,3.228180040000e+08,3.921312e+01,8.017718e-01,3.795082e+01,7.887614e-01,9.678094e-01,3.608934e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600029
3.228180040000e+08,3.228180650000e+08,4.116393e+01,8.214734e-01,3.970492e+01,8.067839e-01,9.645560e-01,3.689877e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600029
3.228180650000e+08,3.228181260000e+08,4.221312e+01,8.318763e-01,4.060656e+01,8.158929e-01,9.619417e-01,3.770599e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600029
3.228181260000e+08,3.228181870000e+08,4.185246e+01,8.283151e-01,4.036066e+01,8.134188e-01,9.643556e-01,3.669345e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600029
3.228181870000e+08,3.228182480000e+08,4.045901e+01,8.144094e-01,3.893443e+01,7.989175e-01,9.623176e-01,3.833149e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600029
3.228182480000e+08,3.228183090000e+08,4.098361e+01,8.196721e-01,3.952459e+01,8.049498e-01,9.644000e-01,3.705814e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600029
3.228183090000e+08,3.228183700000e+08,4.086885e+01,8.185238e-01,3.924590e+01,8.021069e-01,9.602888e-01,3.911075e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600029
3.228183700000e+08,3.228184310000e+08,4.108197e+01,8.206551e-01,3.940984e+01,8.037804e-01,9.592977e-01,3.947261e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600029
3.228184870000e+08,3.228185480000e+08,4.260656e+01,8.357441e-01,4.118033e+01,8.216370e-01,9.665256e-01,3.528254e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600030
3.228185480000e+08,3.228186090000e+08,4.050820e+01,8.149042e-01,3.939344e+01,8.036132e-01,9.724808e-01,3.290957e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600030
3.228186090000e+08,3.228186700000e+08,4.018033e+01,8.115996e-01,3.872131e+01,7.967280e-01,9.636883e-01,3.778504e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600030
3.228186700000e+08,3.228187310000e+08,4.265574e+01,8.362263e-01,4.113115e+01,8.211462e-01,9.642583e-01,3.639410e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600030
3.228187310000e+08,3.228187920000e+08,4.206557e+01,8.304213e-01,4.062295e+01,8.160576e-01,9.657054e-01,3.592584e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600030
3.228187920000e+08,3.228188530000e+08,4.308197e+01,8.403938e-01,4.181967e+01,8.279905e-01,9.707001e-01,3.289748e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600030
3.228188530000e+08,3.228189140000e+08,4.254099e+01,8.351007e-01,4.103279e+01,8.201638e-01,9.645472e-01,3.630097e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600030
3.228189140000e+08,3.228189750000e+08,4.139344e+01,8.237603e-01,3.991803e+01,8.089462e-01,9.643564e-01,3.689595e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600030
3.228189750000e+08,3.228190360000e+08,4.118033e+01,8.216370e-01,3.954099e+01,8.051167e-01,9.601911e-01,3.900850e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600030
3.228190360000e+08,3.228190970000e+08,3.967213e+01,8.064508e-01,3.859016e+01,7.953777e-01,9.727273e-01,3.310945e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600030
3.228190970000e+08,3.228191580000e+08,4.124590e+01,8.222909e-01,3.977049e+01,8.074498e-01,9.642289e-01,3.702548e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600030
3.228191580000e+08,3.228192190000e+08,4.090164e+01,8.188520e-01,3.955738e+01,8.052835e-01,9.671343e-01,3.569271e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600030
3.228192190000e+08,3.228192800000e+08,4.060656e+01,8.158929e-01,3.942623e+01,8.039475e-01,9.709326e-01,3.375473e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600030
3.228192800000e+08,3.228193410000e+08,4.113115e+01,8.211462e-01,3.973771e+01,8.071170e-01,9.661220e-01,3.611808e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600030
3.228193410000e+08,3.228194020000e+08,4.045901e+01,8.144094e-01,3.895082e+01,7.990858e-01,9.627228e-01,3.813287e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600030
3.228194020000e+08,3.228194630000e+08,4.193443e+01,8.291258e-01,4.054099e+01,8.152339e-01,9.667709e-01,3.543814e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600030
3.228194630000e+08,3.228195240000e+08,4.086885e+01,8.185238e-01,3.952459e+01,8.049498e-01,9.671079e-01,3.572088e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600030
3.228195720000e+08,3.228196330000e+08,4.047541e+01,8.145743e-01,3.921312e+01,8.017718e-01,9.688133e-01,3.498197e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600031
3.228196330000e+08,3.228196940000e+08,4.229508e+01,8.326836e-01,4.088525e+01,8.186879e-01,9.666666e-01,3.534012e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600031
3.228196940000e+08,3.228197550000e+08,3.995082e+01,8.092784e-01,3.872131e+01,7.967280e-01,9.692245e-01,3.498544e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600031
3.228197550000e+08,3.228198160000e+08,4.118033e+01,8.216370e-01,3.977049e+01,8.074498e-01,9.657643e-01,3.627982e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600031
3.228198160000e+08,3.228198770000e+08,4.100000e+01,8.198360e-01,3.980328e+01,8.077826e-01,9.708117e-01,3.366009e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600031
3.228198770000e+08,3.228199380000e+08,4.221312e+01,8.318763e-01,4.075410e+01,8.173738e-01,9.654369e-01,3.599812e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600031
3.228199380000e+08,3.228199990000e+08,4.259016e+01,8.355833e-01,4.127869e+01,8.226177e-01,9.692071e-01,3.389331e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600031
3.228199990000e+08,3.228200600000e+08,4.101639e+01,8.199999e-01,3.970492e+01,8.067839e-01,9.680256e-01,3.517234e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600031
3.228200600000e+08,3.228201210000e+08,4.152459e+01,8.250642e-01,4.009836e+01,8.107713e-01,9.656534e-01,3.618555e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600031
3.228201210000e+08,3.228201820000e+08,4.160656e+01,8.258781e-01,3.995082e+01,8.092784e-01,9.602049e-01,3.880172e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600031
3.228201820000e+08,3.228202430000e+08,4.204918e+01,8.302595e-01,4.073771e+01,8.172094e-01,9.688109e-01,3.432236e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600031
3.228202430000e+08,3.228203040000e+08,4.281967e+01,8.378317e-01,4.149180e+01,8.247384e-01,9.689893e-01,3.391790e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600031
3.228203040000e+08,3.228203650000e+08,4.218033e+01,8.315532e-01,4.068853e+01,8.167160e-01,9.646327e-01,3.641344e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600031
3.228203650000e+08,3.228204260000e+08,3.957377e+01,8.054504e-01,3.809836e+01,7.902932e-01,9.627175e-01,3.855968e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600031
3.228204260000e+08,3.228204870000e+08,3.959016e+01,8.056172e-01,3.834426e+01,7.928395e-01,9.685300e-01,3.552600e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600031
3.228204870000e+08,3.228205480000e+08,4.180328e+01,8.278283e-01,4.068853e+01,8.167160e-01,9.733334e-01,3.190398e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600031
3.228205480000e+08,3.228206090000e+08,4.029508e+01,8.127577e-01,3.903279e+01,7.999260e-01,9.686737e-01,3.513600e-03,2.310000e+01,2.250000e+01,1.016000e+03,5373600031
3.228206590000e+08,3.228207200000e+08,4.078688e+01,8.177025e-01,3.924590e+01,8.021069e-01,9.622186e-01,3.822526e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600032
3.228207200000e+08,3.228207810000e+08,4.073771e+01,8.172094e-01,3.906557e+01,8.002620e-01,9.589537e-01,3.979902e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600032
3.228207810000e+08,3.228208420000e+08,4.172131e+01,8.270163e-01,4.004918e+01,8.102739e-01,9.599214e-01,3.888034e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600032
3.228208420000e+08,3.228209030000e+08,4.073771e+01,8.172094e-01,3.940984e+01,8.037804e-01,9.674044e-01,3.562215e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600032
3.228209030000e+08,3.228209640000e+08,4.154099e+01,8.252271e-01,4.008197e+01,8.106056e-01,9.648777e-01,3.656996e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600032
3.228209640000e+08,3.228210250000e+08,3.993443e+01,8.091123e-01,3.872131e+01,7.967280e-01,9.696223e-01,3.477283e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600032
3.228210250000e+08,3.228210860000e+08,4.109836e+01,8.208188e-01,3.957377e+01,8.054504e-01,9.629039e-01,3.774667e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600032
3.228210860000e+08,3.228211470000e+08,3.996721e+01,8.094444e-01,3.865574e+01,7.960532e-01,9.671862e-01,3.607999e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600032
3.228211470000e+08,3.228212080000e+08,4.126229e+01,8.224543e-01,3.970492e+01,8.067839e-01,9.622567e-01,3.798604e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600032
3.228212080000e+08,3.228212690000e+08,4.186885e+01,8.284773e-01,4.044262e+01,8.142443e-01,9.659358e-01,3.589327e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600032
3.228212690000e+08,3.228213300000e+08,4.324590e+01,8.419912e-01,4.175410e+01,8.273412e-01,9.655042e-01,3.553227e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600032
3.228213300000e+08,3.228213910000e+08,4.186885e+01,8.284773e-01,4.057377e+01,8.155634e-01,9.690681e-01,3.425863e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600032
3.228213910000e+08,3.228214520000e+08,4.065574e+01,8.163869e-01,3.913115e+01,8.009334e-01,9.625000e-01,3.814963e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600032
3.228214520000e+08,3.228215130000e+08,4.103279e+01,8.201638e-01,3.960656e+01,8.057840e-01,9.652417e-01,3.661143e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600032
3.228215130000e+08,3.228215740000e+08,4.149180e+01,8.247384e-01,3.988525e+01,8.086140e-01,9.612801e-01,3.834829e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600032
3.228215740000e+08,3.228216350000e+08,4.142623e+01,8.240865e-01,4.006557e+01,8.104398e-01,9.671547e-01,3.545534e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600032
3.228216350000e+08,3.228216960000e+08,4.088525e+01,8.186879e-01,3.945901e+01,8.042818e-01,9.651163e-01,3.674118e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600032
3.228217460000e+08,3.228218070000e+08,4.227869e+01,8.325222e-01,4.075410e+01,8.173738e-01,9.639395e-01,3.671260e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600033
3.228218070000e+08,3.228218680000e+08,4.157377e+01,8.255527e-01,3.980328e+01,8.077826e-01,9.574133e-01,4.009704e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600033
3.228218680000e+08,3.228219290000e+08,4.160656e+01,8.258781e-01,4.004918e+01,8.102739e-01,9.625689e-01,3.767786e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600033
3.228219290000e+08,3.228219900000e+08,4.152459e+01,8.250642e-01,4.001639e+01,8.099423e-01,9.636794e-01,3.717278e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600033
3.228219900000e+08,3.228220510000e+08,4.354099e+01,8.448589e-01,4.175410e+01,8.273412e-01,9.589608e-01,3.849335e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600033
3.228220510000e+08,3.228221120000e+08,4.234426e+01,8.331676e-01,4.095082e+01,8.193442e-01,9.670925e-01,3.510097e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600033
3.228221120000e+08,3.228221730000e+08,4.003279e+01,8.101081e-01,3.857377e+01,7.952088e-01,9.635544e-01,3.792168e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600033
3.228221730000e+08,3.228222340000e+08,4.178688e+01,8.276659e-01,4.045901e+01,8.144094e-01,9.682229e-01,3.474243e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600033
3.228222340000e+08,3.228222950000e+08,4.211475e+01,8.309066e-01,4.052459e+01,8.150690e-01,9.622421e-01,3.760658e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600033
3.228222950000e+08,3.228223560000e+08,4.144262e+01,8.242495e-01,3.983607e+01,8.081152e-01,9.612342e-01,3.839288e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600033
3.228223560000e+08,3.228224170000e+08,4.173771e+01,8.271788e-01,4.024590e+01,8.122616e-01,9.642577e-01,3.679246e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600033
3.228224170000e+08,3.228224780000e+08,4.131147e+01,8.229443e-01,3.983607e+01,8.081152e-01,9.642857e-01,3.696779e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600033
3.228224780000e+08,3.228225390000e+08,3.983607e+01,8.081152e-01,3.827869e+01,7.921613e-01,9.609054e-01,3.931839e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600033
3.228225390000e+08,3.228226000000e+08,4.050820e+01,8.149042e-01,3.921312e+01,8.017718e-01,9.680291e-01,3.539036e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600033
3.228226000000e+08,3.228226610000e+08,4.022951e+01,8.120961e-01,3.840984e+01,7.935171e-01,9.547677e-01,4.195038e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600033
3.228226610000e+08,3.228227220000e+08,4.083607e+01,8.181954e-01,3.944262e+01,8.041147e-01,9.658772e-01,3.637446e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600033
3.228227220000e+08,3.228227830000e+08,4.185246e+01,8.283151e-01,4.034426e+01,8.132536e-01,9.639640e-01,3.688700e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600033
3.228228290000e+08,3.228228900000e+08,4.270492e+01,8.367082e-01,4.160656e+01,8.258781e-01,9.742802e-01,3.101498e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600034
3.228228900000e+08,3.228229510000e+08,4.185246e+01,8.283151e-01,4.016393e+01,8.114340e-01,9.596553e-01,3.894266e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600034
3.228229510000e+08,3.228230120000e+08,4.068853e+01,8.167160e-01,3.919672e+01,8.016042e-01,9.633360e-01,3.772315e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600034
3.228230120000e+08,3.228230730000e+08,4.204918e+01,8.302595e-01,4.045901e+01,8.144094e-01,9.621832e-01,3.766408e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600034
3.228230730000e+08,3.228231340000e+08,4.100000e+01,8.198360e-01,3.980328e+01,8.077826e-01,9.708117e-01,3.366009e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600034
3.228231340000e+08,3.228231950000e+08,4.118033e+01,8.216370e-01,3.990164e+01,8.087801e-01,9.689490e-01,3.460814e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600034
3.228231950000e+08,3.228232560000e+08,4.203279e+01,8.300976e-01,4.054099e+01,8.152339e-01,9.645086e-01,3.653891e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600034
3.228232560000e+08,3.228233170000e+08,4.144262e+01,8.242495e-01,3.998361e+01,8.096104e-01,9.647943e-01,3.665519e-03,2.310000e+01,2.240000e+01,1.016000e+03,5373600034
