#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.418809580000e+08,3.418810660000e+08,2.441667e+01,4.754789e-01,2.270370e+01,4.584970e-01,9.298445e-01,4.973716e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600045
3.418812090000e+08,3.418812800000e+08,2.374648e+01,5.783230e-01,2.180282e+01,5.541497e-01,9.181495e-01,6.676343e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600046
3.418812800000e+08,3.418813880000e+08,2.306482e+01,4.621289e-01,2.128704e+01,4.439619e-01,9.229225e-01,5.343915e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600046
3.418813880000e+08,3.418814950000e+08,2.418692e+01,4.754429e-01,2.256075e+01,4.591820e-01,9.327666e-01,4.922626e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600046
3.418814950000e+08,3.418816020000e+08,2.371028e+01,4.707350e-01,2.194393e+01,4.528614e-01,9.255025e-01,5.213139e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600046
3.418816020000e+08,3.418817100000e+08,2.397222e+01,4.711317e-01,2.219444e+01,4.533256e-01,9.258401e-01,5.149755e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600046
3.418817100000e+08,3.418818170000e+08,2.437383e+01,4.772764e-01,2.261682e+01,4.597523e-01,9.279141e-01,5.064369e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600046
3.418818170000e+08,3.418819250000e+08,2.320370e+01,4.635182e-01,2.150926e+01,4.462732e-01,9.269753e-01,5.197309e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600046
3.418819250000e+08,3.418820320000e+08,2.445794e+01,4.780993e-01,2.256075e+01,4.591820e-01,9.224303e-01,5.228908e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600046
3.418820320000e+08,3.418821390000e+08,2.397196e+01,4.733255e-01,2.224299e+01,4.559368e-01,9.278752e-01,5.107911e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600046
3.418821390000e+08,3.418822470000e+08,2.293518e+01,4.608284e-01,2.114815e+01,4.425112e-01,9.220831e-01,5.385646e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600046
3.418822470000e+08,3.418823540000e+08,2.423364e+01,4.759020e-01,2.222430e+01,4.557452e-01,9.170845e-01,5.415286e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600046
3.418823540000e+08,3.418824610000e+08,2.358879e+01,4.695273e-01,2.171963e+01,4.505410e-01,9.207607e-01,5.376493e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600046
3.418824610000e+08,3.418825690000e+08,2.413889e+01,4.727665e-01,2.232407e+01,4.546476e-01,9.248178e-01,5.164343e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600046
3.418825690000e+08,3.418826760000e+08,2.315888e+01,4.652291e-01,2.175701e+01,4.509285e-01,9.394673e-01,4.790548e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600046
3.418826760000e+08,3.418827840000e+08,2.323148e+01,4.637955e-01,2.155556e+01,4.467533e-01,9.278597e-01,5.165112e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600046
3.418827840000e+08,3.418828910000e+08,2.387850e+01,4.724019e-01,2.200935e+01,4.535359e-01,9.217221e-01,5.314031e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600046
3.418830900000e+08,3.418832130000e+08,2.447154e+01,4.460444e-01,2.261789e+01,4.288184e-01,9.242525e-01,4.822766e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600001
3.418832130000e+08,3.418833210000e+08,2.406482e+01,4.720406e-01,2.237037e+01,4.551187e-01,9.295883e-01,5.018392e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600001
3.418833210000e+08,3.418834280000e+08,2.439252e+01,4.774594e-01,2.248598e+01,4.584205e-01,9.218391e-01,5.254147e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600001
3.418834280000e+08,3.418835350000e+08,2.423364e+01,4.759020e-01,2.247663e+01,4.583252e-01,9.274971e-01,5.092520e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600001
3.418835350000e+08,3.418836430000e+08,2.291667e+01,4.606423e-01,2.109259e+01,4.419296e-01,9.204040e-01,5.440605e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600001
3.418836430000e+08,3.418837500000e+08,2.402804e+01,4.738788e-01,2.242056e+01,4.577532e-01,9.331000e-01,4.927495e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600001
3.418837500000e+08,3.418838570000e+08,2.397196e+01,4.733255e-01,2.221495e+01,4.556494e-01,9.267057e-01,5.145913e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600001
3.418838570000e+08,3.418839650000e+08,2.346296e+01,4.661005e-01,2.163889e+01,4.476160e-01,9.222573e-01,5.319276e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600001
3.418839650000e+08,3.418840720000e+08,2.371963e+01,4.708277e-01,2.190654e+01,4.524755e-01,9.235619e-01,5.274025e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600001
3.418840720000e+08,3.418841790000e+08,2.398131e+01,4.734178e-01,2.229906e+01,4.565112e-01,9.298519e-01,5.041811e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600001
3.418841790000e+08,3.418842870000e+08,2.372222e+01,4.686686e-01,2.200000e+01,4.513355e-01,9.274005e-01,5.126383e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600001
3.418842870000e+08,3.418843940000e+08,2.401869e+01,4.737866e-01,2.226168e+01,4.561284e-01,9.268482e-01,5.136298e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600001
3.418843940000e+08,3.418845020000e+08,2.378704e+01,4.693083e-01,2.206482e+01,4.519998e-01,9.275983e-01,5.112959e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600001
3.418845020000e+08,3.418846090000e+08,2.411215e+01,4.747075e-01,2.233645e+01,4.568937e-01,9.263566e-01,5.142166e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600001
3.418846090000e+08,3.418847160000e+08,2.458879e+01,4.793764e-01,2.269159e+01,4.605116e-01,9.228430e-01,5.202248e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600001
3.418847160000e+08,3.418848240000e+08,2.397222e+01,4.711317e-01,2.226852e+01,4.540815e-01,9.289301e-01,5.049732e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395600001
3.418849460000e+08,3.418850380000e+08,2.340217e+01,5.043525e-01,2.168478e+01,4.854937e-01,9.266140e-01,5.619969e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700002
3.418850380000e+08,3.418851460000e+08,2.416667e+01,4.730385e-01,2.237963e+01,4.552129e-01,9.260536e-01,5.122196e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700002
3.418851460000e+08,3.418852530000e+08,2.404673e+01,4.740630e-01,2.234579e+01,4.569893e-01,9.292654e-01,5.054356e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700002
3.418852530000e+08,3.418853610000e+08,2.434259e+01,4.747572e-01,2.262963e+01,4.577484e-01,9.296311e-01,4.988277e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700002
3.418853610000e+08,3.418854680000e+08,2.372897e+01,4.709205e-01,2.184112e+01,4.517993e-01,9.204411e-01,5.370455e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700002
3.418854680000e+08,3.418855750000e+08,2.426168e+01,4.761772e-01,2.260748e+01,4.596573e-01,9.318182e-01,4.947064e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700002
3.418855750000e+08,3.418856830000e+08,2.390741e+01,4.704943e-01,2.218518e+01,4.532310e-01,9.279628e-01,5.088215e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700002
3.418856830000e+08,3.418857900000e+08,2.400935e+01,4.736944e-01,2.221495e+01,4.556494e-01,9.252627e-01,5.188228e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700002
3.418857900000e+08,3.418858970000e+08,2.519626e+01,4.852619e-01,2.337383e+01,4.673832e-01,9.276706e-01,4.988780e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700002
3.418858970000e+08,3.418860050000e+08,2.391667e+01,4.705854e-01,2.211111e+01,4.524738e-01,9.245064e-01,5.198139e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700002
3.418860050000e+08,3.418861120000e+08,2.418692e+01,4.754429e-01,2.241121e+01,4.576578e-01,9.265842e-01,5.126901e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700002
3.418861120000e+08,3.418862200000e+08,2.457407e+01,4.770091e-01,2.272222e+01,4.586839e-01,9.246420e-01,5.123904e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700002
3.418862200000e+08,3.418863270000e+08,2.414019e+01,4.749834e-01,2.242991e+01,4.578485e-01,9.291521e-01,5.048294e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700002
3.418863270000e+08,3.418864340000e+08,2.414019e+01,4.749834e-01,2.234579e+01,4.569893e-01,9.256678e-01,5.161237e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700002
3.418864340000e+08,3.418865420000e+08,2.408333e+01,4.722222e-01,2.243518e+01,4.557776e-01,9.315648e-01,4.950808e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700002
3.418865420000e+08,3.418866490000e+08,2.541121e+01,4.873274e-01,2.350467e+01,4.686895e-01,9.249724e-01,5.052081e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700002
3.418867810000e+08,3.418868640000e+08,2.393976e+01,5.370576e-01,2.237349e+01,5.191919e-01,9.345747e-01,5.547290e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700003
3.418868640000e+08,3.418869710000e+08,2.442056e+01,4.777338e-01,2.273832e+01,4.609855e-01,9.311137e-01,4.954481e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700003
3.418869710000e+08,3.418870790000e+08,2.437037e+01,4.750280e-01,2.271296e+01,4.585905e-01,9.319909e-01,4.907344e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700003
3.418870790000e+08,3.418871860000e+08,2.373832e+01,4.710132e-01,2.208411e+01,4.543056e-01,9.303150e-01,5.052053e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700003
3.418871860000e+08,3.418872930000e+08,2.402804e+01,4.738788e-01,2.235514e+01,4.570848e-01,9.303773e-01,5.019424e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700003
3.418872930000e+08,3.418874010000e+08,2.392593e+01,4.706765e-01,2.210185e+01,4.523790e-01,9.237616e-01,5.220602e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700003
3.418874010000e+08,3.418875080000e+08,2.467290e+01,4.801956e-01,2.284112e+01,4.620264e-01,9.257576e-01,5.102379e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700003
3.418875080000e+08,3.418876150000e+08,2.423364e+01,4.759020e-01,2.253271e+01,4.588966e-01,9.298110e-01,5.016844e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700003
3.418876150000e+08,3.418877230000e+08,2.443518e+01,4.756592e-01,2.269444e+01,4.584035e-01,9.287609e-01,5.007161e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700003
3.418877230000e+08,3.418878300000e+08,2.442991e+01,4.778252e-01,2.252337e+01,4.588014e-01,9.219587e-01,5.246446e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700003
3.418878300000e+08,3.418879380000e+08,2.403704e+01,4.717681e-01,2.202778e+01,4.516203e-01,9.164099e-01,5.432129e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700003
3.418879380000e+08,3.418880450000e+08,2.422430e+01,4.758102e-01,2.234579e+01,4.569893e-01,9.224537e-01,5.253338e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700003
3.418880450000e+08,3.418881520000e+08,2.437383e+01,4.772764e-01,2.269159e+01,4.605116e-01,9.309816e-01,4.963628e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700003
3.418881520000e+08,3.418882600000e+08,2.435185e+01,4.748475e-01,2.262963e+01,4.577484e-01,9.292775e-01,4.998889e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700003
3.418882600000e+08,3.418883670000e+08,2.476636e+01,4.811042e-01,2.295327e+01,4.631593e-01,9.267924e-01,5.059951e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700003
3.418883670000e+08,3.418884740000e+08,2.415888e+01,4.751672e-01,2.210280e+01,4.544978e-01,9.148936e-01,5.488277e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700003
3.418886250000e+08,3.418886890000e+08,2.467188e+01,6.208849e-01,2.267188e+01,5.951874e-01,9.189360e-01,6.868558e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700004
3.418886890000e+08,3.418887970000e+08,2.478704e+01,4.790716e-01,2.282407e+01,4.597108e-01,9.208069e-01,5.219198e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700004
3.418887970000e+08,3.418889040000e+08,2.401869e+01,4.737866e-01,2.224299e+01,4.559368e-01,9.260700e-01,5.161378e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700004
3.418889040000e+08,3.418890110000e+08,2.400000e+01,4.736022e-01,2.232710e+01,4.567981e-01,9.302959e-01,5.025070e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700004
3.418890110000e+08,3.418891190000e+08,2.420370e+01,4.734009e-01,2.244444e+01,4.558716e-01,9.273145e-01,5.077907e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700004
3.418891190000e+08,3.418892260000e+08,2.434579e+01,4.770019e-01,2.241121e+01,4.576578e-01,9.205374e-01,5.299052e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700004
3.418892260000e+08,3.418893330000e+08,2.328972e+01,4.665415e-01,2.154206e+01,4.486955e-01,9.249599e-01,5.277572e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700004
3.418893330000e+08,3.418894410000e+08,2.286111e+01,4.600836e-01,2.122222e+01,4.432855e-01,9.283110e-01,5.191733e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700004
3.418894410000e+08,3.418895480000e+08,2.400935e+01,4.736944e-01,2.237383e+01,4.572759e-01,9.318801e-01,4.970899e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700004
3.418895480000e+08,3.418896560000e+08,2.352778e+01,4.667438e-01,2.184259e+01,4.497179e-01,9.283746e-01,5.115554e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700004
3.418896560000e+08,3.418897630000e+08,2.448598e+01,4.783732e-01,2.278505e+01,4.614590e-01,9.305344e-01,4.967073e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700004
3.418897630000e+08,3.418898700000e+08,2.392523e+01,4.728639e-01,2.224299e+01,4.559368e-01,9.296875e-01,5.053180e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700004
3.418898700000e+08,3.418899780000e+08,2.385185e+01,4.699473e-01,2.212037e+01,4.525685e-01,9.274068e-01,5.112226e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700004
3.418899780000e+08,3.418900850000e+08,2.368224e+01,4.704566e-01,2.169159e+01,4.502501e-01,9.159431e-01,5.512106e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700004
3.418900850000e+08,3.418901920000e+08,2.375701e+01,4.711986e-01,2.214019e+01,4.548820e-01,9.319434e-01,4.995077e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700004
3.418901920000e+08,3.418903000000e+08,2.354630e+01,4.669275e-01,2.171296e+01,4.483815e-01,9.221392e-01,5.313545e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700004
3.418904860000e+08,3.418906220000e+08,2.355882e+01,4.162050e-01,2.172059e+01,3.996376e-01,9.219725e-01,4.738453e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700005
3.418906220000e+08,3.418907290000e+08,2.400000e+01,4.736022e-01,2.189720e+01,4.523789e-01,9.123832e-01,5.579365e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700005
3.418907290000e+08,3.418908370000e+08,2.416667e+01,4.730385e-01,2.225000e+01,4.538926e-01,9.206896e-01,5.289338e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700005
3.418908370000e+08,3.418909440000e+08,2.349533e+01,4.685963e-01,2.179439e+01,4.513158e-01,9.276054e-01,5.168352e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700005
3.418909440000e+08,3.418910510000e+08,2.441121e+01,4.776424e-01,2.250467e+01,4.586110e-01,9.218989e-01,5.250294e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700005
3.418910510000e+08,3.418911590000e+08,2.336111e+01,4.650877e-01,2.170370e+01,4.482859e-01,9.290527e-01,5.111278e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700005
3.418911590000e+08,3.418912660000e+08,2.427103e+01,4.762689e-01,2.228037e+01,4.563198e-01,9.179823e-01,5.384372e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700005
3.418912660000e+08,3.418913740000e+08,2.363889e+01,4.678446e-01,2.173148e+01,4.485727e-01,9.193106e-01,5.390312e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700005
3.418913740000e+08,3.418914810000e+08,2.442991e+01,4.778252e-01,2.269159e+01,4.605116e-01,9.288447e-01,5.028314e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700005
3.418914810000e+08,3.418915880000e+08,2.354206e+01,4.690621e-01,2.191589e+01,4.525720e-01,9.309250e-01,5.052471e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700005
3.418915880000e+08,3.418916960000e+08,2.391667e+01,4.705854e-01,2.212963e+01,4.526632e-01,9.252807e-01,5.173577e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700005
3.418916960000e+08,3.418918030000e+08,2.344860e+01,4.681301e-01,2.168224e+01,4.501531e-01,9.246712e-01,5.268948e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700005
3.418918030000e+08,3.418919100000e+08,2.463551e+01,4.798317e-01,2.291589e+01,4.627820e-01,9.301972e-01,4.963079e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700005
3.418919100000e+08,3.418920180000e+08,2.418518e+01,4.732197e-01,2.239815e+01,4.554012e-01,9.261103e-01,5.118431e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700005
3.418920180000e+08,3.418921250000e+08,2.396262e+01,4.732332e-01,2.236449e+01,4.571804e-01,9.333073e-01,4.927110e-03,2.300000e+01,0.000000e+00,1.014000e+03,24395700005
3.418923420000e+08,3.418924470000e+08,2.509524e+01,4.888786e-01,2.318095e+01,4.698627e-01,9.237192e-01,5.171153e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700006
3.418924470000e+08,3.418925550000e+08,2.375000e+01,4.689429e-01,2.212037e+01,4.525685e-01,9.313840e-01,4.991526e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700006
3.418925550000e+08,3.418926620000e+08,2.485981e+01,4.820111e-01,2.328037e+01,4.664479e-01,9.364662e-01,4.729419e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700006
3.418926620000e+08,3.418927690000e+08,2.394393e+01,4.730486e-01,2.243925e+01,4.579439e-01,9.371585e-01,4.794467e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700006
3.418927690000e+08,3.418928770000e+08,2.369444e+01,4.683941e-01,2.208333e+01,4.521894e-01,9.320047e-01,4.976378e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700006
3.418928770000e+08,3.418929840000e+08,2.587850e+01,4.917877e-01,2.413084e+01,4.748915e-01,9.324666e-01,4.768860e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700006
3.418929840000e+08,3.418930920000e+08,2.414815e+01,4.728572e-01,2.241667e+01,4.555894e-01,9.282975e-01,5.051925e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700006
3.418930920000e+08,3.418931990000e+08,2.432710e+01,4.768187e-01,2.257944e+01,4.593722e-01,9.281598e-01,5.061252e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700006
3.418931990000e+08,3.418933060000e+08,2.406542e+01,4.742473e-01,2.219626e+01,4.554577e-01,9.223301e-01,5.274496e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700006
3.418933060000e+08,3.418934140000e+08,2.388889e+01,4.703121e-01,2.192593e+01,4.505750e-01,9.178295e-01,5.406662e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700006
3.418934140000e+08,3.418935210000e+08,2.433645e+01,4.769103e-01,2.276636e+01,4.612696e-01,9.354839e-01,4.814285e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700006
3.418935210000e+08,3.418936280000e+08,2.428037e+01,4.763606e-01,2.270094e+01,4.606064e-01,9.349499e-01,4.838363e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700006
3.418936280000e+08,3.418937360000e+08,2.381482e+01,4.695823e-01,2.223148e+01,4.537037e-01,9.335148e-01,4.912332e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700006
3.418937360000e+08,3.418938430000e+08,2.484112e+01,4.818299e-01,2.309346e+01,4.645715e-01,9.296464e-01,4.960491e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700006
3.418938430000e+08,3.418939510000e+08,2.389815e+01,4.704032e-01,2.242593e+01,4.556835e-01,9.383960e-01,4.732641e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700006
3.418941670000e+08,3.418942730000e+08,2.472642e+01,4.829783e-01,2.284906e+01,4.642813e-01,9.240748e-01,5.173841e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700007
3.418942730000e+08,3.418943800000e+08,2.523364e+01,4.856217e-01,2.333645e+01,4.670092e-01,9.248148e-01,5.074715e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700007
3.418943800000e+08,3.418944870000e+08,2.431776e+01,4.767271e-01,2.243925e+01,4.579439e-01,9.227517e-01,5.233994e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700007
3.418944870000e+08,3.418945950000e+08,2.429630e+01,4.743055e-01,2.245370e+01,4.559656e-01,9.241616e-01,5.168167e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700007
3.418945950000e+08,3.418947020000e+08,2.470094e+01,4.804684e-01,2.284112e+01,4.620264e-01,9.247068e-01,5.132529e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700007
3.418947020000e+08,3.418948100000e+08,2.352778e+01,4.667438e-01,2.168518e+01,4.480946e-01,9.216844e-01,5.329825e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700007
3.418948100000e+08,3.418949170000e+08,2.408411e+01,4.744314e-01,2.220561e+01,4.555536e-01,9.220023e-01,5.282623e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700007
3.418949170000e+08,3.418950240000e+08,2.374766e+01,4.711059e-01,2.186916e+01,4.520892e-01,9.208973e-01,5.354253e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700007
3.418950240000e+08,3.418951320000e+08,2.462037e+01,4.774582e-01,2.284259e+01,4.598972e-01,9.277924e-01,5.019467e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700007
3.418951320000e+08,3.418952390000e+08,2.472897e+01,4.807410e-01,2.287850e+01,4.624044e-01,9.251701e-01,5.115093e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700007
3.418952390000e+08,3.418953460000e+08,2.371963e+01,4.708277e-01,2.174766e+01,4.508317e-01,9.168637e-01,5.480270e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700007
3.418953460000e+08,3.418954540000e+08,2.454630e+01,4.767395e-01,2.285185e+01,4.599905e-01,9.309694e-01,4.923610e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700007
3.418954540000e+08,3.418955610000e+08,2.386916e+01,4.723095e-01,2.195327e+01,4.529578e-01,9.197338e-01,5.376344e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700007
3.418955610000e+08,3.418956690000e+08,2.339815e+01,4.654562e-01,2.154630e+01,4.466573e-01,9.208547e-01,5.370385e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700007
3.418956690000e+08,3.418957760000e+08,2.400000e+01,4.736022e-01,2.202804e+01,4.537284e-01,9.178349e-01,5.419117e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700007
3.418957760000e+08,3.418958830000e+08,2.461682e+01,4.796496e-01,2.280374e+01,4.616482e-01,9.263477e-01,5.089466e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700007
3.418959990000e+08,3.418960980000e+08,2.362626e+01,4.885173e-01,2.195960e+01,4.709714e-01,9.294570e-01,5.294519e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700008
3.418960980000e+08,3.418962050000e+08,2.467290e+01,4.801956e-01,2.306542e+01,4.642895e-01,9.348485e-01,4.803203e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700008
3.418962050000e+08,3.418963130000e+08,2.448148e+01,4.761097e-01,2.271296e+01,4.585905e-01,9.277610e-01,5.034697e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700008
3.418963130000e+08,3.418964200000e+08,2.459813e+01,4.794675e-01,2.260748e+01,4.596573e-01,9.190729e-01,5.315926e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700008
3.418964200000e+08,3.418965280000e+08,2.315741e+01,4.630556e-01,2.165741e+01,4.478075e-01,9.352259e-01,4.921552e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700008
3.418965280000e+08,3.418966350000e+08,2.417757e+01,4.753510e-01,2.231776e+01,4.567025e-01,9.230769e-01,5.239008e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700008
3.418966350000e+08,3.418967420000e+08,2.460748e+01,4.795586e-01,2.281308e+01,4.617428e-01,9.270794e-01,5.067085e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700008
3.418967420000e+08,3.418968500000e+08,2.328704e+01,4.643498e-01,2.159259e+01,4.471369e-01,9.272366e-01,5.179441e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700008
3.418968500000e+08,3.418969570000e+08,2.395327e+01,4.731409e-01,2.215888e+01,4.550740e-01,9.250878e-01,5.199881e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700008
3.418969570000e+08,3.418970640000e+08,2.471028e+01,4.805593e-01,2.300000e+01,4.636305e-01,9.307867e-01,4.936160e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700008
3.418970640000e+08,3.418971720000e+08,2.415741e+01,4.729479e-01,2.209259e+01,4.522842e-01,9.145266e-01,5.473644e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700008
3.418971720000e+08,3.418972790000e+08,2.472897e+01,4.807410e-01,2.285047e+01,4.621210e-01,9.240363e-01,5.150540e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700008
3.418972790000e+08,3.418973860000e+08,2.466355e+01,4.801047e-01,2.293458e+01,4.629707e-01,9.298977e-01,4.970089e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700008
3.418973860000e+08,3.418974940000e+08,2.249074e+01,4.563415e-01,2.087037e+01,4.395955e-01,9.279539e-01,5.246319e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700008
3.418974940000e+08,3.418976010000e+08,2.365421e+01,4.701780e-01,2.205607e+01,4.540171e-01,9.324378e-01,4.989027e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700008
3.418976010000e+08,3.418977090000e+08,2.433333e+01,4.746669e-01,2.257407e+01,4.571862e-01,9.277017e-01,5.051911e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395700008
