#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.190683130000e+08,3.190683740000e+08,4.222951e+01,8.320379e-01,3.742623e+01,7.832910e-01,8.862578e-01,6.255586e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200075
3.190683740000e+08,3.190684350000e+08,4.460656e+01,8.551345e-01,3.908197e+01,8.004299e-01,8.761485e-01,6.315028e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200075
3.190684350000e+08,3.190684960000e+08,4.468853e+01,8.559198e-01,3.934426e+01,8.031114e-01,8.804109e-01,6.214778e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200075
3.190684960000e+08,3.190685570000e+08,4.196721e+01,8.294499e-01,3.709836e+01,7.798524e-01,8.839844e-01,6.329371e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200075
3.190685570000e+08,3.190686180000e+08,4.283607e+01,8.379920e-01,3.850820e+01,7.945325e-01,8.989667e-01,5.895685e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200075
3.190686180000e+08,3.190686790000e+08,4.131147e+01,8.229443e-01,3.611475e+01,7.694447e-01,8.742064e-01,6.605962e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200075
3.190686790000e+08,3.190687400000e+08,4.303279e+01,8.399140e-01,3.783607e+01,7.875680e-01,8.792381e-01,6.359949e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200075
3.190687400000e+08,3.190688010000e+08,4.234426e+01,8.331676e-01,3.744262e+01,7.834625e-01,8.842431e-01,6.295019e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200075
3.190688010000e+08,3.190688620000e+08,4.403279e+01,8.496169e-01,3.911475e+01,8.007656e-01,8.883098e-01,6.077665e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200075
3.190688620000e+08,3.190689230000e+08,4.319672e+01,8.415123e-01,3.790164e+01,7.882501e-01,8.774194e-01,6.388873e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200075
3.190689230000e+08,3.190689840000e+08,4.211475e+01,8.309066e-01,3.711475e+01,7.800247e-01,8.812768e-01,6.381782e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200075
3.190689910000e+08,3.190690520000e+08,4.395082e+01,8.488258e-01,3.875410e+01,7.970653e-01,8.817605e-01,6.236029e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200076
3.190690520000e+08,3.190691130000e+08,4.288525e+01,8.384729e-01,3.808197e+01,7.901231e-01,8.879970e-01,6.165975e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200076
3.190691130000e+08,3.190691740000e+08,4.424590e+01,8.516705e-01,3.885246e+01,7.980762e-01,8.781030e-01,6.297494e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200076
3.190691740000e+08,3.190692350000e+08,4.498361e+01,8.587410e-01,3.945901e+01,8.042818e-01,8.771866e-01,6.265804e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200076
3.190692350000e+08,3.190692960000e+08,4.272131e+01,8.368688e-01,3.813115e+01,7.906331e-01,8.925557e-01,6.066277e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200076
3.190692960000e+08,3.190693570000e+08,4.270492e+01,8.367082e-01,3.785246e+01,7.877386e-01,8.863724e-01,6.217935e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200076
3.190693570000e+08,3.190694180000e+08,4.350820e+01,8.445408e-01,3.831147e+01,7.925005e-01,8.805577e-01,6.295172e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200076
3.190694180000e+08,3.190694790000e+08,4.321312e+01,8.416720e-01,3.793443e+01,7.885910e-01,8.778452e-01,6.378103e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200076
3.190694790000e+08,3.190695400000e+08,4.239344e+01,8.336513e-01,3.734426e+01,7.824327e-01,8.808972e-01,6.369559e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200076
3.190695400000e+08,3.190696010000e+08,4.437705e+01,8.529318e-01,3.904918e+01,8.000941e-01,8.799409e-01,6.247126e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200076
3.190696010000e+08,3.190696620000e+08,4.439344e+01,8.530893e-01,3.919672e+01,8.016042e-01,8.829395e-01,6.177979e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200076
3.190696620000e+08,3.190697230000e+08,4.385246e+01,8.478754e-01,3.831147e+01,7.925005e-01,8.736449e-01,6.423947e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200076
3.190697230000e+08,3.190697840000e+08,4.401639e+01,8.494588e-01,3.888525e+01,7.984128e-01,8.834264e-01,6.193171e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200076
3.190697840000e+08,3.190698450000e+08,4.152459e+01,8.250642e-01,3.657377e+01,7.743191e-01,8.807738e-01,6.438734e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200076
3.190698450000e+08,3.190699060000e+08,4.352459e+01,8.446999e-01,3.881967e+01,7.977394e-01,8.919021e-01,6.026081e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200076
3.190699060000e+08,3.190699670000e+08,4.360656e+01,8.454949e-01,3.845901e+01,7.940250e-01,8.819549e-01,6.256138e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200076
3.190699670000e+08,3.190700280000e+08,4.440984e+01,8.532468e-01,3.891803e+01,7.987493e-01,8.763381e-01,6.324836e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200076
3.190700850000e+08,3.190701460000e+08,4.277049e+01,8.373504e-01,3.762295e+01,7.853469e-01,8.796474e-01,6.370082e-03,2.100000e+01,7.000000e+00,1.011000e+03,52369200077
3.190701460000e+08,3.190702070000e+08,4.350820e+01,8.445408e-01,3.796721e+01,7.889317e-01,8.726451e-01,6.471072e-03,2.100000e+01,7.000000e+00,1.011000e+03,52369200077
3.190702070000e+08,3.190702680000e+08,4.208197e+01,8.305831e-01,3.726229e+01,7.815737e-01,8.854694e-01,6.285423e-03,2.100000e+01,7.000000e+00,1.011000e+03,52369200077
3.190702680000e+08,3.190703290000e+08,4.254099e+01,8.351007e-01,3.762295e+01,7.853469e-01,8.843930e-01,6.276911e-03,2.100000e+01,7.000000e+00,1.011000e+03,52369200077
3.190703290000e+08,3.190703900000e+08,4.273771e+01,8.370293e-01,3.777049e+01,7.868853e-01,8.837745e-01,6.276983e-03,2.100000e+01,7.000000e+00,1.011000e+03,52369200077
3.190703900000e+08,3.190704510000e+08,4.450820e+01,8.541912e-01,3.937705e+01,8.034460e-01,8.847145e-01,6.129202e-03,2.100000e+01,7.000000e+00,1.011000e+03,52369200077
3.190704510000e+08,3.190705120000e+08,4.373771e+01,8.467653e-01,3.842623e+01,7.936864e-01,8.785607e-01,6.323719e-03,2.100000e+01,7.000000e+00,1.011000e+03,52369200077
3.190705120000e+08,3.190705730000e+08,4.349180e+01,8.443817e-01,3.844262e+01,7.938558e-01,8.839050e-01,6.219292e-03,2.100000e+01,7.000000e+00,1.011000e+03,52369200077
3.190705730000e+08,3.190706340000e+08,4.175410e+01,8.273412e-01,3.659016e+01,7.744926e-01,8.763251e-01,6.523174e-03,2.100000e+01,7.000000e+00,1.011000e+03,52369200077
3.190706340000e+08,3.190706950000e+08,4.413115e+01,8.505654e-01,3.908197e+01,8.004299e-01,8.855869e-01,6.135019e-03,2.100000e+01,7.000000e+00,1.011000e+03,52369200077
3.190706950000e+08,3.190707560000e+08,4.577049e+01,8.662193e-01,4.098361e+01,8.196721e-01,8.954155e-01,5.791463e-03,2.100000e+01,7.000000e+00,1.011000e+03,52369200077
3.190707560000e+08,3.190708170000e+08,4.326229e+01,8.421507e-01,3.834426e+01,7.928395e-01,8.863206e-01,6.178978e-03,2.100000e+01,7.000000e+00,1.011000e+03,52369200077
3.190708170000e+08,3.190708780000e+08,4.390164e+01,8.483508e-01,3.885246e+01,7.980762e-01,8.849888e-01,6.165009e-03,2.100000e+01,7.000000e+00,1.011000e+03,52369200077
3.190708780000e+08,3.190709390000e+08,4.408197e+01,8.500913e-01,3.890164e+01,7.985811e-01,8.824842e-01,6.210209e-03,2.100000e+01,7.000000e+00,1.011000e+03,52369200077
3.190709390000e+08,3.190710000000e+08,4.300000e+01,8.395940e-01,3.827869e+01,7.921613e-01,8.902020e-01,6.104390e-03,2.100000e+01,7.000000e+00,1.011000e+03,52369200077
3.190710000000e+08,3.190710610000e+08,4.327869e+01,8.423104e-01,3.801639e+01,7.894426e-01,8.784091e-01,6.360584e-03,2.100000e+01,7.000000e+00,1.011000e+03,52369200077
3.190710610000e+08,3.190711220000e+08,4.281967e+01,8.378317e-01,3.757377e+01,7.848334e-01,8.774885e-01,6.415383e-03,2.100000e+01,7.000000e+00,1.011000e+03,52369200077
3.190711830000e+08,3.190712440000e+08,4.516393e+01,8.604606e-01,3.959016e+01,8.056172e-01,8.765880e-01,6.266363e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200078
3.190712440000e+08,3.190713050000e+08,4.152459e+01,8.250642e-01,3.640984e+01,7.725818e-01,8.768259e-01,6.529784e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200078
3.190713050000e+08,3.190713660000e+08,4.342623e+01,8.437449e-01,3.822951e+01,7.916523e-01,8.803322e-01,6.306247e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200078
3.190713660000e+08,3.190714270000e+08,4.288525e+01,8.384729e-01,3.778688e+01,7.870560e-01,8.811162e-01,6.327892e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200078
3.190714270000e+08,3.190714880000e+08,4.245901e+01,8.342958e-01,3.742623e+01,7.832910e-01,8.814672e-01,6.351445e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200078
3.190714880000e+08,3.190715490000e+08,4.298361e+01,8.394339e-01,3.826229e+01,7.919917e-01,8.901602e-01,6.106574e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200078
3.190715490000e+08,3.190716100000e+08,4.186885e+01,8.284773e-01,3.655738e+01,7.741455e-01,8.731402e-01,6.585574e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200078
3.190716100000e+08,3.190716710000e+08,4.263934e+01,8.360656e-01,3.798361e+01,7.891021e-01,8.908112e-01,6.115214e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200078
3.190716710000e+08,3.190717320000e+08,4.316393e+01,8.411929e-01,3.780328e+01,7.872267e-01,8.758070e-01,6.427281e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200078
3.190717320000e+08,3.190717930000e+08,4.281967e+01,8.378317e-01,3.798361e+01,7.891021e-01,8.870597e-01,6.193187e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200078
3.190717930000e+08,3.190718540000e+08,4.331147e+01,8.426294e-01,3.781967e+01,7.873973e-01,8.732021e-01,6.473616e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200078
3.190718540000e+08,3.190719150000e+08,4.204918e+01,8.302595e-01,3.711475e+01,7.800247e-01,8.826511e-01,6.354631e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200078
3.190719150000e+08,3.190719760000e+08,4.372131e+01,8.466067e-01,3.885246e+01,7.980762e-01,8.886389e-01,6.091411e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200078
3.190719760000e+08,3.190720370000e+08,4.352459e+01,8.446999e-01,3.855738e+01,7.950397e-01,8.858757e-01,6.170825e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200078
3.190720370000e+08,3.190720980000e+08,4.372131e+01,8.466067e-01,3.839344e+01,7.933478e-01,8.781402e-01,6.334329e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200078
3.190720980000e+08,3.190721590000e+08,4.280328e+01,8.376712e-01,3.713115e+01,7.801970e-01,8.674837e-01,6.635319e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200078
3.190721590000e+08,3.190722200000e+08,4.124590e+01,8.222909e-01,3.737705e+01,7.827761e-01,9.062003e-01,5.812427e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200078
3.190722200000e+08,3.190722810000e+08,4.193443e+01,8.291258e-01,3.714754e+01,7.803692e-01,8.858483e-01,6.287392e-03,2.100000e+01,7.000000e+00,1.012000e+03,52369200078
3.190722950000e+08,3.190723560000e+08,4.311475e+01,8.407136e-01,3.816393e+01,7.909729e-01,8.851711e-01,6.216720e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200001
3.190723560000e+08,3.190724170000e+08,4.270492e+01,8.367082e-01,3.775410e+01,7.867144e-01,8.840691e-01,6.272474e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200001
3.190724170000e+08,3.190724780000e+08,4.232787e+01,8.330063e-01,3.718033e+01,7.807135e-01,8.783888e-01,6.432089e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200001
3.190724780000e+08,3.190725390000e+08,4.288525e+01,8.384729e-01,3.821312e+01,7.914824e-01,8.910550e-01,6.091678e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200001
3.190725390000e+08,3.190726000000e+08,4.359016e+01,8.453359e-01,3.855738e+01,7.950397e-01,8.845431e-01,6.197412e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200001
3.190726000000e+08,3.190726610000e+08,4.540984e+01,8.627998e-01,3.988525e+01,8.086140e-01,8.783394e-01,6.211069e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200001
3.190726610000e+08,3.190727220000e+08,4.336066e+01,8.431076e-01,3.854099e+01,7.948707e-01,8.888469e-01,6.111692e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200001
3.190727220000e+08,3.190727830000e+08,4.352459e+01,8.446999e-01,3.845901e+01,7.940250e-01,8.836158e-01,6.223669e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200001
3.190727830000e+08,3.190728440000e+08,4.406557e+01,8.499332e-01,3.904918e+01,8.000941e-01,8.861607e-01,6.126150e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200001
3.190728440000e+08,3.190729050000e+08,4.363934e+01,8.458127e-01,3.883607e+01,7.979078e-01,8.899324e-01,6.066026e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200001
3.190729050000e+08,3.190729660000e+08,4.455738e+01,8.546630e-01,3.963934e+01,8.061175e-01,8.896247e-01,6.010556e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200001
3.190729660000e+08,3.190730270000e+08,4.355738e+01,8.450180e-01,3.881967e+01,7.977394e-01,8.912307e-01,6.040216e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200001
3.190730270000e+08,3.190730880000e+08,4.304918e+01,8.400739e-01,3.793443e+01,7.885910e-01,8.811881e-01,6.314180e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200001
3.190730880000e+08,3.190731490000e+08,4.495082e+01,8.584280e-01,4.011475e+01,8.109370e-01,8.924143e-01,5.917345e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200001
3.190731490000e+08,3.190732100000e+08,4.260656e+01,8.357441e-01,3.770492e+01,7.862019e-01,8.849558e-01,6.258786e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200001
3.190732100000e+08,3.190732710000e+08,4.259016e+01,8.355833e-01,3.770492e+01,7.862019e-01,8.852964e-01,6.251918e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200001
3.190732710000e+08,3.190733320000e+08,4.363934e+01,8.458127e-01,3.877049e+01,7.972339e-01,8.884298e-01,6.102134e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200001
3.190733900000e+08,3.190734510000e+08,4.440984e+01,8.532468e-01,3.944262e+01,8.041147e-01,8.881506e-01,6.055578e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200002
3.190734510000e+08,3.190735120000e+08,4.113115e+01,8.211462e-01,3.645901e+01,7.731034e-01,8.864089e-01,6.334886e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200002
3.190735120000e+08,3.190735730000e+08,4.347541e+01,8.442225e-01,3.870492e+01,7.965594e-01,8.902715e-01,6.069239e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200002
3.190735730000e+08,3.190736340000e+08,4.313115e+01,8.408734e-01,3.832787e+01,7.926700e-01,8.886355e-01,6.133026e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200002
3.190736340000e+08,3.190736950000e+08,4.290164e+01,8.386332e-01,3.821312e+01,7.914824e-01,8.907146e-01,6.098858e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200002
3.190736950000e+08,3.190737560000e+08,4.226229e+01,8.323608e-01,3.737705e+01,7.827761e-01,8.844065e-01,6.297254e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200002
3.190737560000e+08,3.190738170000e+08,4.324590e+01,8.419912e-01,3.824590e+01,7.918220e-01,8.843821e-01,6.225798e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200002
3.190738170000e+08,3.190738780000e+08,4.231147e+01,8.328450e-01,3.711475e+01,7.800247e-01,8.771794e-01,6.460793e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200002
3.190738780000e+08,3.190739390000e+08,4.336066e+01,8.431076e-01,3.868853e+01,7.963907e-01,8.922495e-01,6.028926e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200002
3.190739390000e+08,3.190740000000e+08,4.327869e+01,8.423104e-01,3.840984e+01,7.935171e-01,8.875000e-01,6.149765e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200002
3.190740000000e+08,3.190740610000e+08,4.340984e+01,8.435856e-01,3.842623e+01,7.936864e-01,8.851964e-01,6.194961e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200002
3.190740610000e+08,3.190741220000e+08,4.160656e+01,8.258781e-01,3.695082e+01,7.783002e-01,8.881009e-01,6.257469e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200002
3.190741220000e+08,3.190741830000e+08,4.377049e+01,8.470827e-01,3.926229e+01,8.022743e-01,8.970038e-01,5.882367e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200002
3.190741830000e+08,3.190742440000e+08,4.178688e+01,8.276659e-01,3.752459e+01,7.843196e-01,8.979992e-01,5.994525e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200002
3.190742440000e+08,3.190743050000e+08,4.313115e+01,8.408734e-01,3.811475e+01,7.904632e-01,8.836944e-01,6.250157e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200002
3.190743050000e+08,3.190743660000e+08,4.377049e+01,8.470827e-01,3.872131e+01,7.967280e-01,8.846442e-01,6.182276e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200002
3.190743660000e+08,3.190744270000e+08,4.301639e+01,8.397540e-01,3.832787e+01,7.926700e-01,8.910061e-01,6.083584e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200002
3.190744270000e+08,3.190744880000e+08,4.203279e+01,8.300976e-01,3.765574e+01,7.856890e-01,8.958659e-01,6.031968e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200002
3.190745000000e+08,3.190745610000e+08,4.201639e+01,8.299357e-01,3.668853e+01,7.755329e-01,8.731955e-01,6.572776e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200003
3.190745610000e+08,3.190746220000e+08,4.339344e+01,8.434263e-01,3.811475e+01,7.904632e-01,8.783529e-01,6.353433e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200003
3.190746220000e+08,3.190746830000e+08,4.239344e+01,8.336513e-01,3.770492e+01,7.862019e-01,8.894045e-01,6.167429e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200003
3.190746830000e+08,3.190747440000e+08,4.385246e+01,8.478754e-01,3.909836e+01,8.005977e-01,8.915888e-01,6.011149e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200003
3.190747440000e+08,3.190748050000e+08,4.236066e+01,8.333288e-01,3.701639e+01,7.789904e-01,8.738390e-01,6.531787e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200003
3.190748050000e+08,3.190748660000e+08,4.326229e+01,8.421507e-01,3.847541e+01,7.941942e-01,8.893520e-01,6.106451e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200003
3.190748660000e+08,3.190749270000e+08,4.250820e+01,8.347788e-01,3.768853e+01,7.860309e-01,8.866178e-01,6.226433e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200003
3.190749270000e+08,3.190749880000e+08,4.355738e+01,8.450180e-01,3.895082e+01,7.990858e-01,8.942416e-01,5.966079e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200003
3.190749880000e+08,3.190750490000e+08,4.283607e+01,8.379920e-01,3.809836e+01,7.902932e-01,8.893992e-01,6.135611e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200003
3.190750490000e+08,3.190751100000e+08,4.254099e+01,8.351007e-01,3.777049e+01,7.868853e-01,8.878613e-01,6.194150e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200003
3.190751100000e+08,3.190751710000e+08,4.359016e+01,8.453359e-01,3.847541e+01,7.941942e-01,8.826627e-01,6.241031e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200003
3.190751710000e+08,3.190752320000e+08,4.385246e+01,8.478754e-01,3.880328e+01,7.975709e-01,8.848598e-01,6.171473e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200003
3.190752320000e+08,3.190752930000e+08,4.334426e+01,8.429482e-01,3.890164e+01,7.985811e-01,8.975038e-01,5.898496e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200003
3.190752930000e+08,3.190753540000e+08,4.308197e+01,8.403938e-01,3.857377e+01,7.952088e-01,8.953577e-01,5.970893e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200003
3.190753540000e+08,3.190754150000e+08,4.383607e+01,8.477170e-01,3.888525e+01,7.984128e-01,8.870606e-01,6.120949e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200003
3.190754150000e+08,3.190754760000e+08,4.326229e+01,8.421507e-01,3.868853e+01,7.963907e-01,8.942781e-01,5.985481e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200003
3.190754760000e+08,3.190755370000e+08,4.334426e+01,8.429482e-01,3.857377e+01,7.952088e-01,8.899395e-01,6.086467e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200003
3.190755370000e+08,3.190755980000e+08,4.265574e+01,8.362263e-01,3.754099e+01,7.844909e-01,8.800923e-01,6.368455e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369200003
3.190756050000e+08,3.190756660000e+08,4.262295e+01,8.359048e-01,3.829508e+01,7.923309e-01,8.984615e-01,5.923500e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369300004
3.190756660000e+08,3.190757270000e+08,4.468853e+01,8.559198e-01,4.004918e+01,8.102739e-01,8.961849e-01,5.842063e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369300004
3.190757270000e+08,3.190757880000e+08,4.422951e+01,8.515127e-01,3.895082e+01,7.990858e-01,8.806523e-01,6.241490e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369300004
3.190757880000e+08,3.190758490000e+08,4.288525e+01,8.384729e-01,3.793443e+01,7.885910e-01,8.845566e-01,6.247820e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369300004
3.190758490000e+08,3.190759100000e+08,4.086885e+01,8.185238e-01,3.655738e+01,7.741455e-01,8.945046e-01,6.152433e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369300004
3.190759100000e+08,3.190759710000e+08,4.170492e+01,8.268538e-01,3.714754e+01,7.803692e-01,8.907233e-01,6.185526e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369300004
3.190759710000e+08,3.190760320000e+08,4.252459e+01,8.349398e-01,3.772131e+01,7.863728e-01,8.870471e-01,6.214942e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369300004
3.190760320000e+08,3.190760930000e+08,4.224590e+01,8.321993e-01,3.749180e+01,7.839769e-01,8.874661e-01,6.225301e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369300004
3.190760930000e+08,3.190761540000e+08,4.191803e+01,8.289638e-01,3.704918e+01,7.793353e-01,8.838482e-01,6.336309e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369300004
3.190761540000e+08,3.190762150000e+08,4.296721e+01,8.392738e-01,3.845901e+01,7.940250e-01,8.950782e-01,5.985904e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369300004
3.190762150000e+08,3.190762760000e+08,4.311475e+01,8.407136e-01,3.845901e+01,7.940250e-01,8.920152e-01,6.051869e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369300004
3.190762760000e+08,3.190763370000e+08,4.355738e+01,8.450180e-01,3.863934e+01,7.958843e-01,8.870907e-01,6.139785e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369300004
3.190763370000e+08,3.190763980000e+08,4.147541e+01,8.245755e-01,3.688525e+01,7.776093e-01,8.893281e-01,6.237197e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369300004
3.190763980000e+08,3.190764590000e+08,4.360656e+01,8.454949e-01,3.872131e+01,7.967280e-01,8.879699e-01,6.115411e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369300004
3.190764590000e+08,3.190765200000e+08,4.231147e+01,8.328450e-01,3.778688e+01,7.870560e-01,8.930647e-01,6.082863e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369300004
3.190765200000e+08,3.190765810000e+08,4.337705e+01,8.432670e-01,3.808197e+01,7.901231e-01,8.779290e-01,6.364159e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369300004
3.190765810000e+08,3.190766420000e+08,4.244262e+01,8.341347e-01,3.760656e+01,7.851757e-01,8.860564e-01,6.244673e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369300004
3.190766420000e+08,3.190767030000e+08,4.306557e+01,8.402339e-01,3.765574e+01,7.856890e-01,8.743814e-01,6.466174e-03,2.000000e+01,7.000000e+00,1.012000e+03,52369300004
3.190767190000e+08,3.190767800000e+08,4.242623e+01,8.339736e-01,3.754099e+01,7.844909e-01,8.848532e-01,6.274505e-03,2.000000e+01,7.000000e+00,1.011000e+03,52369300005
3.190767800000e+08,3.190768410000e+08,4.283607e+01,8.379920e-01,3.800000e+01,7.892723e-01,8.871030e-01,6.190968e-03,2.000000e+01,7.000000e+00,1.011000e+03,52369300005
3.190768410000e+08,3.190769020000e+08,4.332787e+01,8.427888e-01,3.854099e+01,7.948707e-01,8.895195e-01,6.097783e-03,2.000000e+01,7.000000e+00,1.011000e+03,52369300005
3.190769020000e+08,3.190769630000e+08,4.357377e+01,8.451769e-01,3.865574e+01,7.960532e-01,8.871332e-01,6.137621e-03,2.000000e+01,7.000000e+00,1.011000e+03,52369300005
3.190769630000e+08,3.190770240000e+08,4.349180e+01,8.443817e-01,3.863934e+01,7.958843e-01,8.884282e-01,6.112512e-03,2.000000e+01,7.000000e+00,1.011000e+03,52369300005
3.190770240000e+08,3.190770850000e+08,4.283607e+01,8.379920e-01,3.777049e+01,7.868853e-01,8.817451e-01,6.317008e-03,2.000000e+01,7.000000e+00,1.011000e+03,52369300005
3.190770850000e+08,3.190771460000e+08,4.165574e+01,8.263661e-01,3.654099e+01,7.739719e-01,8.772137e-01,6.510664e-03,2.000000e+01,7.000000e+00,1.011000e+03,52369300005
3.190771460000e+08,3.190772070000e+08,4.354099e+01,8.448589e-01,3.888525e+01,7.984128e-01,8.930723e-01,5.996176e-03,2.000000e+01,7.000000e+00,1.011000e+03,52369300005
3.190772070000e+08,3.190772680000e+08,4.224590e+01,8.321993e-01,3.760656e+01,7.851757e-01,8.901824e-01,6.159115e-03,2.000000e+01,7.000000e+00,1.011000e+03,52369300005
