#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.949757580000e+08,2.949758190000e+08,3.511475e+01,7.587171e-01,3.168852e+01,7.207524e-01,9.024276e-01,6.411504e-03,2.100000e+01,1.500000e+01,9.880000e+02,40341400010
2.949758190000e+08,2.949758800000e+08,3.273771e+01,7.325870e-01,2.954098e+01,6.959012e-01,9.023535e-01,6.642440e-03,2.100000e+01,1.500000e+01,9.880000e+02,40341400010
2.949758800000e+08,2.949759410000e+08,3.203279e+01,7.246569e-01,2.927869e+01,6.928048e-01,9.140225e-01,6.341742e-03,2.100000e+01,1.500000e+01,9.880000e+02,40341400010
2.949759410000e+08,2.949760020000e+08,3.200000e+01,7.242860e-01,2.924590e+01,6.924168e-01,9.139344e-01,6.347934e-03,2.100000e+01,1.500000e+01,9.880000e+02,40341400010
2.949760020000e+08,2.949760630000e+08,3.304918e+01,7.360637e-01,2.962295e+01,6.968660e-01,8.963293e-01,6.789166e-03,2.100000e+01,1.500000e+01,9.880000e+02,40341400010
2.949760630000e+08,2.949761240000e+08,3.134426e+01,7.168266e-01,2.824590e+01,6.804760e-01,9.011506e-01,6.825613e-03,2.100000e+01,1.500000e+01,9.880000e+02,40341400010
2.949761240000e+08,2.949761850000e+08,3.016393e+01,7.032003e-01,2.734426e+01,6.695272e-01,9.065217e-01,6.786339e-03,2.100000e+01,1.500000e+01,9.880000e+02,40341400010
2.949761850000e+08,2.949762460000e+08,3.083607e+01,7.109918e-01,2.755738e+01,6.721311e-01,8.936736e-01,7.107479e-03,2.100000e+01,1.500000e+01,9.880000e+02,40341400010
2.949762460000e+08,2.949763070000e+08,3.134426e+01,7.168266e-01,2.862295e+01,6.850027e-01,9.131799e-01,6.439383e-03,2.100000e+01,1.500000e+01,9.880000e+02,40341400010
2.949763070000e+08,2.949763680000e+08,3.173771e+01,7.213115e-01,2.860656e+01,6.848065e-01,9.013430e-01,6.777294e-03,2.100000e+01,1.500000e+01,9.880000e+02,40341400010
2.949763680000e+08,2.949764290000e+08,3.227869e+01,7.274331e-01,2.934426e+01,6.935802e-01,9.090909e-01,6.478648e-03,2.100000e+01,1.500000e+01,9.880000e+02,40341400010
2.949764290000e+08,2.949764900000e+08,3.360656e+01,7.422447e-01,3.059016e+01,7.081512e-01,9.102439e-01,6.312972e-03,2.100000e+01,1.500000e+01,9.880000e+02,40341400010
2.949764900000e+08,2.949765510000e+08,3.227869e+01,7.274331e-01,2.931148e+01,6.931926e-01,9.080752e-01,6.511102e-03,2.100000e+01,1.500000e+01,9.880000e+02,40341400010
2.949765510000e+08,2.949766120000e+08,3.134426e+01,7.168266e-01,2.850820e+01,6.836282e-01,9.095188e-01,6.560561e-03,2.100000e+01,1.500000e+01,9.880000e+02,40341400010
2.949766120000e+08,2.949766730000e+08,3.170492e+01,7.209388e-01,2.870492e+01,6.859828e-01,9.053774e-01,6.655550e-03,2.100000e+01,1.500000e+01,9.880000e+02,40341400010
2.949766730000e+08,2.949767340000e+08,3.173771e+01,7.213115e-01,2.840984e+01,6.824479e-01,8.951446e-01,6.962886e-03,2.100000e+01,1.500000e+01,9.880000e+02,40341400010
2.949767340000e+08,2.949767960000e+08,3.140322e+01,7.116907e-01,2.809678e+01,6.731818e-01,8.947098e-01,6.955879e-03,2.100000e+01,1.500000e+01,9.880000e+02,40341400010
2.949767960000e+08,2.949768570000e+08,3.532787e+01,7.610160e-01,3.198361e+01,7.241004e-01,9.053364e-01,6.306273e-03,2.100000e+01,1.500000e+01,9.880000e+02,40341400010
2.949768570000e+08,2.949769180000e+08,3.354099e+01,7.415202e-01,3.042623e+01,7.062511e-01,9.071359e-01,6.416634e-03,2.100000e+01,1.500000e+01,9.880000e+02,40341400010
2.949769180000e+08,2.949769790000e+08,3.281967e+01,7.335035e-01,2.995082e+01,7.007118e-01,9.125874e-01,6.312367e-03,2.100000e+01,1.500000e+01,9.880000e+02,40341400010
2.949771540000e+08,2.949772150000e+08,3.308197e+01,7.364287e-01,2.990164e+01,7.001363e-01,9.038652e-01,6.561929e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949772150000e+08,2.949772760000e+08,3.218033e+01,7.263238e-01,2.895082e+01,6.889148e-01,8.996434e-01,6.781847e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949772760000e+08,2.949773370000e+08,3.093443e+01,7.121248e-01,2.832787e+01,6.814626e-01,9.157393e-01,6.394587e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949773370000e+08,2.949773980000e+08,3.344262e+01,7.404321e-01,2.988525e+01,6.999444e-01,8.936275e-01,6.826183e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949773980000e+08,2.949774590000e+08,2.836065e+01,6.818569e-01,2.591803e+01,6.518326e-01,9.138728e-01,6.745123e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949774590000e+08,2.949775200000e+08,3.250820e+01,7.300146e-01,2.963935e+01,6.970587e-01,9.117499e-01,6.369922e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949775200000e+08,2.949775810000e+08,3.221312e+01,7.266937e-01,2.909836e+01,6.906680e-01,9.033079e-01,6.667025e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949775810000e+08,2.949776420000e+08,3.214754e+01,7.259538e-01,2.826229e+01,6.806734e-01,8.791433e-01,7.360823e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949776420000e+08,2.949777030000e+08,3.147541e+01,7.183247e-01,2.849180e+01,6.834316e-01,9.052083e-01,6.685112e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949777030000e+08,2.949777640000e+08,3.250820e+01,7.300146e-01,2.924590e+01,6.924168e-01,8.996470e-01,6.747453e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949777640000e+08,2.949778250000e+08,3.352459e+01,7.413390e-01,3.027869e+01,7.045367e-01,9.031785e-01,6.539221e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949778250000e+08,2.949778860000e+08,3.418033e+01,7.485541e-01,3.059016e+01,7.081512e-01,8.949640e-01,6.714579e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949778860000e+08,2.949779470000e+08,3.291803e+01,7.346019e-01,2.977049e+01,6.985992e-01,9.043825e-01,6.562404e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949779470000e+08,2.949780080000e+08,3.172131e+01,7.211252e-01,2.880328e+01,6.871571e-01,9.080104e-01,6.570136e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949780080000e+08,2.949780690000e+08,3.306557e+01,7.362463e-01,2.996721e+01,7.009035e-01,9.062965e-01,6.488736e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949780690000e+08,2.949781300000e+08,2.980328e+01,6.989838e-01,2.711475e+01,6.667114e-01,9.097910e-01,6.718910e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949781300000e+08,2.949781910000e+08,3.304918e+01,7.360637e-01,3.011475e+01,7.026268e-01,9.112103e-01,6.334981e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949781910000e+08,2.949782520000e+08,3.383607e+01,7.447749e-01,3.045902e+01,7.066315e-01,9.001938e-01,6.597690e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949782520000e+08,2.949783130000e+08,3.224590e+01,7.270635e-01,2.919672e+01,6.918344e-01,9.054397e-01,6.597538e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949783130000e+08,2.949783740000e+08,3.485246e+01,7.558782e-01,3.155738e+01,7.192594e-01,9.054562e-01,6.345539e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949783740000e+08,2.949784350000e+08,3.185246e+01,7.226143e-01,2.900000e+01,6.894997e-01,9.104478e-01,6.477826e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949784350000e+08,2.949784960000e+08,3.139344e+01,7.173887e-01,2.839344e+01,6.822509e-01,9.044386e-01,6.718099e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949786890000e+08,2.949787500000e+08,3.075410e+01,7.100462e-01,2.801639e+01,6.777058e-01,9.109808e-01,6.574761e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949787500000e+08,2.949788110000e+08,2.781967e+01,6.753223e-01,2.534426e+01,6.445771e-01,9.110194e-01,6.911471e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949788110000e+08,2.949788730000e+08,3.195161e+01,7.178779e-01,2.875806e+01,6.810578e-01,9.000505e-01,6.738785e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949788730000e+08,2.949789340000e+08,3.340984e+01,7.400691e-01,3.044262e+01,7.064413e-01,9.111874e-01,6.301429e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949789340000e+08,2.949789950000e+08,3.416393e+01,7.483746e-01,3.088525e+01,7.115585e-01,9.040307e-01,6.452217e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949789950000e+08,2.949790560000e+08,3.181967e+01,7.222423e-01,2.849180e+01,6.834316e-01,8.954147e-01,6.945998e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949790560000e+08,2.949791170000e+08,3.355738e+01,7.417014e-01,3.049180e+01,7.070118e-01,9.086468e-01,6.367962e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949791170000e+08,2.949791780000e+08,2.990164e+01,7.001363e-01,2.696721e+01,6.648951e-01,9.018641e-01,6.965819e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949791780000e+08,2.949792390000e+08,3.114754e+01,7.145736e-01,2.818033e+01,6.796857e-01,9.047368e-01,6.735144e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949792390000e+08,2.949793000000e+08,3.413115e+01,7.480153e-01,3.075410e+01,7.100462e-01,9.010566e-01,6.543785e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949793000000e+08,2.949793610000e+08,3.455738e+01,7.526715e-01,3.095082e+01,7.123135e-01,8.956357e-01,6.658961e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949793610000e+08,2.949794230000e+08,3.196774e+01,7.180590e-01,2.888710e+01,6.825840e-01,9.036327e-01,6.628404e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949794230000e+08,2.949794840000e+08,2.900000e+01,6.894997e-01,2.627869e+01,6.563522e-01,9.061617e-01,6.933126e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949794840000e+08,2.949795450000e+08,3.008197e+01,7.022442e-01,2.726229e+01,6.685229e-01,9.062670e-01,6.803873e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949795450000e+08,2.949796060000e+08,3.700000e+01,7.788179e-01,3.324590e+01,7.382511e-01,8.985379e-01,6.355568e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949796060000e+08,2.949796670000e+08,2.918033e+01,6.916401e-01,2.663935e+01,6.608407e-01,9.129214e-01,6.682862e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949796670000e+08,2.949797280000e+08,3.329508e+01,7.387970e-01,3.026229e+01,7.043459e-01,9.089119e-01,6.384646e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949797280000e+08,2.949797890000e+08,3.583607e+01,7.664702e-01,3.270492e+01,7.322201e-01,9.126258e-01,6.039666e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949797890000e+08,2.949798500000e+08,3.214754e+01,7.259538e-01,2.893443e+01,6.887197e-01,9.000510e-01,6.773045e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949798500000e+08,2.949799110000e+08,3.568853e+01,7.648907e-01,3.222951e+01,7.268787e-01,9.030776e-01,6.340820e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949799110000e+08,2.949799720000e+08,3.359016e+01,7.420636e-01,3.039344e+01,7.058705e-01,9.048316e-01,6.482749e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949799720000e+08,2.949800330000e+08,3.460656e+01,7.532069e-01,3.157377e+01,7.194461e-01,9.123638e-01,6.154342e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949802040000e+08,2.949802650000e+08,3.383607e+01,7.447749e-01,3.000000e+01,7.012869e-01,8.866279e-01,6.978610e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949802650000e+08,2.949803260000e+08,3.283607e+01,7.336867e-01,2.954098e+01,6.959012e-01,8.996505e-01,6.713578e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949803260000e+08,2.949803870000e+08,3.311475e+01,7.367936e-01,2.950820e+01,6.955149e-01,8.910891e-01,6.931394e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949803870000e+08,2.949804480000e+08,2.904918e+01,6.900841e-01,2.627869e+01,6.563522e-01,9.046276e-01,6.977735e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949804480000e+08,2.949805090000e+08,2.904918e+01,6.900841e-01,2.611475e+01,6.543017e-01,8.989842e-01,7.158777e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949805090000e+08,2.949805700000e+08,3.145902e+01,7.181376e-01,2.852459e+01,6.838247e-01,9.067222e-01,6.638786e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949805700000e+08,2.949806310000e+08,3.290164e+01,7.344189e-01,2.914754e+01,6.912514e-01,8.858994e-01,7.096800e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949806310000e+08,2.949806920000e+08,2.613115e+01,6.545070e-01,2.337705e+01,6.190560e-01,8.946047e-01,7.690985e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949806920000e+08,2.949807530000e+08,2.927869e+01,6.928048e-01,2.647541e+01,6.588043e-01,9.042553e-01,6.962450e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949807530000e+08,2.949808140000e+08,2.880328e+01,6.871571e-01,2.618033e+01,6.551226e-01,9.089357e-01,6.863646e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949808140000e+08,2.949808750000e+08,2.980328e+01,6.989838e-01,2.706557e+01,6.661066e-01,9.081408e-01,6.773933e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949808750000e+08,2.949809360000e+08,2.744262e+01,6.707303e-01,2.511475e+01,6.416520e-01,9.151732e-01,6.809894e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949809360000e+08,2.949809970000e+08,3.329508e+01,7.387970e-01,2.988525e+01,6.999444e-01,8.975874e-01,6.727599e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949809970000e+08,2.949810580000e+08,3.362295e+01,7.424257e-01,3.050820e+01,7.072018e-01,9.073623e-01,6.401790e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949810580000e+08,2.949811190000e+08,3.331147e+01,7.389789e-01,3.018033e+01,7.033914e-01,9.060040e-01,6.473781e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949811190000e+08,2.949811800000e+08,3.191803e+01,7.233578e-01,2.868852e+01,6.857869e-01,8.988187e-01,6.834445e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949811800000e+08,2.949812420000e+08,3.311290e+01,7.308071e-01,3.000000e+01,6.956083e-01,9.059913e-01,6.440976e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949812420000e+08,2.949813030000e+08,3.363934e+01,7.426067e-01,3.044262e+01,7.064413e-01,9.049708e-01,6.473769e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949813030000e+08,2.949813640000e+08,3.337705e+01,7.397058e-01,3.018033e+01,7.033914e-01,9.042240e-01,6.521951e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949813640000e+08,2.949814260000e+08,3.143548e+01,7.120561e-01,2.861290e+01,6.793368e-01,9.102104e-01,6.475571e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949814260000e+08,2.949814870000e+08,2.732787e+01,6.693264e-01,2.421312e+01,6.300288e-01,8.860228e-01,7.783297e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949814870000e+08,2.949815480000e+08,2.950820e+01,6.955149e-01,2.660656e+01,6.604339e-01,9.016666e-01,7.018385e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949815480000e+08,2.949816090000e+08,3.462295e+01,7.533852e-01,3.170492e+01,7.209388e-01,9.157197e-01,6.045015e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949817840000e+08,2.949818460000e+08,3.298387e+01,7.293819e-01,2.969355e+01,6.920464e-01,9.002445e-01,6.626772e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949818460000e+08,2.949819070000e+08,3.383607e+01,7.447749e-01,3.073771e+01,7.098569e-01,9.084302e-01,6.348440e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949819070000e+08,2.949819680000e+08,3.195082e+01,7.237292e-01,2.908197e+01,6.904734e-01,9.102104e-01,6.475571e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949819680000e+08,2.949820290000e+08,3.286885e+01,7.340529e-01,2.967213e+01,6.974441e-01,9.027432e-01,6.617364e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949820290000e+08,2.949820900000e+08,3.224590e+01,7.270635e-01,2.936065e+01,6.937739e-01,9.105237e-01,6.435726e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949820900000e+08,2.949821520000e+08,3.195161e+01,7.178779e-01,2.895161e+01,6.833458e-01,9.061080e-01,6.553330e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949821520000e+08,2.949822140000e+08,2.988710e+01,6.942981e-01,2.743548e+01,6.652126e-01,9.179708e-01,6.374716e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949822140000e+08,2.949822750000e+08,3.209836e+01,7.253982e-01,2.885246e+01,6.877435e-01,8.988764e-01,6.813494e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949822750000e+08,2.949823360000e+08,3.300000e+01,7.355159e-01,2.995082e+01,7.007118e-01,9.076006e-01,6.454463e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949823360000e+08,2.949823980000e+08,2.904839e+01,6.844869e-01,2.630645e+01,6.513813e-01,9.056080e-01,6.889392e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949823980000e+08,2.949824590000e+08,3.113115e+01,7.143856e-01,2.786885e+01,6.759189e-01,8.952080e-01,7.028515e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949824590000e+08,2.949825200000e+08,3.168852e+01,7.207524e-01,2.819672e+01,6.798833e-01,8.898086e-01,7.122070e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949825200000e+08,2.949825810000e+08,3.539344e+01,7.617220e-01,3.167213e+01,7.205659e-01,8.948587e-01,6.601423e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949825810000e+08,2.949826420000e+08,3.134426e+01,7.168266e-01,2.824590e+01,6.804760e-01,9.011506e-01,6.825613e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949826420000e+08,2.949827040000e+08,2.698387e+01,6.597149e-01,2.420968e+01,6.248829e-01,8.971907e-01,7.425242e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949827040000e+08,2.949827650000e+08,3.172131e+01,7.211252e-01,2.857377e+01,6.844140e-01,9.007752e-01,6.796383e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949827650000e+08,2.949828260000e+08,3.047541e+01,7.068217e-01,2.740984e+01,6.703295e-01,8.994083e-01,6.976215e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949828260000e+08,2.949828870000e+08,3.268853e+01,7.320365e-01,2.973771e+01,6.982144e-01,9.097292e-01,6.417519e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949828870000e+08,2.949829480000e+08,3.198361e+01,7.241004e-01,2.880328e+01,6.871571e-01,9.005638e-01,6.774867e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949829480000e+08,2.949830090000e+08,3.226229e+01,7.272483e-01,2.904918e+01,6.900841e-01,9.004065e-01,6.750288e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949830090000e+08,2.949830700000e+08,3.683607e+01,7.770907e-01,3.347541e+01,7.407950e-01,9.087672e-01,6.074356e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949830700000e+08,2.949831310000e+08,3.409836e+01,7.476560e-01,3.055738e+01,7.077715e-01,8.961539e-01,6.688901e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949833920000e+08,2.949834530000e+08,3.611475e+01,7.694447e-01,3.300000e+01,7.355159e-01,9.137540e-01,5.981043e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400015
2.949834530000e+08,2.949835140000e+08,3.645901e+01,7.731034e-01,3.311475e+01,7.367936e-01,9.082734e-01,6.120523e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400015
2.949835140000e+08,2.949835750000e+08,3.752459e+01,7.843196e-01,3.398361e+01,7.463968e-01,9.056357e-01,6.110234e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400015
2.949835750000e+08,2.949836360000e+08,3.127869e+01,7.160764e-01,2.862295e+01,6.850027e-01,9.150943e-01,6.381344e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400015
2.949836360000e+08,2.949836970000e+08,3.793443e+01,7.885910e-01,3.454099e+01,7.524930e-01,9.105445e-01,5.932974e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400015
2.949836970000e+08,2.949837580000e+08,3.491803e+01,7.565889e-01,3.175410e+01,7.214978e-01,9.093897e-01,6.219766e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400015
2.949837580000e+08,2.949838190000e+08,3.639344e+01,7.724078e-01,3.344262e+01,7.404321e-01,9.189189e-01,5.793245e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400015
2.949838190000e+08,2.949838800000e+08,3.519672e+01,7.596021e-01,3.190164e+01,7.231720e-01,9.063810e-01,6.286680e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400015
2.949838800000e+08,2.949839410000e+08,3.572131e+01,7.652420e-01,3.208197e+01,7.252130e-01,8.981184e-01,6.480166e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400015
2.949839410000e+08,2.949840020000e+08,3.508197e+01,7.583629e-01,3.140984e+01,7.175760e-01,8.953271e-01,6.617609e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400015
2.949840020000e+08,2.949840630000e+08,3.611475e+01,7.694447e-01,3.283607e+01,7.336867e-01,9.092147e-01,6.121159e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400015
2.949840630000e+08,2.949841240000e+08,4.068853e+01,8.167160e-01,3.636066e+01,7.720598e-01,8.936341e-01,6.188425e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400015
2.949841240000e+08,2.949841850000e+08,3.340984e+01,7.400691e-01,3.034426e+01,7.052992e-01,9.082434e-01,6.394665e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400015
2.949841850000e+08,2.949842460000e+08,3.626229e+01,7.710148e-01,3.298361e+01,7.353332e-01,9.095841e-01,6.097492e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400015
2.949842460000e+08,2.949843070000e+08,3.393443e+01,7.458566e-01,3.098361e+01,7.126907e-01,9.130435e-01,6.193150e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400015
2.949843070000e+08,2.949843680000e+08,3.444262e+01,7.514207e-01,3.163935e+01,7.201929e-01,9.186102e-01,5.965373e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400015
2.949843680000e+08,2.949844290000e+08,3.611475e+01,7.694447e-01,3.267213e+01,7.318529e-01,9.046754e-01,6.256646e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400015
2.949844290000e+08,2.949844900000e+08,3.678688e+01,7.765718e-01,3.327869e+01,7.386152e-01,9.046346e-01,6.200413e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400015
2.949844900000e+08,2.949845510000e+08,3.563934e+01,7.643635e-01,3.219672e+01,7.265089e-01,9.034039e-01,6.335648e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400015
2.949845510000e+08,2.949846120000e+08,3.721312e+01,7.810577e-01,3.350820e+01,7.411577e-01,9.004405e-01,6.284285e-03,2.100000e+01,1.500000e+01,9.870000e+02,40341400015
2.949848460000e+08,2.949849070000e+08,3.357377e+01,7.418825e-01,3.067213e+01,7.090993e-01,9.135742e-01,6.209099e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341400016
2.949849070000e+08,2.949849680000e+08,3.472131e+01,7.544546e-01,3.111475e+01,7.141974e-01,8.961284e-01,6.629344e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341400016
2.949849680000e+08,2.949850290000e+08,3.485246e+01,7.558782e-01,3.109836e+01,7.140092e-01,8.922860e-01,6.723671e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341400016
2.949850290000e+08,2.949850900000e+08,3.790164e+01,7.882501e-01,3.444262e+01,7.514207e-01,9.087370e-01,5.989252e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341400016
2.949850900000e+08,2.949851510000e+08,3.344262e+01,7.404321e-01,3.029508e+01,7.047274e-01,9.058824e-01,6.464818e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341400016
2.949851510000e+08,2.949852120000e+08,3.624590e+01,7.708405e-01,3.304918e+01,7.360637e-01,9.118046e-01,6.030863e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341400016
2.949852120000e+08,2.949852730000e+08,3.840984e+01,7.935171e-01,3.511475e+01,7.587171e-01,9.142125e-01,5.785613e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341400016
2.949852730000e+08,2.949853340000e+08,3.726229e+01,7.815737e-01,3.401639e+01,7.467569e-01,9.128904e-01,5.914834e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341400016
2.949853340000e+08,2.949853950000e+08,3.388525e+01,7.453159e-01,3.081967e+01,7.108027e-01,9.095307e-01,6.309415e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341400016
2.949853950000e+08,2.949854560000e+08,3.537705e+01,7.615455e-01,3.244262e+01,7.292780e-01,9.170528e-01,5.937072e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341400016
2.949854560000e+08,2.949855170000e+08,3.200000e+01,7.242860e-01,2.904918e+01,6.900841e-01,9.077869e-01,6.548598e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341400016
2.949855170000e+08,2.949855780000e+08,3.357377e+01,7.418825e-01,3.019672e+01,7.035824e-01,8.994141e-01,6.646354e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341400016
2.949855780000e+08,2.949856390000e+08,3.808197e+01,7.901231e-01,3.468853e+01,7.540984e-01,9.108911e-01,5.911111e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341400016
2.949856390000e+08,2.949857000000e+08,3.470492e+01,7.542765e-01,3.136065e+01,7.170140e-01,9.036372e-01,6.413443e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341400016
