#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
63,3.247924451715e+08,3.247928766981e+08,4.315266514421e+02,18353,17716,15751,637,637,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900063,0,0,0
64,3.247928882857e+08,3.247938746491e+08,9.863634272218e+02,42208,40785,36576,1423,1423,0,8,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900064,0,0,0
67,3.247939058575e+08,3.247950406931e+08,1.134835529149e+03,47719,46065,41283,1654,1654,0,8,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900067,0,0,0
68,3.247950445362e+08,3.247959806496e+08,9.361134372354e+02,39486,38129,34074,1357,1357,0,5,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900068,0,0,0
69,3.247959913009e+08,3.247967296689e+08,7.383680085540e+02,31367,30278,27052,1089,1089,0,5,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900069,0,0,0
70,3.247967407154e+08,3.247973566750e+08,6.159595379233e+02,25896,24967,22346,929,929,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900070,0,0,0
72,3.247974341417e+08,3.247980085912e+08,5.744494798183e+02,24448,23610,21092,838,838,0,6,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900072,0,0,0
74,3.247980499856e+08,3.247985896518e+08,5.396661988497e+02,22730,21968,19637,762,762,0,8,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900074,0,0,0
75,3.247986013854e+08,3.247986676728e+08,6.628739857674e+01,2820,2728,2293,92,92,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900075,0,0,0
79,3.247987087654e+08,3.247992696453e+08,5.608798563480e+02,23473,22664,20331,809,809,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900079,0,0,0
80,3.247992804068e+08,3.247994476505e+08,1.672437853217e+02,7085,6842,5834,243,243,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900080,0,0,0
81,3.247994588313e+08,3.248004146543e+08,9.558229557872e+02,39995,38606,34697,1389,1389,0,7,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900081,0,0,0
83,3.248004387578e+08,3.248007126470e+08,2.738892089128e+02,11631,11203,9792,428,428,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900083,0,0,0
86,3.248007437767e+08,3.248008356646e+08,9.188789528608e+01,3918,3778,2872,140,140,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900086,0,0,0
87,3.248008470676e+08,3.248014116574e+08,5.645897607207e+02,23870,23044,20745,826,826,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900087,0,0,0
88,3.248014232076e+08,3.248016856249e+08,2.624172421694e+02,10941,10582,9391,359,359,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900088,0,0,0
89,3.248016964214e+08,3.248028256592e+08,1.129237843335e+03,47707,46030,41552,1677,1677,0,5,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900089,0,0,0
90,3.248028303766e+08,3.248038625310e+08,1.032154345870e+03,43747,42133,37909,1614,1614,0,11,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900090,0,0,0
92,3.248038837217e+08,3.248042006497e+08,3.169279994369e+02,13620,13188,11815,432,432,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900092,0,0,0
93,3.248042111384e+08,3.248048276245e+08,6.164861540198e+02,26231,25273,22715,958,958,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900093,0,0,0
94,3.248048388076e+08,3.248059566290e+08,1.117821423769e+03,47755,46108,41557,1647,1647,0,5,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900094,0,0,0
95,3.248059602537e+08,3.248070966308e+08,1.136377094269e+03,47727,46039,41466,1688,1688,0,5,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900095,0,0,0
96,3.248070999662e+08,3.248072835838e+08,1.836176783442e+02,7977,7670,6560,307,307,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900096,0,0,0
97,3.248072941173e+08,3.248081906334e+08,8.965161299109e+02,37987,36606,32984,1381,1381,0,7,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900097,0,0,0
98,3.248082023263e+08,3.248085685994e+08,3.662730844617e+02,15510,14944,13273,566,566,0,5,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900098,0,0,0
99,3.248085791833e+08,3.248090856280e+08,5.064447204471e+02,21518,20779,18648,739,739,0,5,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900099,0,0,0
100,3.248090964294e+08,3.248095576004e+08,4.611710254550e+02,19151,18458,16349,693,693,0,5,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900100,0,0,0
101,3.248095680506e+08,3.248096616199e+08,9.356932204962e+01,4027,3891,3209,136,136,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900101,0,0,0
102,3.248096722806e+08,3.248103416224e+08,6.693418474197e+02,28356,27375,24719,981,981,0,6,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900102,0,0,0
103,3.248103532791e+08,3.248114355940e+08,1.082314832747e+03,46351,44723,40435,1628,1628,0,10,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900103,0,0,0
104,3.248114471223e+08,3.248122375414e+08,7.904190843105e+02,33695,32509,29130,1186,1186,0,7,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900104,0,0,0
106,3.248122631108e+08,3.248133825924e+08,1.119481619358e+03,47711,46014,41490,1697,1697,0,7,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900106,0,0,0
107,3.248133867928e+08,3.248137725784e+08,3.857856029868e+02,16390,15816,14214,574,574,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900107,0,0,0
109,3.248137966500e+08,3.248143366045e+08,5.399545582533e+02,23009,22224,19985,785,785,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900109,0,0,0
112,3.248143709692e+08,3.248154155524e+08,1.044583196640e+03,44017,42422,38330,1595,1595,0,6,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900112,0,0,0
113,3.248154258218e+08,3.248158005651e+08,3.747432627678e+02,15992,15416,13850,576,576,0,6,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900113,0,0,0
114,3.248158111322e+08,3.248164075742e+08,5.964419494867e+02,25256,24363,21765,893,893,0,7,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900114,0,0,0
117,3.248164386898e+08,3.248165935832e+08,1.548934090734e+02,6409,6160,5346,249,249,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900117,0,0,0
118,3.248166045677e+08,3.248170345855e+08,4.300177812576e+02,18001,17325,15493,676,676,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900118,0,0,0
119,3.248170457439e+08,3.248177155701e+08,6.698262168765e+02,28008,27025,24254,983,983,0,6,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900119,0,0,0
120,3.248177263570e+08,3.248179115856e+08,1.852286120057e+02,7772,7493,6548,279,279,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900120,0,0,0
121,3.248179226218e+08,3.248181245618e+08,2.019399953485e+02,8534,8246,6974,288,288,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900121,0,0,0
122,3.248181360418e+08,3.248183325564e+08,1.965146127939e+02,8312,8039,6916,273,273,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900122,0,0,0
123,3.248183430373e+08,3.248194715634e+08,1.128526097238e+03,47705,46036,41676,1669,1669,0,7,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900123,0,0,0
125,3.248195083273e+08,3.248202095799e+08,7.012525569797e+02,29659,28601,25535,1058,1058,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900125,0,0,0
126,3.248202209706e+08,3.248207535556e+08,5.325849699974e+02,22813,22005,19854,808,808,0,5,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900126,0,0,0
127,3.248207644835e+08,3.248214305746e+08,6.660910501480e+02,28211,27200,24594,1011,1011,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900127,0,0,0
128,3.248214417631e+08,3.248225685543e+08,1.126791279614e+03,47733,46037,41315,1696,1696,0,10,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900128,0,0,0
129,3.248225724687e+08,3.248236975531e+08,1.125084329128e+03,47734,46052,41704,1682,1682,0,7,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900129,0,0,0
130,3.248237014171e+08,3.248239105186e+08,2.091014814973e+02,8868,8532,7555,336,336,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900130,0,0,0
135,3.248240236472e+08,3.248245825504e+08,5.589031279087e+02,23795,22933,20587,862,862,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900135,0,0,0
136,3.248245937603e+08,3.248249245499e+08,3.307896171212e+02,14094,13608,11825,486,486,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900136,0,0,0
137,3.248249354059e+08,3.248250814874e+08,1.460815032721e+02,6325,6117,5224,208,208,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900137,0,0,0
138,3.248250922869e+08,3.248255395458e+08,4.472588922977e+02,19013,18339,16434,674,674,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900138,0,0,0
139,3.248255505832e+08,3.248265425379e+08,9.919547544718e+02,42192,40687,36561,1505,1505,0,6,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900139,0,0,0
140,3.248265532027e+08,3.248272355412e+08,6.823384709358e+02,29052,28035,25298,1017,1017,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900140,0,0,0
141,3.248272465706e+08,3.248276825076e+08,4.359369875193e+02,18622,17977,16066,645,645,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900141,0,0,0
142,3.248276937959e+08,3.248282405300e+08,5.467340612411e+02,23116,22321,20027,795,795,0,6,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900142,0,0,0
143,3.248282508164e+08,3.248286515051e+08,4.006886549592e+02,16986,16400,14664,586,586,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900143,0,0,0
144,3.248286620010e+08,3.248297875076e+08,1.125506503105e+03,47746,46057,41388,1689,1689,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900144,0,0,0
145,3.248297907737e+08,3.248308264089e+08,1.035635194600e+03,43857,42271,38174,1586,1586,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900145,0,0,0
146,3.248308377980e+08,3.248319615195e+08,1.123721558392e+03,47749,46094,41386,1655,1655,0,11,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900146,0,0,0
147,3.248319648468e+08,3.248321545017e+08,1.896549592018e+02,8195,7930,6888,265,265,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900147,0,0,0
150,3.248322312253e+08,3.248333574782e+08,1.126252911270e+03,47725,46094,41322,1631,1631,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900150,0,0,0
151,3.248333617928e+08,3.248341034585e+08,7.416656509638e+02,31617,30508,27398,1109,1109,0,6,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900151,0,0,0
152,3.248341136472e+08,3.248343474772e+08,2.338299701214e+02,9817,9471,8318,346,346,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900152,0,0,0
154,3.248343829439e+08,3.248350964315e+08,7.134876201153e+02,30369,29265,26110,1104,1104,0,6,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900154,0,0,0
156,3.248351176837e+08,3.248362464688e+08,1.128785110891e+03,47743,46014,41183,1729,1729,0,11,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900156,0,0,0
157,3.248362497916e+08,3.248368554810e+08,6.056893538237e+02,25596,24672,21902,924,924,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900157,0,0,0
158,3.248368670661e+08,3.248369774833e+08,1.104172327518e+02,4765,4605,3697,160,160,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900158,0,0,0
160,3.248369985613e+08,3.248376864728e+08,6.879115350246e+02,29359,28332,25128,1027,1027,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900160,0,0,0
161,3.248376970921e+08,3.248377864838e+08,8.939168894291e+01,3740,3596,2894,144,144,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900161,0,0,0
162,3.248377965604e+08,3.248384244737e+08,6.279132153392e+02,26546,25550,22707,996,996,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900162,0,0,0
163,3.248384358050e+08,3.248386424810e+08,2.066760709882e+02,8796,8507,7305,289,289,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900163,0,0,0
164,3.248386531637e+08,3.248389394523e+08,2.862885952592e+02,12138,11713,10192,425,425,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900164,0,0,0
165,3.248389496864e+08,3.248393514717e+08,4.017853842378e+02,16914,16343,14404,571,571,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900165,0,0,0
166,3.248393630486e+08,3.248395734181e+08,2.103695051074e+02,8989,8644,7453,345,345,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900166,0,0,0
168,3.248396137874e+08,3.248398504596e+08,2.366721655726e+02,9892,9555,8259,337,337,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900168,0,0,0
169,3.248398612349e+08,3.248402084732e+08,3.472382875085e+02,14468,13904,12015,564,564,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900169,0,0,0
170,3.248402198235e+08,3.248406564679e+08,4.366444149613e+02,18196,17524,15285,672,672,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900170,0,0,0
171,3.248406666947e+08,3.248414794183e+08,8.127236140370e+02,33773,32573,28849,1200,1200,0,6,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900171,0,0,0
173,3.248415116051e+08,3.248420994494e+08,5.878442572355e+02,24820,23952,20997,868,868,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900173,0,0,0
182,3.248421905157e+08,3.248423244262e+08,1.339104760885e+02,5698,5502,4512,196,196,0,1,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900182,0,0,0
183,3.248423348128e+08,3.248428944385e+08,5.596256538033e+02,23593,22684,19674,909,909,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900183,0,0,0
190,3.248430074819e+08,3.248430904416e+08,8.295961099863e+01,3402,3266,2621,136,136,0,1,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900190,0,0,0
191,3.248431014253e+08,3.248432264341e+08,1.250088056922e+02,5251,5054,4108,197,197,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900191,0,0,0
192,3.248432374793e+08,3.248433244214e+08,8.694205290079e+01,3611,3487,2636,124,124,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900192,0,0,0
193,3.248433347939e+08,3.248435524410e+08,2.176471567154e+02,9141,8783,7260,358,358,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900193,0,0,0
194,3.248435637872e+08,3.248437174182e+08,1.536309888363e+02,6438,6202,5046,236,236,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900194,0,0,0
196,3.248437634363e+08,3.248439214018e+08,1.579655140042e+02,6595,6348,5202,247,247,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900196,0,0,0
197,3.248439326639e+08,3.248445964411e+08,6.637772217989e+02,27742,26721,23069,1021,1021,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900197,0,0,0
198,3.248446069194e+08,3.248451754440e+08,5.685245799422e+02,23742,22869,19351,873,873,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900198,0,0,0
199,3.248451866509e+08,3.248458554023e+08,6.687514395714e+02,28019,27035,23198,984,984,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900199,0,0,0
200,3.248458659431e+08,3.248468204139e+08,9.544707555175e+02,40012,38554,32914,1458,1458,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900200,0,0,0
201,3.248468314776e+08,3.248472523646e+08,4.208870027661e+02,17741,17098,14436,643,643,0,6,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900201,0,0,0
209,3.248473334625e+08,3.248475854289e+08,2.519663329720e+02,10676,10274,8661,402,402,0,1,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900209,0,0,0
210,3.248475964934e+08,3.248485544000e+08,9.579066337943e+02,41108,39611,33873,1497,1497,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900210,0,0,0
211,3.248485655994e+08,3.248488424047e+08,2.768053047657e+02,11792,11367,9342,425,425,0,5,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900211,0,0,0
212,3.248488537402e+08,3.248494384115e+08,5.846712573171e+02,25243,24364,20596,879,879,0,5,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900212,0,0,0
214,3.248494595313e+08,3.248505784094e+08,1.118878081620e+03,47750,45974,39020,1776,1776,0,9,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900214,0,0,0
215,3.248505821968e+08,3.248516973720e+08,1.115175230265e+03,47735,46058,39369,1677,1677,0,7,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900215,0,0,0
