#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578501080000e+08,3.578501690000e+08,2.318033e+01,6.164458e-01,2.086885e+01,5.849037e-01,9.002829e-01,7.968007e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100053
3.578501690000e+08,3.578502300000e+08,2.327869e+01,6.177523e-01,2.100000e+01,5.867387e-01,9.021127e-01,7.885868e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100053
3.578502300000e+08,3.578502910000e+08,2.304918e+01,6.146994e-01,2.114754e+01,5.887962e-01,9.174964e-01,7.337462e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100053
3.578502910000e+08,3.578503520000e+08,2.327869e+01,6.177523e-01,2.075410e+01,5.832934e-01,8.915493e-01,8.251724e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100053
3.578503520000e+08,3.578504130000e+08,2.300000e+01,6.140433e-01,2.081967e+01,5.842141e-01,9.052032e-01,7.820618e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100053
3.578509270000e+08,3.578509880000e+08,2.283607e+01,6.118510e-01,2.059016e+01,5.809851e-01,9.016511e-01,7.978633e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578509880000e+08,3.578510490000e+08,2.350820e+01,6.207900e-01,2.121312e+01,5.897084e-01,9.023710e-01,7.838040e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578510490000e+08,3.578511100000e+08,2.301639e+01,6.142621e-01,2.085246e+01,5.846739e-01,9.059829e-01,7.788967e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578511100000e+08,3.578511710000e+08,2.352459e+01,6.210064e-01,2.077049e+01,5.835237e-01,8.829268e-01,8.487213e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578511710000e+08,3.578512320000e+08,2.400000e+01,6.272501e-01,2.152459e+01,5.940220e-01,8.968579e-01,7.948941e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578512320000e+08,3.578512930000e+08,2.326229e+01,6.175347e-01,2.093443e+01,5.858219e-01,8.999295e-01,7.966472e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578512930000e+08,3.578513540000e+08,2.263935e+01,6.092100e-01,2.070492e+01,5.826018e-01,9.145547e-01,7.522327e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578513540000e+08,3.578514150000e+08,2.455738e+01,6.344919e-01,2.208197e+01,6.016639e-01,8.991989e-01,7.778655e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578514150000e+08,3.578514760000e+08,2.354098e+01,6.212229e-01,2.108197e+01,5.878827e-01,8.955432e-01,8.071133e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578514760000e+08,3.578515370000e+08,2.350820e+01,6.207900e-01,2.127869e+01,5.906191e-01,9.051604e-01,7.737188e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578515370000e+08,3.578515980000e+08,2.352459e+01,6.210064e-01,2.119672e+01,5.894805e-01,9.010453e-01,7.882528e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578515980000e+08,3.578516590000e+08,2.321312e+01,6.168815e-01,2.093443e+01,5.858219e-01,9.018362e-01,7.906931e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578516590000e+08,3.578517200000e+08,2.342623e+01,6.197068e-01,2.098361e+01,5.865096e-01,8.957313e-01,8.084437e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578517200000e+08,3.578517810000e+08,2.206557e+01,6.014405e-01,2.004918e+01,5.733019e-01,9.086182e-01,7.854131e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578517810000e+08,3.578518420000e+08,2.429508e+01,6.310943e-01,2.150820e+01,5.937958e-01,8.852901e-01,8.277879e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578518420000e+08,3.578519030000e+08,2.363935e+01,6.225193e-01,2.136065e+01,5.917556e-01,9.036061e-01,7.771980e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578519030000e+08,3.578519640000e+08,2.393443e+01,6.263925e-01,2.163935e+01,5.956033e-01,9.041096e-01,7.705870e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578519640000e+08,3.578520250000e+08,2.377049e+01,6.242437e-01,2.144262e+01,5.928899e-01,9.020690e-01,7.805415e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578520250000e+08,3.578520860000e+08,2.368852e+01,6.231665e-01,2.152459e+01,5.940220e-01,9.086505e-01,7.579099e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578520860000e+08,3.578521470000e+08,2.326229e+01,6.175347e-01,2.113115e+01,5.885680e-01,9.083862e-01,7.658163e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578521470000e+08,3.578522080000e+08,2.326229e+01,6.175347e-01,2.129508e+01,5.908466e-01,9.154334e-01,7.386209e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578522080000e+08,3.578522690000e+08,2.245902e+01,6.067789e-01,2.004918e+01,5.733019e-01,8.927007e-01,8.361632e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578522690000e+08,3.578523300000e+08,2.319672e+01,6.166637e-01,2.119672e+01,5.894805e-01,9.137809e-01,7.461815e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578523300000e+08,3.578523910000e+08,2.367213e+01,6.229508e-01,2.154098e+01,5.942482e-01,9.099723e-01,7.532143e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578523910000e+08,3.578524520000e+08,2.398361e+01,6.270358e-01,2.191803e+01,5.994264e-01,9.138756e-01,7.334737e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578524520000e+08,3.578525130000e+08,2.386885e+01,6.255339e-01,2.142623e+01,5.926632e-01,8.976648e-01,7.943078e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578525130000e+08,3.578525740000e+08,2.375410e+01,6.240284e-01,2.173771e+01,5.969555e-01,9.151139e-01,7.321866e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.578526440000e+08,3.578527050000e+08,2.213115e+01,6.023335e-01,2.000000e+01,5.725983e-01,9.037037e-01,8.028806e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578527050000e+08,3.578527660000e+08,2.234426e+01,6.052268e-01,2.011475e+01,5.742387e-01,9.002201e-01,8.117979e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578527660000e+08,3.578528270000e+08,2.342623e+01,6.197068e-01,2.127869e+01,5.906191e-01,9.083275e-01,7.633516e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578528270000e+08,3.578528880000e+08,2.375410e+01,6.240284e-01,2.149180e+01,5.935694e-01,9.047619e-01,7.711490e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578528880000e+08,3.578529490000e+08,2.413115e+01,6.289615e-01,2.160656e+01,5.951520e-01,8.953804e-01,7.977308e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578529490000e+08,3.578530100000e+08,2.300000e+01,6.140433e-01,2.077049e+01,5.835237e-01,9.030648e-01,7.898985e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578530100000e+08,3.578530710000e+08,2.331148e+01,6.181871e-01,2.091803e+01,5.855925e-01,8.973277e-01,8.049193e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578530710000e+08,3.578531320000e+08,2.440984e+01,6.325830e-01,2.196721e+01,6.000986e-01,8.999329e-01,7.776845e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578531320000e+08,3.578531930000e+08,2.357377e+01,6.216553e-01,2.157377e+01,5.947002e-01,9.151599e-01,7.348007e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578531930000e+08,3.578532540000e+08,2.281967e+01,6.116315e-01,2.075410e+01,5.832934e-01,9.094828e-01,7.690299e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578532540000e+08,3.578533150000e+08,2.281967e+01,6.116315e-01,2.049180e+01,5.795957e-01,8.979885e-01,8.112231e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578533150000e+08,3.578533760000e+08,2.277049e+01,6.109720e-01,2.062295e+01,5.814475e-01,9.056876e-01,7.841922e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578533760000e+08,3.578534370000e+08,2.293443e+01,6.131673e-01,2.063935e+01,5.816786e-01,8.999285e-01,8.023250e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578534370000e+08,3.578534980000e+08,2.324590e+01,6.173171e-01,2.122951e+01,5.899362e-01,9.132581e-01,7.474343e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578534980000e+08,3.578535590000e+08,2.431148e+01,6.313072e-01,2.209836e+01,6.018872e-01,9.089683e-01,7.469647e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578535590000e+08,3.578536200000e+08,2.380328e+01,6.246741e-01,2.168852e+01,5.962797e-01,9.111570e-01,7.466634e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578536200000e+08,3.578536810000e+08,2.270492e+01,6.100916e-01,2.039344e+01,5.782030e-01,8.981950e-01,8.125406e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578536810000e+08,3.578537420000e+08,2.342623e+01,6.197068e-01,2.095082e+01,5.860512e-01,8.943317e-01,8.132153e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578537420000e+08,3.578538030000e+08,2.268852e+01,6.098713e-01,2.021312e+01,5.756410e-01,8.908960e-01,8.380421e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578538030000e+08,3.578538640000e+08,2.419672e+01,6.298155e-01,2.173771e+01,5.969555e-01,8.983740e-01,7.864804e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578538640000e+08,3.578539250000e+08,2.329508e+01,6.179698e-01,2.132787e+01,5.913013e-01,9.155524e-01,7.376293e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578539250000e+08,3.578539860000e+08,2.429508e+01,6.310943e-01,2.214754e+01,6.025566e-01,9.116060e-01,7.373794e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578539860000e+08,3.578540470000e+08,2.390164e+01,6.259634e-01,2.180328e+01,5.978552e-01,9.122085e-01,7.411303e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578540470000e+08,3.578541080000e+08,2.413115e+01,6.289615e-01,2.172131e+01,5.967304e-01,9.001359e-01,7.814567e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578541080000e+08,3.578541690000e+08,2.208197e+01,6.016639e-01,1.973771e+01,5.688312e-01,8.938382e-01,8.393244e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578541690000e+08,3.578542300000e+08,2.337705e+01,6.190560e-01,2.088525e+01,5.851334e-01,8.934081e-01,8.171979e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578542300000e+08,3.578542910000e+08,2.370492e+01,6.233821e-01,2.155738e+01,5.944743e-01,9.094052e-01,7.548247e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578542910000e+08,3.578543520000e+08,2.291803e+01,6.129482e-01,2.072131e+01,5.828324e-01,9.041488e-01,7.873453e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578543520000e+08,3.578544130000e+08,2.327869e+01,6.177523e-01,2.093443e+01,5.858219e-01,8.992957e-01,7.986031e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578544130000e+08,3.578544740000e+08,2.277049e+01,6.109720e-01,2.047541e+01,5.793638e-01,8.992081e-01,8.077777e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578544740000e+08,3.578545350000e+08,2.295082e+01,6.133865e-01,2.072131e+01,5.828324e-01,9.028571e-01,7.915001e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578545350000e+08,3.578545960000e+08,2.254098e+01,6.078851e-01,2.062295e+01,5.814475e-01,9.149091e-01,7.524528e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.578546440000e+08,3.578547050000e+08,2.370492e+01,6.233821e-01,2.136065e+01,5.917556e-01,9.011065e-01,7.850328e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578547050000e+08,3.578547660000e+08,2.337705e+01,6.190560e-01,2.106557e+01,5.876541e-01,9.011220e-01,7.904635e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578547660000e+08,3.578548270000e+08,2.380328e+01,6.246741e-01,2.137705e+01,5.919826e-01,8.980716e-01,7.939985e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578548270000e+08,3.578548880000e+08,2.350820e+01,6.207900e-01,2.103279e+01,5.871965e-01,8.947001e-01,8.105469e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578548880000e+08,3.578549490000e+08,2.352459e+01,6.210064e-01,2.126229e+01,5.903916e-01,9.038327e-01,7.782726e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578549490000e+08,3.578550100000e+08,2.342623e+01,6.197068e-01,2.103279e+01,5.871965e-01,8.978307e-01,8.012008e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578550100000e+08,3.578550710000e+08,2.373771e+01,6.238131e-01,2.149180e+01,5.935694e-01,9.053867e-01,7.691460e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578550710000e+08,3.578551320000e+08,2.334426e+01,6.186217e-01,2.155738e+01,5.944743e-01,9.234551e-01,7.045489e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578551320000e+08,3.578551930000e+08,2.421312e+01,6.300288e-01,2.211475e+01,6.021104e-01,9.133378e-01,7.320492e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578551930000e+08,3.578552540000e+08,2.375410e+01,6.240284e-01,2.129508e+01,5.908466e-01,8.964803e-01,8.002904e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578552540000e+08,3.578553150000e+08,2.286885e+01,6.122901e-01,2.036065e+01,5.777380e-01,8.903226e-01,8.366527e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578553150000e+08,3.578553760000e+08,2.304918e+01,6.146994e-01,2.100000e+01,5.867387e-01,9.110953e-01,7.590171e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578553760000e+08,3.578554370000e+08,2.301639e+01,6.142621e-01,2.086885e+01,5.849037e-01,9.066951e-01,7.762458e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578554370000e+08,3.578554980000e+08,2.401639e+01,6.274642e-01,2.173771e+01,5.969555e-01,9.051195e-01,7.656366e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578554980000e+08,3.578555590000e+08,2.326229e+01,6.175347e-01,2.101639e+01,5.869676e-01,9.034531e-01,7.840266e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578555590000e+08,3.578556200000e+08,2.396721e+01,6.268214e-01,2.162295e+01,5.953777e-01,9.021888e-01,7.769076e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578556200000e+08,3.578556810000e+08,2.326229e+01,6.175347e-01,2.086885e+01,5.849037e-01,8.971106e-01,8.065235e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578556810000e+08,3.578557420000e+08,2.286885e+01,6.122901e-01,2.042623e+01,5.786676e-01,8.931900e-01,8.269721e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578557420000e+08,3.578558030000e+08,2.322951e+01,6.170993e-01,2.109836e+01,5.881112e-01,9.082569e-01,7.668425e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578558030000e+08,3.578558640000e+08,2.350820e+01,6.207900e-01,2.131148e+01,5.910739e-01,9.065551e-01,7.685998e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578558640000e+08,3.578559250000e+08,2.331148e+01,6.181871e-01,2.113115e+01,5.885680e-01,9.064698e-01,7.721521e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578559250000e+08,3.578559860000e+08,2.342623e+01,6.197068e-01,2.111475e+01,5.883396e-01,9.013296e-01,7.888949e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578559860000e+08,3.578560470000e+08,2.300000e+01,6.140433e-01,2.075410e+01,5.832934e-01,9.023521e-01,7.924843e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578560470000e+08,3.578561080000e+08,2.326229e+01,6.175347e-01,2.127869e+01,5.906191e-01,9.147287e-01,7.414065e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578561080000e+08,3.578561690000e+08,2.363935e+01,6.225193e-01,2.145902e+01,5.931165e-01,9.077670e-01,7.619873e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578561690000e+08,3.578562300000e+08,2.439344e+01,6.323705e-01,2.237705e+01,6.056706e-01,9.173387e-01,7.138623e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578562300000e+08,3.578562910000e+08,2.222951e+01,6.036706e-01,2.016393e+01,5.749403e-01,9.070796e-01,7.884031e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578562910000e+08,3.578563520000e+08,2.372131e+01,6.235976e-01,2.121312e+01,5.897084e-01,8.942640e-01,8.083698e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578563520000e+08,3.578564130000e+08,2.329508e+01,6.179698e-01,2.080328e+01,5.839841e-01,8.930331e-01,8.199011e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578564130000e+08,3.578564740000e+08,2.475410e+01,6.370282e-01,2.254098e+01,6.078851e-01,9.105960e-01,7.342650e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578564740000e+08,3.578565350000e+08,2.342623e+01,6.197068e-01,2.098361e+01,5.865096e-01,8.957313e-01,8.084437e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578565350000e+08,3.578565960000e+08,2.416393e+01,6.293886e-01,2.142623e+01,5.926632e-01,8.867028e-01,8.255622e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.578566090000e+08,3.578566700000e+08,2.285246e+01,6.120706e-01,1.849180e+01,5.505854e-01,8.091822e-01,1.052449e-02,2.600000e+01,1.900000e+01,1.015000e+03,49414100058
3.578566700000e+08,3.578567310000e+08,2.386885e+01,6.255339e-01,1.929508e+01,5.624170e-01,8.083791e-01,1.031450e-02,2.600000e+01,1.900000e+01,1.015000e+03,49414100058
3.578567310000e+08,3.578567920000e+08,2.331148e+01,6.181871e-01,1.901639e+01,5.583405e-01,8.157524e-01,1.028088e-02,2.600000e+01,1.900000e+01,1.015000e+03,49414100058
3.578568340000e+08,3.578568950000e+08,2.383607e+01,6.251041e-01,2.132787e+01,5.913013e-01,8.947731e-01,8.047068e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578568950000e+08,3.578569560000e+08,2.414754e+01,6.291751e-01,2.178688e+01,5.976304e-01,9.022403e-01,7.738193e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578569560000e+08,3.578570170000e+08,2.262295e+01,6.089894e-01,2.081967e+01,5.842141e-01,9.202899e-01,7.290873e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578570170000e+08,3.578570780000e+08,2.332787e+01,6.184044e-01,2.134426e+01,5.915285e-01,9.149684e-01,7.394194e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578570780000e+08,3.578571390000e+08,2.339344e+01,6.192730e-01,2.140984e+01,5.924364e-01,9.152067e-01,7.374428e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578571390000e+08,3.578572000000e+08,2.373771e+01,6.238131e-01,2.157377e+01,5.947002e-01,9.088398e-01,7.564184e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578572000000e+08,3.578572610000e+08,2.362295e+01,6.223034e-01,2.147541e+01,5.933430e-01,9.090909e-01,7.573127e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578572610000e+08,3.578573220000e+08,2.329508e+01,6.179698e-01,2.122951e+01,5.899362e-01,9.113300e-01,7.541002e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578573220000e+08,3.578573830000e+08,2.300000e+01,6.140433e-01,2.078688e+01,5.837539e-01,9.037776e-01,7.872996e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578573830000e+08,3.578574440000e+08,2.418033e+01,6.296021e-01,2.211475e+01,6.021104e-01,9.145763e-01,7.277851e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578574440000e+08,3.578575050000e+08,2.270492e+01,6.100916e-01,2.054098e+01,5.802908e-01,9.046931e-01,7.890197e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578575050000e+08,3.578575660000e+08,2.434426e+01,6.317328e-01,2.204918e+01,6.012170e-01,9.057239e-01,7.582902e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578575660000e+08,3.578576270000e+08,2.388525e+01,6.257487e-01,2.183607e+01,5.983045e-01,9.142073e-01,7.336988e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578576270000e+08,3.578576880000e+08,2.334426e+01,6.186217e-01,2.096721e+01,5.862805e-01,8.981742e-01,8.014091e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578576880000e+08,3.578577490000e+08,2.355738e+01,6.214391e-01,2.145902e+01,5.931165e-01,9.109256e-01,7.514318e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578577490000e+08,3.578578100000e+08,2.359016e+01,6.218714e-01,2.139344e+01,5.922096e-01,9.068798e-01,7.660665e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578578100000e+08,3.578578710000e+08,2.411475e+01,6.287478e-01,2.188525e+01,5.989779e-01,9.075459e-01,7.552507e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578578710000e+08,3.578579320000e+08,2.452459e+01,6.340681e-01,2.193443e+01,5.996505e-01,8.943850e-01,7.946194e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578579320000e+08,3.578579930000e+08,2.434426e+01,6.317328e-01,2.214754e+01,6.025566e-01,9.097643e-01,7.435162e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578579930000e+08,3.578580540000e+08,2.247541e+01,6.070002e-01,2.049180e+01,5.795957e-01,9.117432e-01,7.661108e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578580540000e+08,3.578581150000e+08,2.432787e+01,6.315200e-01,2.196721e+01,6.000986e-01,9.029649e-01,7.683920e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578581150000e+08,3.578581760000e+08,2.360656e+01,6.220874e-01,2.109836e+01,5.881112e-01,8.937500e-01,8.120658e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578581760000e+08,3.578582370000e+08,2.385246e+01,6.253191e-01,2.147541e+01,5.933430e-01,9.003437e-01,7.852810e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578582370000e+08,3.578582980000e+08,2.349180e+01,6.205736e-01,2.114754e+01,5.887962e-01,9.002094e-01,7.917600e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578582980000e+08,3.578583590000e+08,2.326229e+01,6.175347e-01,2.101639e+01,5.869676e-01,9.034531e-01,7.840266e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578583590000e+08,3.578584200000e+08,2.314754e+01,6.160097e-01,2.073771e+01,5.830629e-01,8.958923e-01,8.127406e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578584200000e+08,3.578584810000e+08,2.354098e+01,6.212229e-01,2.126229e+01,5.903916e-01,9.032034e-01,7.802714e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578584810000e+08,3.578585420000e+08,2.357377e+01,6.216553e-01,2.111475e+01,5.883396e-01,8.956885e-01,8.060560e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578585420000e+08,3.578586030000e+08,2.349180e+01,6.205736e-01,2.103279e+01,5.871965e-01,8.953245e-01,8.087043e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578586030000e+08,3.578586640000e+08,2.329508e+01,6.179698e-01,2.119672e+01,5.894805e-01,9.099226e-01,7.594743e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578586640000e+08,3.578587250000e+08,2.431148e+01,6.313072e-01,2.229508e+01,6.045603e-01,9.170600e-01,7.161604e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.578587900000e+08,3.578588510000e+08,2.414754e+01,6.291751e-01,2.232787e+01,6.050047e-01,9.246436e-01,6.877743e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100060
3.578588510000e+08,3.578589120000e+08,2.270492e+01,6.100916e-01,2.052459e+01,5.800592e-01,9.039711e-01,7.916866e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100060
3.578589120000e+08,3.578589730000e+08,2.314754e+01,6.160097e-01,2.103279e+01,5.871965e-01,9.086402e-01,7.667542e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100060
3.578589730000e+08,3.578590340000e+08,2.447541e+01,6.334321e-01,2.239344e+01,6.058924e-01,9.149364e-01,7.220005e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100060
3.578590340000e+08,3.578590950000e+08,2.421312e+01,6.300288e-01,2.216393e+01,6.027796e-01,9.153690e-01,7.242236e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100060
3.578590950000e+08,3.578591560000e+08,2.298361e+01,6.138244e-01,2.052459e+01,5.800592e-01,8.930100e-01,8.255166e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100060
3.578591560000e+08,3.578592170000e+08,2.331148e+01,6.181871e-01,2.126229e+01,5.903916e-01,9.120957e-01,7.508887e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100060
3.578592170000e+08,3.578592780000e+08,2.403279e+01,6.276783e-01,2.147541e+01,5.933430e-01,8.935880e-01,8.053728e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100060
3.578592780000e+08,3.578593390000e+08,2.393443e+01,6.263925e-01,2.160656e+01,5.951520e-01,9.027397e-01,7.754837e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100060
3.578593390000e+08,3.578594000000e+08,2.493443e+01,6.393443e-01,2.245902e+01,6.067789e-01,9.007232e-01,7.667520e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100060
3.578594000000e+08,3.578594610000e+08,2.375410e+01,6.240284e-01,2.121312e+01,5.897084e-01,8.930297e-01,8.119521e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100060
3.578594610000e+08,3.578595220000e+08,2.260656e+01,6.087686e-01,2.014754e+01,5.747065e-01,8.912255e-01,8.384462e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100060
3.578595220000e+08,3.578595830000e+08,2.434426e+01,6.317328e-01,2.214754e+01,6.025566e-01,9.097643e-01,7.435162e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100060
