#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.891988400000e+08,2.891989010000e+08,2.914754e+01,6.912514e-01,2.600000e+01,6.528625e-01,8.920135e-01,7.360454e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700015
2.891989010000e+08,2.891989620000e+08,2.827869e+01,6.808708e-01,2.506557e+01,6.410234e-01,8.863768e-01,7.640964e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700015
2.891989620000e+08,2.891990230000e+08,2.911475e+01,6.908625e-01,2.627869e+01,6.563522e-01,9.025901e-01,7.035992e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700015
2.891990230000e+08,2.891990840000e+08,2.877049e+01,6.867659e-01,2.559016e+01,6.476966e-01,8.894587e-01,7.484910e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700015
2.891990840000e+08,2.891991450000e+08,2.840984e+01,6.824479e-01,2.545902e+01,6.460347e-01,8.961339e-01,7.328651e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700015
2.891991450000e+08,2.891992060000e+08,2.824590e+01,6.804760e-01,2.493443e+01,6.393443e-01,8.827626e-01,7.750191e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700015
2.891992060000e+08,2.891992670000e+08,2.819672e+01,6.798833e-01,2.468852e+01,6.361839e-01,8.755814e-01,7.958418e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700015
2.891992670000e+08,2.891993280000e+08,2.913115e+01,6.910570e-01,2.590164e+01,6.516265e-01,8.891390e-01,7.447843e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700015
2.891993280000e+08,2.891993890000e+08,2.854098e+01,6.840212e-01,2.509836e+01,6.414425e-01,8.793797e-01,7.805470e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700015
2.891993890000e+08,2.891994500000e+08,2.904918e+01,6.900841e-01,2.581967e+01,6.505945e-01,8.888262e-01,7.467544e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700015
2.891994500000e+08,2.891995110000e+08,2.786885e+01,6.759189e-01,2.449180e+01,6.336442e-01,8.788235e-01,7.914720e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700015
2.891995110000e+08,2.891995720000e+08,2.791803e+01,6.765151e-01,2.488525e+01,6.387135e-01,8.913682e-01,7.540495e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700015
2.891995720000e+08,2.891996330000e+08,2.818033e+01,6.796857e-01,2.491803e+01,6.391340e-01,8.842350e-01,7.716752e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700015
2.891996330000e+08,2.891996940000e+08,2.950820e+01,6.955149e-01,2.652459e+01,6.594159e-01,8.988889e-01,7.105852e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700015
2.891996940000e+08,2.891997550000e+08,2.922951e+01,6.922227e-01,2.560656e+01,6.479040e-01,8.760516e-01,7.803863e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700015
2.891997550000e+08,2.891998160000e+08,2.814754e+01,6.792902e-01,2.465574e+01,6.357613e-01,8.759464e-01,7.955332e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700015
2.891998160000e+08,2.891998770000e+08,2.842623e+01,6.826447e-01,2.485246e+01,6.382926e-01,8.742791e-01,7.961670e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700015
2.891998770000e+08,2.891999380000e+08,2.803279e+01,6.779040e-01,2.447541e+01,6.334321e-01,8.730994e-01,8.049440e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700015
2.891999880000e+08,2.892000490000e+08,2.906557e+01,6.902788e-01,2.608197e+01,6.538908e-01,8.973491e-01,7.207883e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892000490000e+08,2.892001100000e+08,2.913115e+01,6.910570e-01,2.613115e+01,6.545070e-01,8.970174e-01,7.210056e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892001100000e+08,2.892001710000e+08,2.780328e+01,6.751233e-01,2.481967e+01,6.378713e-01,8.926887e-01,7.515534e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892001710000e+08,2.892002320000e+08,2.972131e+01,6.980219e-01,2.585246e+01,6.510075e-01,8.698290e-01,7.902694e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892002320000e+08,2.892002930000e+08,2.768852e+01,6.737286e-01,2.468852e+01,6.361839e-01,8.916519e-01,7.562990e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892002930000e+08,2.892003540000e+08,3.044262e+01,7.064413e-01,2.708197e+01,6.663082e-01,8.896069e-01,7.272171e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892003540000e+08,2.892004150000e+08,2.814754e+01,6.792902e-01,2.495082e+01,6.395544e-01,8.864298e-01,7.657185e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892004150000e+08,2.892004760000e+08,3.014754e+01,7.030092e-01,2.657377e+01,6.600269e-01,8.814573e-01,7.537844e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892004760000e+08,2.892005370000e+08,2.849180e+01,6.834316e-01,2.498361e+01,6.399744e-01,8.768700e-01,7.881787e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892005370000e+08,2.892005980000e+08,2.934426e+01,6.935802e-01,2.622951e+01,6.557377e-01,8.938547e-01,7.280434e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892005980000e+08,2.892006590000e+08,2.711475e+01,6.667114e-01,2.437705e+01,6.321580e-01,8.990327e-01,7.408162e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892006590000e+08,2.892007200000e+08,2.714754e+01,6.671144e-01,2.411475e+01,6.287478e-01,8.882850e-01,7.741082e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892007200000e+08,2.892007810000e+08,2.790164e+01,6.763164e-01,2.459016e+01,6.349153e-01,8.813161e-01,7.839384e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892007810000e+08,2.892008420000e+08,2.816393e+01,6.794879e-01,2.500000e+01,6.401843e-01,8.876601e-01,7.618664e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892008420000e+08,2.892009030000e+08,2.868852e+01,6.857869e-01,2.554098e+01,6.470739e-01,8.902857e-01,7.470974e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892009030000e+08,2.892009640000e+08,2.888525e+01,6.881342e-01,2.577049e+01,6.499747e-01,8.921680e-01,7.389146e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892009640000e+08,2.892010250000e+08,2.813115e+01,6.790923e-01,2.501639e+01,6.403943e-01,8.892774e-01,7.574921e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892010250000e+08,2.892010860000e+08,2.855738e+01,6.842176e-01,2.542623e+01,6.456186e-01,8.903559e-01,7.486010e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892010860000e+08,2.892011470000e+08,2.837705e+01,6.820539e-01,2.527869e+01,6.437427e-01,8.908145e-01,7.495964e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892011470000e+08,2.892012080000e+08,2.808197e+01,6.784984e-01,2.491803e+01,6.391340e-01,8.873321e-01,7.639491e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892012080000e+08,2.892012690000e+08,2.729508e+01,6.689248e-01,2.429508e+01,6.310943e-01,8.900901e-01,7.665284e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892012690000e+08,2.892013300000e+08,2.855738e+01,6.842176e-01,2.519672e+01,6.426982e-01,8.823192e-01,7.720433e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892013300000e+08,2.892013910000e+08,2.840984e+01,6.824479e-01,2.534426e+01,6.445771e-01,8.920946e-01,7.452942e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892013910000e+08,2.892014520000e+08,2.860656e+01,6.848065e-01,2.544262e+01,6.458268e-01,8.893983e-01,7.508123e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892015000000e+08,2.892015610000e+08,2.770492e+01,6.739280e-01,2.419672e+01,6.298155e-01,8.733728e-01,8.089469e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892015610000e+08,2.892016220000e+08,2.755738e+01,6.721311e-01,2.398361e+01,6.270358e-01,8.703153e-01,8.194054e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892016220000e+08,2.892016830000e+08,2.814754e+01,6.792902e-01,2.504918e+01,6.408138e-01,8.899243e-01,7.553307e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892016830000e+08,2.892017440000e+08,2.973771e+01,6.982144e-01,2.639344e+01,6.577837e-01,8.875414e-01,7.417748e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892017440000e+08,2.892018050000e+08,2.852459e+01,6.838247e-01,2.514754e+01,6.420707e-01,8.816092e-01,7.745017e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892018050000e+08,2.892018660000e+08,2.860656e+01,6.848065e-01,2.545902e+01,6.460347e-01,8.899714e-01,7.491058e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892018660000e+08,2.892019270000e+08,2.803279e+01,6.779040e-01,2.504918e+01,6.408138e-01,8.935673e-01,7.457670e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892019270000e+08,2.892019880000e+08,2.806557e+01,6.783003e-01,2.513115e+01,6.418614e-01,8.954439e-01,7.395064e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892019880000e+08,2.892020490000e+08,2.834426e+01,6.816598e-01,2.542623e+01,6.456186e-01,8.970503e-01,7.308418e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892020490000e+08,2.892021100000e+08,2.816393e+01,6.794879e-01,2.519672e+01,6.426982e-01,8.946449e-01,7.406986e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892021100000e+08,2.892021710000e+08,2.873771e+01,6.863745e-01,2.526229e+01,6.435340e-01,8.790644e-01,7.787470e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892021710000e+08,2.892022320000e+08,2.865574e+01,6.853949e-01,2.534426e+01,6.445771e-01,8.844393e-01,7.646599e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892022320000e+08,2.892022930000e+08,2.883607e+01,6.875481e-01,2.495082e+01,6.395544e-01,8.652644e-01,8.141094e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892022930000e+08,2.892023540000e+08,2.819672e+01,6.798833e-01,2.495082e+01,6.395544e-01,8.848837e-01,7.695685e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892023540000e+08,2.892024150000e+08,2.868852e+01,6.857869e-01,2.554098e+01,6.470739e-01,8.902857e-01,7.470974e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892024150000e+08,2.892024760000e+08,2.770492e+01,6.739280e-01,2.450820e+01,6.338562e-01,8.846154e-01,7.771554e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892024760000e+08,2.892025370000e+08,2.840984e+01,6.824479e-01,2.514754e+01,6.420707e-01,8.851702e-01,7.658459e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892025370000e+08,2.892025980000e+08,2.849180e+01,6.834316e-01,2.511475e+01,6.416520e-01,8.814729e-01,7.753332e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892025980000e+08,2.892026590000e+08,2.880328e+01,6.871571e-01,2.563935e+01,6.483187e-01,8.901536e-01,7.460010e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892026590000e+08,2.892027200000e+08,2.947541e+01,6.951283e-01,2.590164e+01,6.516265e-01,8.787542e-01,7.697899e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892027200000e+08,2.892027810000e+08,2.609836e+01,6.540963e-01,2.281967e+01,6.116315e-01,8.743719e-01,8.306536e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892027810000e+08,2.892028420000e+08,2.875410e+01,6.865702e-01,2.544262e+01,6.458268e-01,8.848346e-01,7.622145e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892028420000e+08,2.892029030000e+08,2.822951e+01,6.802785e-01,2.477049e+01,6.372390e-01,8.774680e-01,7.901759e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892029030000e+08,2.892029640000e+08,2.800000e+01,6.775075e-01,2.514754e+01,6.420707e-01,8.981265e-01,7.319062e-03,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892030210000e+08,2.892030820000e+08,2.867213e+01,6.855910e-01,2.550820e+01,6.466585e-01,8.896512e-01,7.492016e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892030820000e+08,2.892031430000e+08,2.873771e+01,6.863745e-01,2.567213e+01,6.487331e-01,8.933257e-01,7.372992e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892031430000e+08,2.892032040000e+08,2.877049e+01,6.867659e-01,2.557377e+01,6.474891e-01,8.888889e-01,7.501773e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892032040000e+08,2.892032650000e+08,2.780328e+01,6.751233e-01,2.468852e+01,6.361839e-01,8.879717e-01,7.658620e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892032650000e+08,2.892033260000e+08,2.816393e+01,6.794879e-01,2.480328e+01,6.376607e-01,8.806752e-01,7.820989e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892033260000e+08,2.892033870000e+08,2.854098e+01,6.840212e-01,2.513115e+01,6.418614e-01,8.805285e-01,7.773284e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892033870000e+08,2.892034480000e+08,2.867213e+01,6.855910e-01,2.537705e+01,6.449940e-01,8.850772e-01,7.626035e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892034480000e+08,2.892035090000e+08,2.816393e+01,6.794879e-01,2.468852e+01,6.361839e-01,8.766007e-01,7.934977e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892035090000e+08,2.892035700000e+08,2.832787e+01,6.814626e-01,2.518033e+01,6.424891e-01,8.888889e-01,7.560153e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892035700000e+08,2.892036310000e+08,2.852459e+01,6.838247e-01,2.481967e+01,6.378713e-01,8.701149e-01,8.059226e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892036310000e+08,2.892036920000e+08,2.875410e+01,6.865702e-01,2.526229e+01,6.435340e-01,8.785633e-01,7.799140e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892036920000e+08,2.892037530000e+08,2.685246e+01,6.634789e-01,2.381967e+01,6.248891e-01,8.870574e-01,7.820740e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892037530000e+08,2.892038140000e+08,2.903279e+01,6.898894e-01,2.552459e+01,6.468662e-01,8.791643e-01,7.745034e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892038140000e+08,2.892038750000e+08,2.829508e+01,6.810681e-01,2.516393e+01,6.422800e-01,8.893395e-01,7.551091e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892038750000e+08,2.892039360000e+08,2.834426e+01,6.816598e-01,2.550820e+01,6.466585e-01,8.999422e-01,7.216645e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892039360000e+08,2.892039970000e+08,2.855738e+01,6.842176e-01,2.521312e+01,6.429073e-01,8.828932e-01,7.704085e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892039970000e+08,2.892040580000e+08,2.763935e+01,6.731300e-01,2.454098e+01,6.342801e-01,8.879004e-01,7.683435e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892040580000e+08,2.892041190000e+08,2.800000e+01,6.775075e-01,2.483607e+01,6.380820e-01,8.870023e-01,7.660430e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892041190000e+08,2.892041800000e+08,2.824590e+01,6.804760e-01,2.514754e+01,6.420707e-01,8.903076e-01,7.528625e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892041800000e+08,2.892042410000e+08,2.839344e+01,6.822509e-01,2.527869e+01,6.437427e-01,8.903002e-01,7.509261e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892042410000e+08,2.892043020000e+08,2.703279e+01,6.657029e-01,2.388525e+01,6.257487e-01,8.835658e-01,7.898588e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892043020000e+08,2.892043630000e+08,2.949180e+01,6.953216e-01,2.606557e+01,6.536853e-01,8.838243e-01,7.554835e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892043630000e+08,2.892044240000e+08,2.760656e+01,6.727306e-01,2.472131e+01,6.366062e-01,8.954870e-01,7.454935e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892044240000e+08,2.892044850000e+08,2.829508e+01,6.810681e-01,2.542623e+01,6.456186e-01,8.986095e-01,7.265470e-03,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892045410000e+08,2.892046020000e+08,2.954098e+01,6.959012e-01,2.603279e+01,6.532741e-01,8.812431e-01,7.620790e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892046020000e+08,2.892046630000e+08,2.768852e+01,6.737286e-01,2.452459e+01,6.340681e-01,8.857312e-01,7.741051e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892046630000e+08,2.892047240000e+08,2.731148e+01,6.691256e-01,2.413115e+01,6.289615e-01,8.835534e-01,7.858546e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892047240000e+08,2.892047850000e+08,2.683607e+01,6.632764e-01,2.380328e+01,6.246741e-01,8.869884e-01,7.825213e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892047850000e+08,2.892048460000e+08,2.888525e+01,6.881342e-01,2.555738e+01,6.472815e-01,8.847900e-01,7.606104e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892048460000e+08,2.892049070000e+08,2.955738e+01,6.960942e-01,2.601639e+01,6.530684e-01,8.801997e-01,7.647540e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892049070000e+08,2.892049680000e+08,2.700000e+01,6.652992e-01,2.390164e+01,6.259634e-01,8.852459e-01,7.853609e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892049680000e+08,2.892050290000e+08,2.816393e+01,6.794879e-01,2.516393e+01,6.422800e-01,8.934808e-01,7.442948e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892050290000e+08,2.892050900000e+08,2.865574e+01,6.853949e-01,2.518033e+01,6.424891e-01,8.787186e-01,7.808208e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892050900000e+08,2.892051510000e+08,2.972131e+01,6.980219e-01,2.642623e+01,6.581921e-01,8.891340e-01,7.373672e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892051510000e+08,2.892052120000e+08,2.885246e+01,6.877435e-01,2.539344e+01,6.452023e-01,8.801137e-01,7.742797e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892052120000e+08,2.892052730000e+08,2.773771e+01,6.743267e-01,2.414754e+01,6.291751e-01,8.705674e-01,8.160615e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892052730000e+08,2.892053340000e+08,2.821312e+01,6.800809e-01,2.498361e+01,6.399744e-01,8.855317e-01,7.674574e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892053340000e+08,2.892053950000e+08,2.857377e+01,6.844140e-01,2.552459e+01,6.468662e-01,8.932874e-01,7.395282e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892053950000e+08,2.892054560000e+08,2.921312e+01,6.920285e-01,2.598361e+01,6.526567e-01,8.894501e-01,7.428244e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892054560000e+08,2.892055170000e+08,2.824590e+01,6.804760e-01,2.488525e+01,6.387135e-01,8.810215e-01,7.799825e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892055170000e+08,2.892055780000e+08,2.806557e+01,6.783003e-01,2.496721e+01,6.397644e-01,8.896028e-01,7.573999e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892055780000e+08,2.892056390000e+08,2.924590e+01,6.924168e-01,2.585246e+01,6.510075e-01,8.839686e-01,7.582437e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892056390000e+08,2.892057000000e+08,2.837705e+01,6.820539e-01,2.524590e+01,6.433251e-01,8.896592e-01,7.530632e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892057000000e+08,2.892057610000e+08,2.922951e+01,6.922227e-01,2.604918e+01,6.534797e-01,8.911946e-01,7.374553e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892057610000e+08,2.892058220000e+08,2.708197e+01,6.663082e-01,2.427869e+01,6.308814e-01,8.964891e-01,7.494809e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892058220000e+08,2.892058830000e+08,2.863935e+01,6.851988e-01,2.552459e+01,6.468662e-01,8.912421e-01,7.448721e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892058830000e+08,2.892059440000e+08,2.839344e+01,6.822509e-01,2.521312e+01,6.429073e-01,8.879908e-01,7.578045e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892059440000e+08,2.892060050000e+08,2.921312e+01,6.920285e-01,2.596721e+01,6.524507e-01,8.888889e-01,7.444724e-03,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892060550000e+08,2.892061160000e+08,2.836065e+01,6.818569e-01,2.498361e+01,6.399744e-01,8.809249e-01,7.786762e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892061160000e+08,2.892061770000e+08,2.824590e+01,6.804760e-01,2.514754e+01,6.420707e-01,8.903076e-01,7.528625e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892061770000e+08,2.892062380000e+08,2.931148e+01,6.931926e-01,2.577049e+01,6.499747e-01,8.791946e-01,7.707294e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892062380000e+08,2.892062990000e+08,2.816393e+01,6.794879e-01,2.491803e+01,6.391340e-01,8.847497e-01,7.704060e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892062990000e+08,2.892063600000e+08,2.922951e+01,6.922227e-01,2.524590e+01,6.433251e-01,8.637128e-01,8.125246e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892063600000e+08,2.892064210000e+08,2.985246e+01,6.995603e-01,2.614754e+01,6.547123e-01,8.758923e-01,7.726267e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892064210000e+08,2.892064820000e+08,2.837705e+01,6.820539e-01,2.437705e+01,6.321580e-01,8.590410e-01,8.363822e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892064820000e+08,2.892065430000e+08,2.814754e+01,6.792902e-01,2.452459e+01,6.340681e-01,8.712871e-01,8.081771e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892065430000e+08,2.892066040000e+08,2.878688e+01,6.869616e-01,2.563935e+01,6.483187e-01,8.906606e-01,7.447015e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892066040000e+08,2.892066650000e+08,2.814754e+01,6.792902e-01,2.501639e+01,6.403943e-01,8.887595e-01,7.588194e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892066650000e+08,2.892067260000e+08,2.919672e+01,6.918344e-01,2.522951e+01,6.431162e-01,8.641213e-01,8.119535e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892067260000e+08,2.892067870000e+08,2.929508e+01,6.929987e-01,2.572131e+01,6.493542e-01,8.780078e-01,7.741995e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892067870000e+08,2.892068480000e+08,2.822951e+01,6.802785e-01,2.462295e+01,6.353384e-01,8.722416e-01,8.044455e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892068480000e+08,2.892069090000e+08,2.831148e+01,6.812654e-01,2.480328e+01,6.376607e-01,8.760857e-01,7.928442e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892069090000e+08,2.892069700000e+08,2.891803e+01,6.885246e-01,2.560656e+01,6.479040e-01,8.854876e-01,7.581729e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892069700000e+08,2.892070310000e+08,2.711475e+01,6.667114e-01,2.365574e+01,6.227351e-01,8.724304e-01,8.202971e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892070310000e+08,2.892070920000e+08,2.832787e+01,6.814626e-01,2.511475e+01,6.416520e-01,8.865741e-01,7.628546e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892070920000e+08,2.892071530000e+08,2.732787e+01,6.693264e-01,2.426229e+01,6.306683e-01,8.878224e-01,7.729444e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892071530000e+08,2.892072140000e+08,2.822951e+01,6.802785e-01,2.442623e+01,6.327954e-01,8.652729e-01,8.227870e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892072140000e+08,2.892072750000e+08,2.808197e+01,6.784984e-01,2.481967e+01,6.378713e-01,8.838295e-01,7.742005e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892072750000e+08,2.892073360000e+08,2.840984e+01,6.824479e-01,2.480328e+01,6.376607e-01,8.730525e-01,7.997108e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892073360000e+08,2.892073970000e+08,2.896721e+01,6.891098e-01,2.572131e+01,6.493542e-01,8.879457e-01,7.503939e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892073970000e+08,2.892074580000e+08,2.924590e+01,6.924168e-01,2.578688e+01,6.501814e-01,8.817264e-01,7.645631e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892074580000e+08,2.892075190000e+08,2.785246e+01,6.757202e-01,2.439344e+01,6.323705e-01,8.758093e-01,8.001153e-03,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892075630000e+08,2.892076240000e+08,2.818033e+01,6.796857e-01,2.477049e+01,6.372390e-01,8.789994e-01,7.865931e-03,1.800000e+01,1.100000e+01,1.005000e+03,14334700021
2.892076240000e+08,2.892076850000e+08,3.000000e+01,7.012869e-01,2.632787e+01,6.569660e-01,8.775956e-01,7.661613e-03,1.800000e+01,1.100000e+01,1.005000e+03,14334700021
2.892076850000e+08,2.892077460000e+08,2.847541e+01,6.832350e-01,2.522951e+01,6.431162e-01,8.860103e-01,7.625217e-03,1.800000e+01,1.100000e+01,1.005000e+03,14334700021
2.892077460000e+08,2.892078070000e+08,2.852459e+01,6.838247e-01,2.516393e+01,6.422800e-01,8.821839e-01,7.728714e-03,1.800000e+01,1.100000e+01,1.005000e+03,14334700021
2.892078070000e+08,2.892078680000e+08,2.714754e+01,6.671144e-01,2.429508e+01,6.310943e-01,8.949276e-01,7.535432e-03,1.800000e+01,1.100000e+01,1.005000e+03,14334700021
