#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
98,2.890828610185e+08,2.890836569833e+08,7.959648194313e+02,48390,48373,44990,17,17,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.393975e+00,36334500098,0,0,0
99,2.890836610061e+08,2.890844589569e+08,7.979508342147e+02,48377,48362,44942,15,15,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.787234e+00,36334500099,0,0,0
100,2.890844640307e+08,2.890852549379e+08,7.909072192311e+02,48362,48350,44898,12,12,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.827020e+00,36334500100,0,0,0
101,2.890852590047e+08,2.890860539487e+08,7.949440411329e+02,48376,48362,44893,14,14,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.213569e+00,36334500101,0,0,0
102,2.890860580043e+08,2.890868549812e+08,7.969768120050e+02,48357,48343,44970,14,14,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.951128e+00,36334500102,0,0,0
103,2.890868590224e+08,2.890876569898e+08,7.979674319625e+02,48352,48341,44852,11,11,0,2,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.814767e+00,36334500103,0,0,0
104,2.890876610377e+08,2.890884629874e+08,8.019497174025e+02,48364,48353,44885,11,11,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.633873e+00,36334500104,0,0,0
105,2.890884670205e+08,2.890892619750e+08,7.949545147419e+02,48407,48400,44936,7,7,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.815324e+00,36334500105,0,0,0
106,2.890892650056e+08,2.890900629740e+08,7.979684664607e+02,48367,48356,45071,11,11,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.490613e+00,36334500106,0,0,0
107,2.890900670672e+08,2.890908649722e+08,7.979049985409e+02,48365,48347,44953,18,18,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.637046e+00,36334500107,0,0,0
