#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.577920080000e+08,3.577920690000e+08,4.100000e+01,8.198360e-01,3.745901e+01,7.836340e-01,9.136345e-01,5.616936e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100096
3.577920690000e+08,3.577921300000e+08,4.280328e+01,8.376712e-01,3.911475e+01,8.007656e-01,9.138261e-01,5.491819e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100096
3.577921300000e+08,3.577921910000e+08,4.440984e+01,8.532468e-01,4.019672e+01,8.117651e-01,9.051310e-01,5.630063e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100096
3.577921910000e+08,3.577922520000e+08,4.293443e+01,8.389536e-01,3.878688e+01,7.974024e-01,9.033982e-01,5.772507e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100096
3.577922520000e+08,3.577923130000e+08,4.329508e+01,8.424698e-01,3.927869e+01,8.024418e-01,9.072321e-01,5.645129e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100096
3.577923130000e+08,3.577923740000e+08,4.249180e+01,8.346179e-01,3.888525e+01,7.984128e-01,9.151235e-01,5.474144e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100096
3.577923740000e+08,3.577924350000e+08,4.386885e+01,8.480339e-01,3.996721e+01,8.094444e-01,9.110613e-01,5.502704e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100096
3.577924350000e+08,3.577924960000e+08,4.304918e+01,8.400739e-01,3.873771e+01,7.968967e-01,8.998477e-01,5.858246e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100096
3.577924960000e+08,3.577925570000e+08,4.408197e+01,8.500913e-01,4.042623e+01,8.140793e-01,9.170696e-01,5.318176e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100096
3.577925570000e+08,3.577926180000e+08,4.409836e+01,8.502494e-01,3.990164e+01,8.087801e-01,9.048327e-01,5.657855e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100096
3.577926180000e+08,3.577926790000e+08,4.288525e+01,8.384729e-01,3.865574e+01,7.960532e-01,9.013761e-01,5.829418e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100096
3.577926990000e+08,3.577927600000e+08,4.157377e+01,8.255527e-01,3.759016e+01,7.850046e-01,9.041798e-01,5.844957e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100098
3.577927600000e+08,3.577928210000e+08,4.181967e+01,8.279905e-01,3.768853e+01,7.860309e-01,9.012152e-01,5.907505e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100098
3.577928210000e+08,3.577928820000e+08,4.272131e+01,8.368688e-01,3.844262e+01,7.938558e-01,8.998465e-01,5.880714e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100098
3.577928820000e+08,3.577929430000e+08,4.393443e+01,8.486674e-01,3.985246e+01,8.082815e-01,9.070895e-01,5.607768e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100098
3.577929430000e+08,3.577930040000e+08,4.408197e+01,8.500913e-01,3.962295e+01,8.059507e-01,8.988472e-01,5.814824e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100098
3.577930040000e+08,3.577930650000e+08,4.375410e+01,8.469240e-01,3.986885e+01,8.084477e-01,9.112027e-01,5.505961e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100098
3.577930650000e+08,3.577931260000e+08,4.339344e+01,8.434263e-01,3.893443e+01,7.989175e-01,8.972422e-01,5.901811e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100098
3.577931260000e+08,3.577931870000e+08,4.185246e+01,8.283151e-01,3.737705e+01,7.827761e-01,8.930670e-01,6.116070e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100098
3.577931870000e+08,3.577932480000e+08,4.470492e+01,8.560768e-01,4.024590e+01,8.122616e-01,9.002567e-01,5.738290e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100098
3.577932480000e+08,3.577933090000e+08,4.529508e+01,8.617090e-01,4.104918e+01,8.203276e-01,9.062613e-01,5.544925e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100098
3.577933090000e+08,3.577933700000e+08,4.344262e+01,8.439041e-01,3.849180e+01,7.943634e-01,8.860377e-01,6.172822e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100098
3.577933700000e+08,3.577934310000e+08,4.373771e+01,8.467653e-01,3.957377e+01,8.054504e-01,9.047976e-01,5.682072e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100098
3.577934470000e+08,3.577935080000e+08,4.334426e+01,8.429482e-01,3.919672e+01,8.016042e-01,9.043117e-01,5.720814e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100100
3.577935080000e+08,3.577935690000e+08,4.506557e+01,8.595231e-01,4.090164e+01,8.188520e-01,9.076028e-01,5.523190e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100100
3.577935690000e+08,3.577936300000e+08,4.424590e+01,8.516705e-01,4.001639e+01,8.099423e-01,9.044091e-01,5.659648e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100100
3.577936300000e+08,3.577936910000e+08,4.455738e+01,8.546630e-01,4.013115e+01,8.111027e-01,9.006622e-01,5.737378e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100100
3.577936910000e+08,3.577937520000e+08,4.270492e+01,8.367082e-01,3.883607e+01,7.979078e-01,9.094050e-01,5.623762e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100100
3.577937520000e+08,3.577938130000e+08,4.478688e+01,8.568612e-01,4.029508e+01,8.127577e-01,8.997072e-01,5.747052e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100100
3.577938130000e+08,3.577938740000e+08,4.227869e+01,8.325222e-01,3.826229e+01,7.919917e-01,9.050019e-01,5.773730e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100100
3.577938740000e+08,3.577939350000e+08,4.357377e+01,8.451769e-01,3.939344e+01,8.036132e-01,9.040632e-01,5.712346e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100100
3.577939350000e+08,3.577939960000e+08,4.385246e+01,8.478754e-01,3.937705e+01,8.034460e-01,8.979439e-01,5.853049e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100100
3.577939960000e+08,3.577940570000e+08,4.427869e+01,8.519860e-01,4.029508e+01,8.127577e-01,9.100333e-01,5.505631e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100100
3.577940570000e+08,3.577941180000e+08,4.273771e+01,8.370293e-01,3.860656e+01,7.955466e-01,9.033372e-01,5.787409e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100100
3.577942570000e+08,3.577943180000e+08,4.252459e+01,8.349398e-01,3.811475e+01,7.904632e-01,8.962991e-01,5.985945e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100103
3.577943180000e+08,3.577943790000e+08,4.483607e+01,8.573316e-01,4.040984e+01,8.139142e-01,9.012797e-01,5.703670e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100103
3.577943790000e+08,3.577944400000e+08,4.406557e+01,8.499332e-01,4.003279e+01,8.101081e-01,9.084821e-01,5.561559e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100103
3.577944400000e+08,3.577945010000e+08,4.322951e+01,8.418316e-01,3.914754e+01,8.011011e-01,9.055745e-01,5.694448e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100103
3.577945010000e+08,3.577945620000e+08,4.354099e+01,8.448589e-01,3.945901e+01,8.042818e-01,9.062500e-01,5.655820e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100103
3.577945620000e+08,3.577946230000e+08,4.395082e+01,8.488258e-01,3.975410e+01,8.072835e-01,9.045132e-01,5.675846e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100103
3.577946230000e+08,3.577946840000e+08,4.298361e+01,8.394339e-01,3.890164e+01,7.985811e-01,9.050343e-01,5.725317e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100103
3.577946840000e+08,3.577947450000e+08,4.267213e+01,8.363869e-01,3.868853e+01,7.963907e-01,9.066462e-01,5.702271e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100103
3.577947450000e+08,3.577948060000e+08,4.406557e+01,8.499332e-01,4.034426e+01,8.132536e-01,9.155506e-01,5.363211e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100103
3.577948060000e+08,3.577948670000e+08,4.485246e+01,8.574883e-01,4.085246e+01,8.183596e-01,9.108187e-01,5.448724e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100103
3.577948670000e+08,3.577949280000e+08,4.277049e+01,8.373504e-01,3.818033e+01,7.911428e-01,8.926792e-01,6.059720e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100103
3.577949280000e+08,3.577949890000e+08,4.318033e+01,8.413526e-01,3.936066e+01,8.032787e-01,9.115414e-01,5.532868e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100103
3.577950270000e+08,3.577950880000e+08,4.408197e+01,8.500913e-01,3.654099e+01,7.739719e-01,8.289327e-01,7.261858e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100107
3.577958110000e+08,3.577958720000e+08,4.308197e+01,8.403938e-01,3.955738e+01,8.052835e-01,9.181888e-01,5.346380e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100112
3.577958720000e+08,3.577959330000e+08,4.326229e+01,8.421507e-01,3.995082e+01,8.092784e-01,9.234558e-01,5.175406e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100112
3.577959330000e+08,3.577959940000e+08,4.444262e+01,8.535617e-01,4.027869e+01,8.125924e-01,9.063076e-01,5.596612e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100112
3.577959940000e+08,3.577960550000e+08,4.283607e+01,8.379920e-01,3.906557e+01,8.002620e-01,9.119785e-01,5.542643e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100112
3.577960550000e+08,3.577961160000e+08,4.324590e+01,8.419912e-01,3.898361e+01,7.994220e-01,9.014405e-01,5.803371e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100112
3.577961160000e+08,3.577961770000e+08,4.491803e+01,8.581149e-01,4.086885e+01,8.185238e-01,9.098540e-01,5.471216e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100112
3.577961770000e+08,3.577962380000e+08,4.375410e+01,8.469240e-01,3.975410e+01,8.072835e-01,9.085800e-01,5.578634e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100112
3.577962380000e+08,3.577962990000e+08,4.314754e+01,8.410331e-01,3.901639e+01,7.997581e-01,9.042553e-01,5.735350e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100112
3.577962990000e+08,3.577963600000e+08,4.280328e+01,8.376712e-01,3.890164e+01,7.985811e-01,9.088472e-01,5.632834e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100112
3.577963600000e+08,3.577964210000e+08,4.426229e+01,8.518283e-01,4.037705e+01,8.135839e-01,9.122222e-01,5.445789e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100112
3.577964210000e+08,3.577964820000e+08,4.191803e+01,8.289638e-01,3.804918e+01,7.897829e-01,9.077044e-01,5.723971e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100112
3.577965560000e+08,3.577966170000e+08,4.345901e+01,8.440633e-01,3.973771e+01,8.071170e-01,9.143719e-01,5.434564e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100114
3.577966170000e+08,3.577966780000e+08,4.498361e+01,8.587410e-01,4.093443e+01,8.191801e-01,9.099854e-01,5.463634e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100114
3.577966780000e+08,3.577967390000e+08,4.255738e+01,8.352616e-01,3.880328e+01,7.975709e-01,9.117874e-01,5.566212e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100114
3.577967390000e+08,3.577968000000e+08,4.201639e+01,8.299357e-01,3.806557e+01,7.899530e-01,9.059696e-01,5.765231e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100114
3.577968000000e+08,3.577968610000e+08,4.378688e+01,8.472413e-01,4.013115e+01,8.111027e-01,9.165106e-01,5.352385e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100114
3.577968610000e+08,3.577969220000e+08,4.396721e+01,8.489841e-01,3.998361e+01,8.096104e-01,9.093960e-01,5.542693e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100114
3.577969220000e+08,3.577969830000e+08,4.237705e+01,8.334901e-01,3.857377e+01,7.952088e-01,9.102514e-01,5.621654e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100114
3.577969830000e+08,3.577970440000e+08,4.347541e+01,8.442225e-01,3.936066e+01,8.032787e-01,9.053544e-01,5.684244e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100114
3.577970440000e+08,3.577971050000e+08,4.318033e+01,8.413526e-01,3.980328e+01,8.077826e-01,9.217920e-01,5.231597e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100114
3.577971050000e+08,3.577971660000e+08,4.398361e+01,8.491424e-01,4.029508e+01,8.127577e-01,9.161386e-01,5.351200e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100114
3.577971660000e+08,3.577972270000e+08,4.429508e+01,8.521437e-01,4.073771e+01,8.172094e-01,9.196891e-01,5.228355e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100114
3.577972270000e+08,3.577972880000e+08,4.383607e+01,8.477170e-01,3.968853e+01,8.066174e-01,9.053852e-01,5.659988e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100114
3.577973380000e+08,3.577973990000e+08,4.418033e+01,8.510392e-01,3.983607e+01,8.081152e-01,9.016697e-01,5.735721e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100119
3.577973990000e+08,3.577974600000e+08,4.334426e+01,8.429482e-01,3.900000e+01,7.995901e-01,8.997731e-01,5.840204e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100119
3.577974600000e+08,3.577975210000e+08,4.167213e+01,8.265287e-01,3.778688e+01,7.870560e-01,9.067664e-01,5.766951e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100119
3.577975210000e+08,3.577975820000e+08,4.281967e+01,8.378317e-01,3.872131e+01,7.967280e-01,9.042879e-01,5.756391e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100119
3.577975820000e+08,3.577976430000e+08,4.311475e+01,8.407136e-01,3.880328e+01,7.975709e-01,9.000000e-01,5.849833e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100119
3.577976430000e+08,3.577977040000e+08,4.411475e+01,8.504074e-01,4.021312e+01,8.119307e-01,9.115570e-01,5.473521e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100119
3.577977040000e+08,3.577977650000e+08,4.521312e+01,8.609289e-01,4.067213e+01,8.165514e-01,8.995649e-01,5.723502e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100119
3.577977650000e+08,3.577978260000e+08,4.363934e+01,8.458127e-01,3.963934e+01,8.061175e-01,9.083396e-01,5.592564e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100119
3.577978260000e+08,3.577978870000e+08,4.326229e+01,8.421507e-01,3.895082e+01,7.990858e-01,9.003410e-01,5.830986e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100119
3.577978870000e+08,3.577979480000e+08,4.327869e+01,8.423104e-01,3.900000e+01,7.995901e-01,9.011363e-01,5.809137e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100119
3.577979480000e+08,3.577980090000e+08,4.329508e+01,8.424698e-01,3.940984e+01,8.037804e-01,9.102613e-01,5.561460e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100119
3.577980090000e+08,3.577980700000e+08,4.332787e+01,8.427888e-01,3.970492e+01,8.067839e-01,9.163829e-01,5.384401e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100119
3.577980880000e+08,3.577981490000e+08,4.545901e+01,8.632669e-01,3.765574e+01,7.856890e-01,8.283448e-01,7.160760e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100121
3.577981490000e+08,3.577982100000e+08,4.334426e+01,8.429482e-01,3.540984e+01,7.618983e-01,8.169440e-01,7.520685e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100121
3.577988380000e+08,3.577988990000e+08,4.363934e+01,8.458127e-01,3.860656e+01,7.955466e-01,8.846732e-01,6.190883e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100123
3.577988990000e+08,3.577989600000e+08,4.303279e+01,8.399140e-01,3.762295e+01,7.853469e-01,8.742857e-01,6.470746e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100123
3.577990270000e+08,3.577990880000e+08,4.318033e+01,8.413526e-01,3.901639e+01,7.997581e-01,9.035687e-01,5.751506e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100127
3.577990880000e+08,3.577991490000e+08,4.383607e+01,8.477170e-01,3.978688e+01,8.076162e-01,9.076290e-01,5.599397e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100127
3.577991490000e+08,3.577992100000e+08,4.308197e+01,8.403938e-01,3.885246e+01,7.980762e-01,9.018265e-01,5.804248e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100127
3.577992100000e+08,3.577992710000e+08,4.401639e+01,8.494588e-01,3.936066e+01,8.032787e-01,8.942272e-01,5.935247e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100127
3.577992710000e+08,3.577993320000e+08,4.344262e+01,8.439041e-01,3.968853e+01,8.066174e-01,9.135849e-01,5.458161e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100127
3.577993320000e+08,3.577993930000e+08,4.396721e+01,8.489841e-01,3.993443e+01,8.091123e-01,9.082774e-01,5.573372e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100127
3.577993930000e+08,3.577994540000e+08,4.340984e+01,8.435856e-01,3.918033e+01,8.014365e-01,9.025680e-01,5.762777e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100127
3.577994540000e+08,3.577995150000e+08,4.391803e+01,8.485091e-01,3.960656e+01,8.057840e-01,9.018291e-01,5.748668e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100127
3.577995150000e+08,3.577995760000e+08,4.350820e+01,8.445408e-01,3.921312e+01,8.017718e-01,9.012811e-01,5.790018e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100127
3.577995760000e+08,3.577996370000e+08,4.242623e+01,8.339736e-01,3.867213e+01,7.962219e-01,9.115147e-01,5.582584e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100127
3.577996370000e+08,3.577996980000e+08,4.291803e+01,8.387934e-01,3.954099e+01,8.051167e-01,9.213140e-01,5.262205e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100127
3.577996980000e+08,3.577997590000e+08,4.244262e+01,8.341347e-01,3.857377e+01,7.952088e-01,9.088451e-01,5.656774e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100127
3.577998020000e+08,3.577998630000e+08,4.260656e+01,8.357441e-01,3.891803e+01,7.987493e-01,9.134282e-01,5.515974e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100131
3.577998630000e+08,3.577999240000e+08,4.354099e+01,8.448589e-01,3.950820e+01,8.047828e-01,9.073795e-01,5.625149e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100131
3.577999240000e+08,3.577999850000e+08,4.242623e+01,8.339736e-01,3.783607e+01,7.875680e-01,8.918083e-01,6.105912e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100131
3.577999850000e+08,3.578000460000e+08,4.322951e+01,8.418316e-01,3.962295e+01,8.059507e-01,9.165719e-01,5.384985e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100131
3.578000460000e+08,3.578001070000e+08,4.413115e+01,8.505654e-01,3.985246e+01,8.082815e-01,9.030461e-01,5.702958e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100131
3.578001070000e+08,3.578001680000e+08,4.259016e+01,8.355833e-01,3.824590e+01,7.918220e-01,8.979985e-01,5.937746e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100131
3.578001680000e+08,3.578002290000e+08,4.188525e+01,8.286395e-01,3.791803e+01,7.884206e-01,9.052837e-01,5.793075e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100131
3.578002290000e+08,3.578002900000e+08,4.295082e+01,8.391137e-01,3.868853e+01,7.963907e-01,9.007633e-01,5.841048e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100131
3.578002900000e+08,3.578003510000e+08,4.316393e+01,8.411929e-01,3.926229e+01,8.022743e-01,9.096088e-01,5.588109e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100131
3.578003510000e+08,3.578004120000e+08,4.190164e+01,8.288016e-01,3.773771e+01,7.865436e-01,9.006260e-01,5.917363e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100131
3.578004120000e+08,3.578004730000e+08,4.303279e+01,8.399140e-01,3.854099e+01,7.948707e-01,8.956190e-01,5.967709e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100131
3.578004730000e+08,3.578005340000e+08,4.355738e+01,8.450180e-01,3.896721e+01,7.992539e-01,8.946180e-01,5.956708e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100131
3.578005550000e+08,3.578006160000e+08,4.186885e+01,8.284773e-01,3.793443e+01,7.885910e-01,9.060298e-01,5.773723e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100133
3.578006160000e+08,3.578006770000e+08,4.291803e+01,8.387934e-01,3.818033e+01,7.911428e-01,8.896104e-01,6.124620e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100133
3.578006770000e+08,3.578007380000e+08,4.395082e+01,8.488258e-01,4.027869e+01,8.125924e-01,9.164491e-01,5.344184e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100133
3.578007380000e+08,3.578007990000e+08,4.383607e+01,8.477170e-01,3.998361e+01,8.096104e-01,9.121167e-01,5.475170e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100133
3.578007990000e+08,3.578008600000e+08,4.231147e+01,8.328450e-01,3.804918e+01,7.897829e-01,8.992639e-01,5.924371e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100133
3.578008600000e+08,3.578009210000e+08,4.452459e+01,8.543485e-01,4.059016e+01,8.157282e-01,9.116347e-01,5.446109e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100133
3.578009210000e+08,3.578009820000e+08,4.252459e+01,8.349398e-01,3.852459e+01,7.947016e-01,9.059368e-01,5.731574e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100133
3.578009820000e+08,3.578010430000e+08,4.388525e+01,8.481924e-01,3.973771e+01,8.071170e-01,9.054912e-01,5.653976e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100133
3.578010780000e+08,3.578011390000e+08,4.368853e+01,8.462892e-01,3.867213e+01,7.962219e-01,8.851782e-01,6.175596e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100135
3.578011390000e+08,3.578012000000e+08,4.362295e+01,8.456538e-01,3.945901e+01,8.042818e-01,9.045472e-01,5.696231e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100135
3.578012000000e+08,3.578012610000e+08,4.386885e+01,8.480339e-01,3.959016e+01,8.056172e-01,9.024664e-01,5.735215e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100135
3.578012610000e+08,3.578013220000e+08,4.278688e+01,8.375108e-01,3.906557e+01,8.002620e-01,9.130268e-01,5.515873e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100135
3.578013220000e+08,3.578013830000e+08,4.240984e+01,8.338125e-01,3.824590e+01,7.918220e-01,9.018168e-01,5.850319e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100135
3.578013830000e+08,3.578014440000e+08,4.239344e+01,8.336513e-01,3.775410e+01,7.867144e-01,8.905646e-01,6.138997e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100135
3.578014440000e+08,3.578015050000e+08,4.293443e+01,8.389536e-01,3.842623e+01,7.936864e-01,8.949981e-01,5.990209e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100135
3.578015050000e+08,3.578015660000e+08,4.388525e+01,8.481924e-01,3.955738e+01,8.052835e-01,9.013821e-01,5.762462e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100135
3.578015660000e+08,3.578016270000e+08,4.318033e+01,8.413526e-01,3.875410e+01,7.970653e-01,8.974943e-01,5.909925e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100135
3.578016270000e+08,3.578016880000e+08,4.363934e+01,8.458127e-01,3.934426e+01,8.031114e-01,9.015778e-01,5.773566e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100135
3.578016880000e+08,3.578017490000e+08,4.267213e+01,8.363869e-01,3.850820e+01,7.945325e-01,9.024203e-01,5.816304e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100135
3.578017490000e+08,3.578018100000e+08,4.309836e+01,8.405536e-01,3.872131e+01,7.967280e-01,8.984405e-01,5.891280e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100135
3.578018280000e+08,3.578018890000e+08,4.293443e+01,8.389536e-01,3.881967e+01,7.977394e-01,9.041619e-01,5.752075e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100137
3.578018890000e+08,3.578019500000e+08,4.360656e+01,8.454949e-01,3.960656e+01,8.057840e-01,9.082707e-01,5.596558e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100137
3.578019500000e+08,3.578020110000e+08,4.370492e+01,8.464479e-01,3.993443e+01,8.091123e-01,9.137284e-01,5.437664e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100137
3.578020110000e+08,3.578020720000e+08,4.283607e+01,8.379920e-01,3.865574e+01,7.960532e-01,9.024110e-01,5.805409e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100137
3.578020720000e+08,3.578021330000e+08,4.372131e+01,8.466067e-01,3.954099e+01,8.051167e-01,9.043869e-01,5.694089e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100137
3.578021330000e+08,3.578021940000e+08,4.354099e+01,8.448589e-01,3.916393e+01,8.012688e-01,8.994729e-01,5.834741e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100137
3.578021940000e+08,3.578022550000e+08,4.260656e+01,8.357441e-01,3.877049e+01,7.972339e-01,9.099654e-01,5.614538e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100137
3.578022550000e+08,3.578023160000e+08,4.293443e+01,8.389536e-01,3.896721e+01,7.992539e-01,9.075983e-01,5.658731e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100137
3.578023160000e+08,3.578023770000e+08,4.360656e+01,8.454949e-01,3.990164e+01,8.087801e-01,9.150376e-01,5.406200e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100137
3.578023770000e+08,3.578024380000e+08,4.419672e+01,8.511971e-01,4.029508e+01,8.127577e-01,9.117211e-01,5.463861e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100137
3.578024380000e+08,3.578024990000e+08,4.396721e+01,8.489841e-01,4.011475e+01,8.109370e-01,9.123788e-01,5.459623e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100137
3.578024990000e+08,3.578025600000e+08,4.216393e+01,8.313916e-01,3.829508e+01,7.923309e-01,9.082426e-01,5.692277e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100137
3.578025790000e+08,3.578026400000e+08,4.411475e+01,8.504074e-01,3.995082e+01,8.092784e-01,9.056113e-01,5.636041e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414100139
