#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590584440000e+08,3.590585050000e+08,2.309836e+01,6.153549e-01,2.001639e+01,5.728329e-01,8.665720e-01,9.058792e-03,2.590000e+01,2.190000e+01,1.016000e+03,4415500038
3.590585050000e+08,3.590585660000e+08,2.391803e+01,6.261780e-01,2.078688e+01,5.837539e-01,8.690884e-01,8.830665e-03,2.590000e+01,2.190000e+01,1.016000e+03,4415500038
3.590585660000e+08,3.590586270000e+08,2.268852e+01,6.098713e-01,1.991803e+01,5.714238e-01,8.778902e-01,8.800906e-03,2.590000e+01,2.190000e+01,1.016000e+03,4415500038
3.590586270000e+08,3.590586880000e+08,2.414754e+01,6.291751e-01,2.160656e+01,5.951520e-01,8.947726e-01,7.995017e-03,2.590000e+01,2.190000e+01,1.016000e+03,4415500038
3.590586880000e+08,3.590587490000e+08,2.506557e+01,6.410234e-01,2.168852e+01,5.962797e-01,8.652714e-01,8.731771e-03,2.590000e+01,2.190000e+01,1.016000e+03,4415500038
3.590587490000e+08,3.590588100000e+08,2.309836e+01,6.153549e-01,2.006557e+01,5.735362e-01,8.687012e-01,8.997256e-03,2.590000e+01,2.190000e+01,1.016000e+03,4415500038
3.590588100000e+08,3.590588710000e+08,2.277049e+01,6.109720e-01,2.013115e+01,5.744727e-01,8.840893e-01,8.589319e-03,2.590000e+01,2.190000e+01,1.016000e+03,4415500038
3.590588710000e+08,3.590589320000e+08,2.404918e+01,6.278924e-01,2.154098e+01,5.942482e-01,8.957055e-01,7.979915e-03,2.590000e+01,2.190000e+01,1.016000e+03,4415500038
3.590589320000e+08,3.590589930000e+08,2.403279e+01,6.276783e-01,2.108197e+01,5.878827e-01,8.772169e-01,8.571479e-03,2.590000e+01,2.190000e+01,1.016000e+03,4415500038
3.590589930000e+08,3.590590540000e+08,2.386885e+01,6.255339e-01,2.088525e+01,5.851334e-01,8.750000e-01,8.667191e-03,2.590000e+01,2.190000e+01,1.016000e+03,4415500038
3.590590540000e+08,3.590591150000e+08,2.334426e+01,6.186217e-01,2.032787e+01,5.772727e-01,8.707865e-01,8.889039e-03,2.590000e+01,2.190000e+01,1.016000e+03,4415500038
3.590591150000e+08,3.590591760000e+08,2.275410e+01,6.107520e-01,1.981967e+01,5.700111e-01,8.710375e-01,8.996124e-03,2.590000e+01,2.190000e+01,1.016000e+03,4415500038
3.590591760000e+08,3.590592370000e+08,2.281967e+01,6.116315e-01,2.040984e+01,5.784354e-01,8.943965e-01,8.237293e-03,2.590000e+01,2.190000e+01,1.016000e+03,4415500038
3.590592370000e+08,3.590592980000e+08,2.300000e+01,6.140433e-01,2.039344e+01,5.782030e-01,8.866714e-01,8.462959e-03,2.590000e+01,2.190000e+01,1.016000e+03,4415500038
3.590592980000e+08,3.590593590000e+08,2.359016e+01,6.218714e-01,2.098361e+01,5.865096e-01,8.895066e-01,8.264421e-03,2.590000e+01,2.190000e+01,1.016000e+03,4415500038
3.590593590000e+08,3.590594200000e+08,2.442623e+01,6.327954e-01,2.140984e+01,5.924364e-01,8.765101e-01,8.523168e-03,2.590000e+01,2.190000e+01,1.016000e+03,4415500038
3.590594390000e+08,3.590595000000e+08,2.347541e+01,6.203570e-01,2.031148e+01,5.770399e-01,8.652235e-01,9.024015e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590595000000e+08,3.590595610000e+08,2.342623e+01,6.197068e-01,2.072131e+01,5.828324e-01,8.845347e-01,8.454096e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590595610000e+08,3.590596220000e+08,2.336065e+01,6.188389e-01,2.052459e+01,5.800592e-01,8.785965e-01,8.651730e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590596220000e+08,3.590596830000e+08,2.318033e+01,6.164458e-01,2.022951e+01,5.758744e-01,8.727016e-01,8.863795e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590596830000e+08,3.590597440000e+08,2.319672e+01,6.166637e-01,2.096721e+01,5.862805e-01,9.038869e-01,7.835560e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590597440000e+08,3.590598050000e+08,2.234426e+01,6.052268e-01,1.968852e+01,5.681220e-01,8.811445e-01,8.765672e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590598050000e+08,3.590598660000e+08,2.327869e+01,6.177523e-01,2.029508e+01,5.768069e-01,8.718310e-01,8.870814e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590598660000e+08,3.590599270000e+08,2.337705e+01,6.190560e-01,2.029508e+01,5.768069e-01,8.681627e-01,8.959008e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590599270000e+08,3.590599880000e+08,2.316393e+01,6.162277e-01,2.021312e+01,5.756410e-01,8.726115e-01,8.869611e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590599880000e+08,3.590600490000e+08,2.304918e+01,6.146994e-01,2.022951e+01,5.758744e-01,8.776671e-01,8.738640e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590600490000e+08,3.590601100000e+08,2.214754e+01,6.025566e-01,1.963935e+01,5.674121e-01,8.867506e-01,8.621663e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590601100000e+08,3.590601710000e+08,2.319672e+01,6.166637e-01,2.042623e+01,5.786676e-01,8.805653e-01,8.621201e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590601710000e+08,3.590602320000e+08,2.367213e+01,6.229508e-01,2.026229e+01,5.763409e-01,8.559557e-01,9.240387e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590602320000e+08,3.590602930000e+08,2.347541e+01,6.203570e-01,2.032787e+01,5.772727e-01,8.659218e-01,9.004237e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590602930000e+08,3.590603540000e+08,2.278688e+01,6.111919e-01,1.977049e+01,5.693035e-01,8.676259e-01,9.089926e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590603540000e+08,3.590604150000e+08,2.354098e+01,6.212229e-01,2.050820e+01,5.798275e-01,8.711699e-01,8.840622e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590604150000e+08,3.590604760000e+08,2.331148e+01,6.181871e-01,2.011475e+01,5.742387e-01,8.628692e-01,9.122003e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590604760000e+08,3.590605370000e+08,2.301639e+01,6.142621e-01,1.996721e+01,5.721288e-01,8.675213e-01,9.047518e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590605370000e+08,3.590605980000e+08,2.334426e+01,6.186217e-01,1.991803e+01,5.714238e-01,8.532304e-01,9.377698e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590605980000e+08,3.590606590000e+08,2.463935e+01,6.355499e-01,2.172131e+01,5.967304e-01,8.815702e-01,8.334498e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590606590000e+08,3.590607200000e+08,2.390164e+01,6.259634e-01,2.108197e+01,5.878827e-01,8.820302e-01,8.447893e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590607200000e+08,3.590607810000e+08,2.429508e+01,6.310943e-01,2.150820e+01,5.937958e-01,8.852901e-01,8.277879e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590607810000e+08,3.590608420000e+08,2.231148e+01,6.047825e-01,1.936065e+01,5.633718e-01,8.677443e-01,9.182776e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590608420000e+08,3.590609030000e+08,2.326229e+01,6.175347e-01,2.031148e+01,5.770399e-01,8.731501e-01,8.834832e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590609030000e+08,3.590609640000e+08,2.404918e+01,6.278924e-01,2.122951e+01,5.899362e-01,8.827539e-01,8.399510e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590609640000e+08,3.590610250000e+08,2.322951e+01,6.170993e-01,2.026229e+01,5.763409e-01,8.722653e-01,8.867349e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590610250000e+08,3.590610860000e+08,2.311475e+01,6.155732e-01,2.021312e+01,5.756410e-01,8.744681e-01,8.823472e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590610860000e+08,3.590611470000e+08,2.406557e+01,6.281064e-01,2.119672e+01,5.894805e-01,8.807902e-01,8.457251e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590611470000e+08,3.590612080000e+08,2.273771e+01,6.105320e-01,1.998361e+01,5.723636e-01,8.788753e-01,8.760761e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590612080000e+08,3.590612690000e+08,2.288525e+01,6.125095e-01,2.024590e+01,5.761076e-01,8.846705e-01,8.549058e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590612690000e+08,3.590613300000e+08,2.421312e+01,6.300288e-01,2.103279e+01,5.871965e-01,8.686527e-01,8.789080e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590613300000e+08,3.590613910000e+08,2.267213e+01,6.096510e-01,1.963935e+01,5.674121e-01,8.662328e-01,9.153371e-03,2.590000e+01,2.180000e+01,1.016000e+03,4415500039
3.590614170000e+08,3.590614780000e+08,2.327869e+01,6.177523e-01,2.024590e+01,5.761076e-01,8.697183e-01,8.932784e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590614780000e+08,3.590615390000e+08,2.263935e+01,6.092100e-01,2.001639e+01,5.728329e-01,8.841419e-01,8.612461e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590615390000e+08,3.590616000000e+08,2.285246e+01,6.120706e-01,1.993443e+01,5.716589e-01,8.723099e-01,8.938869e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590616000000e+08,3.590616610000e+08,2.263935e+01,6.092100e-01,2.008197e+01,5.737705e-01,8.870384e-01,8.518044e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590616610000e+08,3.590617220000e+08,2.337705e+01,6.190560e-01,2.068852e+01,5.823711e-01,8.849930e-01,8.448357e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590617220000e+08,3.590617830000e+08,2.422951e+01,6.302421e-01,2.093443e+01,5.858219e-01,8.640054e-01,8.916242e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590617830000e+08,3.590618440000e+08,2.336065e+01,6.188389e-01,2.095082e+01,5.860512e-01,8.968421e-01,8.057527e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590618440000e+08,3.590619050000e+08,2.314754e+01,6.160097e-01,2.032787e+01,5.772727e-01,8.781869e-01,8.704084e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590619050000e+08,3.590619660000e+08,2.357377e+01,6.216553e-01,2.078688e+01,5.837539e-01,8.817803e-01,8.514237e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590619660000e+08,3.590620270000e+08,2.316393e+01,6.162277e-01,2.039344e+01,5.782030e-01,8.803963e-01,8.632574e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590620270000e+08,3.590620880000e+08,2.370492e+01,6.233821e-01,2.090164e+01,5.853630e-01,8.817427e-01,8.491819e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590620880000e+08,3.590621490000e+08,2.326229e+01,6.175347e-01,2.026229e+01,5.763409e-01,8.710359e-01,8.897360e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590621490000e+08,3.590622100000e+08,2.372131e+01,6.235976e-01,2.121312e+01,5.897084e-01,8.942640e-01,8.083698e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590622100000e+08,3.590622710000e+08,2.383607e+01,6.251041e-01,2.091803e+01,5.855925e-01,8.775791e-01,8.595848e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590622710000e+08,3.590623320000e+08,2.347541e+01,6.203570e-01,2.068852e+01,5.823711e-01,8.812849e-01,8.547511e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590623320000e+08,3.590623930000e+08,2.314754e+01,6.160097e-01,2.045902e+01,5.791318e-01,8.838527e-01,8.526624e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590623930000e+08,3.590624540000e+08,2.462295e+01,6.353384e-01,2.119672e+01,5.894805e-01,8.608522e-01,8.930330e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590624540000e+08,3.590625150000e+08,2.313115e+01,6.157914e-01,2.024590e+01,5.761076e-01,8.752658e-01,8.796285e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590625150000e+08,3.590625760000e+08,2.355738e+01,6.214391e-01,2.062295e+01,5.814475e-01,8.754349e-01,8.711274e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590625760000e+08,3.590626370000e+08,2.381967e+01,6.248891e-01,2.083607e+01,5.844441e-01,8.747419e-01,8.683804e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590626370000e+08,3.590626980000e+08,2.362295e+01,6.223034e-01,2.050820e+01,5.798275e-01,8.681471e-01,8.912704e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590626980000e+08,3.590627590000e+08,2.393443e+01,6.263925e-01,2.100000e+01,5.867387e-01,8.773972e-01,8.583647e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590627590000e+08,3.590628200000e+08,2.408197e+01,6.283203e-01,2.145902e+01,5.931165e-01,8.910823e-01,8.128252e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590628200000e+08,3.590628810000e+08,2.372131e+01,6.235976e-01,2.052459e+01,5.800592e-01,8.652384e-01,8.976699e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590628810000e+08,3.590629420000e+08,2.291803e+01,6.129482e-01,2.034426e+01,5.775054e-01,8.876967e-01,8.444521e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590629420000e+08,3.590630030000e+08,2.408197e+01,6.283203e-01,2.119672e+01,5.894805e-01,8.801906e-01,8.472721e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590630030000e+08,3.590630640000e+08,2.293443e+01,6.131673e-01,2.047541e+01,5.793638e-01,8.927805e-01,8.271805e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590630640000e+08,3.590631250000e+08,2.403279e+01,6.276783e-01,2.149180e+01,5.935694e-01,8.942701e-01,8.030938e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590631250000e+08,3.590631860000e+08,2.319672e+01,6.166637e-01,2.022951e+01,5.758744e-01,8.720848e-01,8.878963e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590631860000e+08,3.590632470000e+08,2.219672e+01,6.032252e-01,1.921312e+01,5.612211e-01,8.655835e-01,9.269823e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590632470000e+08,3.590633080000e+08,2.380328e+01,6.246741e-01,2.100000e+01,5.867387e-01,8.822314e-01,8.459071e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590633080000e+08,3.590633690000e+08,2.396721e+01,6.268214e-01,2.103279e+01,5.871965e-01,8.775650e-01,8.572724e-03,2.580000e+01,2.160000e+01,1.016000e+03,4415500040
3.590633820000e+08,3.590634430000e+08,2.383607e+01,6.251041e-01,2.031148e+01,5.770399e-01,8.521320e-01,9.309113e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500041
3.590634430000e+08,3.590635040000e+08,2.239344e+01,6.058924e-01,1.849180e+01,5.505854e-01,8.257686e-01,1.026283e-02,2.580000e+01,2.090000e+01,1.017000e+03,4415500041
3.590635040000e+08,3.590635650000e+08,2.434426e+01,6.317328e-01,2.019672e+01,5.754075e-01,8.296296e-01,9.756094e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500041
3.590635650000e+08,3.590636260000e+08,2.195082e+01,5.998746e-01,1.824590e+01,5.469124e-01,8.312173e-01,1.023601e-02,2.580000e+01,2.090000e+01,1.017000e+03,4415500041
3.590636260000e+08,3.590636870000e+08,2.414754e+01,6.291751e-01,2.037705e+01,5.779706e-01,8.438561e-01,9.457913e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500041
3.590636870000e+08,3.590637480000e+08,2.440984e+01,6.325830e-01,2.027869e+01,5.765739e-01,8.307589e-01,9.717244e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500041
3.590637480000e+08,3.590638090000e+08,2.322951e+01,6.170993e-01,1.970492e+01,5.683585e-01,8.482710e-01,9.530522e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500041
3.590638090000e+08,3.590638700000e+08,2.477049e+01,6.372390e-01,2.103279e+01,5.871965e-01,8.491066e-01,9.208398e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500041
3.590638700000e+08,3.590639310000e+08,2.347541e+01,6.203570e-01,2.001639e+01,5.728329e-01,8.526536e-01,9.366656e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500041
3.590639810000e+08,3.590640420000e+08,2.427869e+01,6.308814e-01,2.137705e+01,5.919826e-01,8.804861e-01,8.429327e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590640420000e+08,3.590641030000e+08,2.327869e+01,6.177523e-01,2.011475e+01,5.742387e-01,8.640845e-01,9.094283e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590641030000e+08,3.590641640000e+08,2.421312e+01,6.300288e-01,2.121312e+01,5.897084e-01,8.761002e-01,8.572786e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590641640000e+08,3.590642250000e+08,2.347541e+01,6.203570e-01,2.049180e+01,5.795957e-01,8.729050e-01,8.801895e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590642250000e+08,3.590642860000e+08,2.383607e+01,6.251041e-01,2.081967e+01,5.842141e-01,8.734525e-01,8.718950e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590642860000e+08,3.590643470000e+08,2.403279e+01,6.276783e-01,2.085246e+01,5.846739e-01,8.676671e-01,8.850004e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590643470000e+08,3.590644080000e+08,2.247541e+01,6.070002e-01,1.962295e+01,5.671752e-01,8.730853e-01,8.990121e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590644080000e+08,3.590644690000e+08,2.378688e+01,6.244589e-01,2.054098e+01,5.802908e-01,8.635424e-01,9.011706e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590644690000e+08,3.590645300000e+08,2.347541e+01,6.203570e-01,2.067213e+01,5.821404e-01,8.805866e-01,8.569216e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590645300000e+08,3.590645910000e+08,2.277049e+01,6.109720e-01,2.016393e+01,5.749403e-01,8.855292e-01,8.542751e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590645910000e+08,3.590646520000e+08,2.268852e+01,6.098713e-01,1.990164e+01,5.711886e-01,8.771676e-01,8.823272e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590646520000e+08,3.590647130000e+08,2.344262e+01,6.199237e-01,2.055738e+01,5.805223e-01,8.769231e-01,8.687625e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590647130000e+08,3.590647740000e+08,2.321312e+01,6.168815e-01,1.991803e+01,5.714238e-01,8.580508e-01,9.274517e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590647740000e+08,3.590648350000e+08,2.336065e+01,6.188389e-01,2.050820e+01,5.798275e-01,8.778948e-01,8.673232e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590648350000e+08,3.590648960000e+08,2.313115e+01,6.157914e-01,2.036065e+01,5.777380e-01,8.802268e-01,8.643977e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590648960000e+08,3.590649570000e+08,2.463935e+01,6.355499e-01,2.149180e+01,5.935694e-01,8.722555e-01,8.610205e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590649570000e+08,3.590650180000e+08,2.434426e+01,6.317328e-01,2.104918e+01,5.874254e-01,8.646465e-01,8.877503e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590650180000e+08,3.590650790000e+08,2.354098e+01,6.212229e-01,2.093443e+01,5.858219e-01,8.892758e-01,8.280610e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590650790000e+08,3.590651400000e+08,2.319672e+01,6.166637e-01,2.004918e+01,5.733019e-01,8.643110e-01,9.103935e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590651400000e+08,3.590652010000e+08,2.327869e+01,6.177523e-01,2.008197e+01,5.737705e-01,8.626761e-01,9.133827e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590652010000e+08,3.590652620000e+08,2.345902e+01,6.201403e-01,2.055738e+01,5.805223e-01,8.763103e-01,8.703140e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590652620000e+08,3.590653230000e+08,2.445902e+01,6.332199e-01,2.129508e+01,5.908466e-01,8.706434e-01,8.688204e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590653230000e+08,3.590653840000e+08,2.272131e+01,6.103118e-01,1.955738e+01,5.662268e-01,8.607504e-01,9.299381e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590653840000e+08,3.590654450000e+08,2.386885e+01,6.255339e-01,2.045902e+01,5.791318e-01,8.571429e-01,9.170582e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590654450000e+08,3.590655060000e+08,2.334426e+01,6.186217e-01,2.078688e+01,5.837539e-01,8.904495e-01,8.276694e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590655060000e+08,3.590655670000e+08,2.360656e+01,6.220874e-01,2.091803e+01,5.855925e-01,8.861111e-01,8.371504e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590655670000e+08,3.590656280000e+08,2.398361e+01,6.270358e-01,2.096721e+01,5.862805e-01,8.742310e-01,8.669173e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590656280000e+08,3.590656890000e+08,2.362295e+01,6.223034e-01,2.096721e+01,5.862805e-01,8.875781e-01,8.321408e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590656890000e+08,3.590657500000e+08,2.278688e+01,6.111919e-01,1.990164e+01,5.711886e-01,8.733813e-01,8.919560e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590657500000e+08,3.590658110000e+08,2.275410e+01,6.107520e-01,1.986885e+01,5.707179e-01,8.731989e-01,8.931479e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590658110000e+08,3.590658720000e+08,2.322951e+01,6.170993e-01,2.034426e+01,5.775054e-01,8.757939e-01,8.761681e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590658720000e+08,3.590659330000e+08,2.327869e+01,6.177523e-01,2.081967e+01,5.842141e-01,8.943662e-01,8.156708e-03,2.580000e+01,2.090000e+01,1.017000e+03,4415500042
3.590659450000e+08,3.590660060000e+08,2.285246e+01,6.120706e-01,2.018033e+01,5.751739e-01,8.830703e-01,8.606542e-03,2.580000e+01,2.070000e+01,1.017000e+03,4415500043
3.590660060000e+08,3.590660670000e+08,2.373771e+01,6.238131e-01,2.059016e+01,5.809851e-01,8.674033e-01,8.912357e-03,2.580000e+01,2.070000e+01,1.017000e+03,4415500043
3.590660670000e+08,3.590661280000e+08,2.285246e+01,6.120706e-01,2.009836e+01,5.740047e-01,8.794835e-01,8.719783e-03,2.580000e+01,2.070000e+01,1.017000e+03,4415500043
3.590661280000e+08,3.590661890000e+08,2.340984e+01,6.194900e-01,2.044262e+01,5.788997e-01,8.732493e-01,8.804004e-03,2.580000e+01,2.070000e+01,1.017000e+03,4415500043
3.590661890000e+08,3.590662500000e+08,2.293443e+01,6.131673e-01,1.988525e+01,5.709532e-01,8.670479e-01,9.077375e-03,2.580000e+01,2.070000e+01,1.017000e+03,4415500043
3.590662500000e+08,3.590663110000e+08,2.409836e+01,6.285341e-01,2.126229e+01,5.903916e-01,8.823130e-01,8.404599e-03,2.580000e+01,2.070000e+01,1.017000e+03,4415500043
3.590663110000e+08,3.590663720000e+08,2.316393e+01,6.162277e-01,2.021312e+01,5.756410e-01,8.726115e-01,8.869611e-03,2.580000e+01,2.070000e+01,1.017000e+03,4415500043
3.590663720000e+08,3.590664330000e+08,2.408197e+01,6.283203e-01,2.116393e+01,5.890244e-01,8.788291e-01,8.514133e-03,2.580000e+01,2.070000e+01,1.017000e+03,4415500043
3.590664330000e+08,3.590664940000e+08,2.432787e+01,6.315200e-01,2.160656e+01,5.951520e-01,8.881401e-01,8.182027e-03,2.580000e+01,2.070000e+01,1.017000e+03,4415500043
3.590664940000e+08,3.590665550000e+08,2.259016e+01,6.085479e-01,1.962295e+01,5.671752e-01,8.686502e-01,9.099396e-03,2.580000e+01,2.070000e+01,1.017000e+03,4415500043
3.590665550000e+08,3.590666160000e+08,2.383607e+01,6.251041e-01,2.116393e+01,5.890244e-01,8.878955e-01,8.273900e-03,2.580000e+01,2.070000e+01,1.017000e+03,4415500043
3.590666160000e+08,3.590666770000e+08,2.380328e+01,6.246741e-01,2.103279e+01,5.871965e-01,8.836088e-01,8.416019e-03,2.580000e+01,2.070000e+01,1.017000e+03,4415500043
3.590666770000e+08,3.590667380000e+08,2.201639e+01,6.007699e-01,1.963935e+01,5.674121e-01,8.920327e-01,8.468343e-03,2.580000e+01,2.070000e+01,1.017000e+03,4415500043
3.590667380000e+08,3.590667990000e+08,2.377049e+01,6.242437e-01,2.070492e+01,5.826018e-01,8.710345e-01,8.801779e-03,2.580000e+01,2.070000e+01,1.017000e+03,4415500043
3.590667990000e+08,3.590668600000e+08,2.340984e+01,6.194900e-01,2.059016e+01,5.809851e-01,8.795518e-01,8.613243e-03,2.580000e+01,2.070000e+01,1.017000e+03,4415500043
3.590668600000e+08,3.590669210000e+08,2.334426e+01,6.186217e-01,2.078688e+01,5.837539e-01,8.904495e-01,8.276694e-03,2.580000e+01,2.070000e+01,1.017000e+03,4415500043
3.590669210000e+08,3.590669820000e+08,2.254098e+01,6.078851e-01,1.996721e+01,5.721288e-01,8.858182e-01,8.576685e-03,2.580000e+01,2.070000e+01,1.017000e+03,4415500043
3.590669820000e+08,3.590670430000e+08,2.304918e+01,6.146994e-01,2.011475e+01,5.742387e-01,8.726885e-01,8.889367e-03,2.580000e+01,2.070000e+01,1.017000e+03,4415500043
3.590670430000e+08,3.590671040000e+08,2.322951e+01,6.170993e-01,1.996721e+01,5.721288e-01,8.595625e-01,9.229867e-03,2.580000e+01,2.070000e+01,1.017000e+03,4415500043
3.590671040000e+08,3.590671650000e+08,2.383607e+01,6.251041e-01,2.070492e+01,5.826018e-01,8.686382e-01,8.858737e-03,2.580000e+01,2.070000e+01,1.017000e+03,4415500043
3.590671650000e+08,3.590672260000e+08,2.354098e+01,6.212229e-01,2.093443e+01,5.858219e-01,8.892758e-01,8.280610e-03,2.580000e+01,2.070000e+01,1.017000e+03,4415500043
3.590672260000e+08,3.590672870000e+08,2.381967e+01,6.248891e-01,2.088525e+01,5.851334e-01,8.768066e-01,8.622095e-03,2.580000e+01,2.070000e+01,1.017000e+03,4415500043
