#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.775232680000e+08,2.775233290000e+08,1.395082e+01,4.782279e-01,1.208197e+01,4.450450e-01,8.660399e-01,1.167594e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775233290000e+08,2.775233900000e+08,1.442623e+01,4.863081e-01,1.229508e+01,4.489529e-01,8.522727e-01,1.196130e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775233900000e+08,2.775234510000e+08,1.463934e+01,4.898870e-01,1.288525e+01,4.596015e-01,8.801792e-01,1.086741e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775234510000e+08,2.775235120000e+08,1.391803e+01,4.776656e-01,1.214754e+01,4.462511e-01,8.727915e-01,1.143561e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775235120000e+08,2.775235730000e+08,1.362295e+01,4.725749e-01,1.183607e+01,4.404927e-01,8.688327e-01,1.171063e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775235730000e+08,2.775236340000e+08,1.419672e+01,4.824242e-01,1.252459e+01,4.531238e-01,8.822171e-01,1.095393e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775236340000e+08,2.775236950000e+08,1.336066e+01,4.680034e-01,1.190164e+01,4.417113e-01,8.907976e-01,1.092514e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775236950000e+08,2.775237560000e+08,1.488525e+01,4.939842e-01,1.275410e+01,4.572566e-01,8.568282e-01,1.162339e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775237560000e+08,2.775238170000e+08,1.437705e+01,4.854785e-01,1.249180e+01,4.525303e-01,8.688712e-01,1.139796e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775238170000e+08,2.775238780000e+08,1.429508e+01,4.840926e-01,1.226229e+01,4.483539e-01,8.577982e-01,1.182734e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775238780000e+08,2.775239390000e+08,1.422951e+01,4.829810e-01,1.221311e+01,4.474539e-01,8.582949e-01,1.183726e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775239390000e+08,2.775240000000e+08,1.460656e+01,4.893381e-01,1.249180e+01,4.525303e-01,8.552188e-01,1.178843e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775240000000e+08,2.775240610000e+08,1.422951e+01,4.829810e-01,1.252459e+01,4.531238e-01,8.801844e-01,1.102259e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775240610000e+08,2.775241220000e+08,1.390164e+01,4.773843e-01,1.181967e+01,4.401876e-01,8.502358e-01,1.225394e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775241220000e+08,2.775241830000e+08,1.467213e+01,4.904352e-01,1.285246e+01,4.590164e-01,8.759776e-01,1.101755e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775241830000e+08,2.775242440000e+08,1.377049e+01,4.751271e-01,1.206557e+01,4.447429e-01,8.761905e-01,1.136414e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775242440000e+08,2.775243050000e+08,1.396721e+01,4.785088e-01,1.190164e+01,4.417113e-01,8.521127e-01,1.216170e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775243050000e+08,2.775243660000e+08,1.316393e+01,4.645452e-01,1.144262e+01,4.331097e-01,8.692403e-01,1.189732e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775243660000e+08,2.775244270000e+08,1.391803e+01,4.776656e-01,1.195082e+01,4.426230e-01,8.586572e-01,1.195619e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775244270000e+08,2.775244880000e+08,1.401639e+01,4.793505e-01,1.224590e+01,4.480541e-01,8.736842e-01,1.136117e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775244880000e+08,2.775245490000e+08,1.308197e+01,4.630966e-01,1.147541e+01,4.337297e-01,8.771930e-01,1.161871e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775245490000e+08,2.775246100000e+08,1.450820e+01,4.876877e-01,1.275410e+01,4.572566e-01,8.790960e-01,1.095890e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775246100000e+08,2.775246710000e+08,1.426229e+01,4.835371e-01,1.222951e+01,4.477541e-01,8.574713e-01,1.185226e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775246710000e+08,2.775247320000e+08,1.432787e+01,4.846474e-01,1.273771e+01,4.569626e-01,8.890160e-01,1.062501e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775247780000e+08,2.775248390000e+08,1.518033e+01,4.988565e-01,1.319672e+01,4.651233e-01,8.693305e-01,1.107578e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775248390000e+08,2.775249000000e+08,1.349180e+01,4.702947e-01,1.136066e+01,4.315556e-01,8.420413e-01,1.271272e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775249000000e+08,2.775249610000e+08,1.459016e+01,4.890634e-01,1.232787e+01,4.495511e-01,8.449438e-01,1.213287e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775249610000e+08,2.775250220000e+08,1.336066e+01,4.680034e-01,1.139344e+01,4.321779e-01,8.527607e-01,1.241214e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775250220000e+08,2.775250830000e+08,1.390164e+01,4.773843e-01,1.191803e+01,4.420154e-01,8.573113e-01,1.201064e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775250830000e+08,2.775251440000e+08,1.339344e+01,4.685772e-01,1.159016e+01,4.358930e-01,8.653611e-01,1.194189e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775251440000e+08,2.775252050000e+08,1.339344e+01,4.685772e-01,1.145902e+01,4.334198e-01,8.555692e-01,1.229834e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775252050000e+08,2.775252660000e+08,1.359016e+01,4.720059e-01,1.155738e+01,4.352760e-01,8.504222e-01,1.238721e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775252660000e+08,2.775253270000e+08,1.462295e+01,4.896126e-01,1.250820e+01,4.528271e-01,8.553812e-01,1.177633e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775253270000e+08,2.775253880000e+08,1.468852e+01,4.907092e-01,1.240984e+01,4.510432e-01,8.448661e-01,1.209465e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775253880000e+08,2.775254490000e+08,1.500000e+01,4.958847e-01,1.309836e+01,4.633867e-01,8.732240e-01,1.099944e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775254490000e+08,2.775255100000e+08,1.378689e+01,4.754098e-01,1.196721e+01,4.429264e-01,8.680143e-01,1.167156e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775255100000e+08,2.775255710000e+08,1.398361e+01,4.787896e-01,1.221311e+01,4.474539e-01,8.733881e-01,1.138588e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775255710000e+08,2.775256320000e+08,1.354098e+01,4.711511e-01,1.172131e+01,4.383522e-01,8.656175e-01,1.186709e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775256320000e+08,2.775256930000e+08,1.463934e+01,4.898870e-01,1.234426e+01,4.498499e-01,8.432251e-01,1.216702e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775256930000e+08,2.775257540000e+08,1.332787e+01,4.674288e-01,1.155738e+01,4.352760e-01,8.671587e-01,1.190339e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775257540000e+08,2.775258150000e+08,1.414754e+01,4.815879e-01,1.191803e+01,4.420154e-01,8.424102e-01,1.240282e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775258150000e+08,2.775258760000e+08,1.542623e+01,5.028807e-01,1.300000e+01,4.616435e-01,8.427205e-01,1.186815e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775258760000e+08,2.775259370000e+08,1.404918e+01,4.799109e-01,1.206557e+01,4.447429e-01,8.588098e-01,1.189489e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775259370000e+08,2.775259980000e+08,1.418033e+01,4.821456e-01,1.231148e+01,4.492521e-01,8.682081e-01,1.150133e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775259980000e+08,2.775260590000e+08,1.406557e+01,4.801908e-01,1.198361e+01,4.432297e-01,8.519813e-01,1.212354e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775260590000e+08,2.775261200000e+08,1.495082e+01,4.950711e-01,1.257377e+01,4.540125e-01,8.410088e-01,1.210847e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775261200000e+08,2.775261810000e+08,1.413115e+01,4.813088e-01,1.240984e+01,4.510432e-01,8.781903e-01,1.113991e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775261810000e+08,2.775262420000e+08,1.336066e+01,4.680034e-01,1.139344e+01,4.321779e-01,8.527607e-01,1.241214e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775262420000e+08,2.775263030000e+08,1.427869e+01,4.838149e-01,1.227869e+01,4.486535e-01,8.599311e-01,1.175963e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775263030000e+08,2.775263640000e+08,1.404918e+01,4.799109e-01,1.188525e+01,4.414069e-01,8.459743e-01,1.233061e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775263640000e+08,2.775264250000e+08,1.452459e+01,4.879632e-01,1.249180e+01,4.525303e-01,8.600451e-01,1.165568e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775264250000e+08,2.775264860000e+08,1.449180e+01,4.874121e-01,1.218033e+01,4.468529e-01,8.404977e-01,1.231475e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775264860000e+08,2.775265470000e+08,1.480328e+01,4.926223e-01,1.278689e+01,4.578439e-01,8.637874e-01,1.141480e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775265470000e+08,2.775266080000e+08,1.431148e+01,4.843701e-01,1.236066e+01,4.501485e-01,8.636884e-01,1.161282e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775266080000e+08,2.775266690000e+08,1.409836e+01,4.807501e-01,1.200000e+01,4.435328e-01,8.511628e-01,1.213704e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775266690000e+08,2.775267300000e+08,1.403279e+01,4.796308e-01,1.204918e+01,4.444407e-01,8.586448e-01,1.190764e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775267300000e+08,2.775267910000e+08,1.393443e+01,4.779469e-01,1.190164e+01,4.417113e-01,8.541176e-01,1.210740e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775267910000e+08,2.775268520000e+08,1.432787e+01,4.846474e-01,1.227869e+01,4.486535e-01,8.569794e-01,1.184210e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775268520000e+08,2.775269130000e+08,1.322951e+01,4.657007e-01,1.118033e+01,4.281169e-01,8.451054e-01,1.273611e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775269130000e+08,2.775269740000e+08,1.455738e+01,4.885136e-01,1.249180e+01,4.525303e-01,8.581081e-01,1.170963e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775269740000e+08,2.775270350000e+08,1.332787e+01,4.674288e-01,1.121311e+01,4.287441e-01,8.413284e-01,1.281407e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775270350000e+08,2.775270960000e+08,1.373771e+01,4.745611e-01,1.163934e+01,4.368168e-01,8.472553e-01,1.242705e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775270960000e+08,2.775271570000e+08,1.445902e+01,4.868604e-01,1.244262e+01,4.516386e-01,8.605442e-01,1.166462e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775271570000e+08,2.775272180000e+08,1.365574e+01,4.731433e-01,1.173771e+01,4.386586e-01,8.595438e-01,1.203877e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775272180000e+08,2.775272790000e+08,1.478689e+01,4.923494e-01,1.252459e+01,4.531238e-01,8.470067e-01,1.198606e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775272790000e+08,2.775273400000e+08,1.380328e+01,4.756924e-01,1.185246e+01,4.407977e-01,8.586698e-01,1.200534e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775273400000e+08,2.775274010000e+08,1.396721e+01,4.785088e-01,1.188525e+01,4.414069e-01,8.509390e-01,1.220145e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775274010000e+08,2.775274620000e+08,1.414754e+01,4.815879e-01,1.208197e+01,4.450450e-01,8.539977e-01,1.201995e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775274620000e+08,2.775275230000e+08,1.421311e+01,4.827027e-01,1.209836e+01,4.453468e-01,8.512111e-01,1.208633e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775275230000e+08,2.775275840000e+08,1.447541e+01,4.871363e-01,1.209836e+01,4.453468e-01,8.357871e-01,1.246726e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775275840000e+08,2.775276450000e+08,1.477049e+01,4.920764e-01,1.244262e+01,4.516386e-01,8.423973e-01,1.213886e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775276450000e+08,2.775277060000e+08,1.390164e+01,4.773843e-01,1.213115e+01,4.459499e-01,8.726415e-01,1.144811e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775277060000e+08,2.775277670000e+08,1.467213e+01,4.904352e-01,1.273771e+01,4.569626e-01,8.681564e-01,1.130881e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775277670000e+08,2.775278280000e+08,1.368852e+01,4.737109e-01,1.159016e+01,4.358930e-01,8.467066e-01,1.246766e-02,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775278640000e+08,2.775279250000e+08,1.322951e+01,4.657007e-01,1.137705e+01,4.318669e-01,8.599752e-01,1.221543e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775279250000e+08,2.775279860000e+08,1.472131e+01,4.912565e-01,1.281967e+01,4.584305e-01,8.708240e-01,1.119226e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775279860000e+08,2.775280470000e+08,1.439344e+01,4.857552e-01,1.245902e+01,4.519360e-01,8.656036e-01,1.151081e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775280470000e+08,2.775281080000e+08,1.429508e+01,4.840926e-01,1.227869e+01,4.486535e-01,8.589450e-01,1.178742e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775281080000e+08,2.775281690000e+08,1.411475e+01,4.810295e-01,1.188525e+01,4.414069e-01,8.420441e-01,1.242893e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775281690000e+08,2.775282300000e+08,1.440984e+01,4.860317e-01,1.209836e+01,4.453468e-01,8.395904e-01,1.237811e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775282300000e+08,2.775282910000e+08,1.444262e+01,4.865843e-01,1.240984e+01,4.510432e-01,8.592508e-01,1.171642e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775282910000e+08,2.775283520000e+08,1.396721e+01,4.785088e-01,1.200000e+01,4.435328e-01,8.591549e-01,1.191754e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775283520000e+08,2.775284130000e+08,1.391803e+01,4.776656e-01,1.193443e+01,4.423193e-01,8.574794e-01,1.199767e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775284130000e+08,2.775284740000e+08,1.467213e+01,4.904352e-01,1.226229e+01,4.483539e-01,8.357542e-01,1.238440e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775284740000e+08,2.775285350000e+08,1.368852e+01,4.737109e-01,1.200000e+01,4.435328e-01,8.766467e-01,1.138006e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775285350000e+08,2.775285960000e+08,1.506557e+01,4.969674e-01,1.332787e+01,4.674288e-01,8.846573e-01,1.053719e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775285960000e+08,2.775286570000e+08,1.421311e+01,4.827027e-01,1.226229e+01,4.483539e-01,8.627451e-01,1.168680e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775286570000e+08,2.775287180000e+08,1.491803e+01,4.945280e-01,1.290164e+01,4.598938e-01,8.648351e-01,1.133386e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775287180000e+08,2.775287790000e+08,1.429508e+01,4.840926e-01,1.209836e+01,4.453468e-01,8.463303e-01,1.221254e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775287790000e+08,2.775288400000e+08,1.481967e+01,4.928950e-01,1.273771e+01,4.569626e-01,8.595133e-01,1.155739e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775288400000e+08,2.775289010000e+08,1.491803e+01,4.945280e-01,1.296721e+01,4.610610e-01,8.692307e-01,1.117634e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775289010000e+08,2.775289620000e+08,1.427869e+01,4.838149e-01,1.240984e+01,4.510432e-01,8.691159e-01,1.142808e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775289620000e+08,2.775290230000e+08,1.503279e+01,4.964263e-01,1.304918e+01,4.625160e-01,8.680480e-01,1.117623e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775290230000e+08,2.775290840000e+08,1.462295e+01,4.896126e-01,1.263934e+01,4.551949e-01,8.643498e-01,1.146496e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775290840000e+08,2.775291450000e+08,1.329508e+01,4.668535e-01,1.152459e+01,4.346581e-01,8.668311e-01,1.193049e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775291450000e+08,2.775292060000e+08,1.445902e+01,4.868604e-01,1.245902e+01,4.519360e-01,8.616780e-01,1.162476e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775292060000e+08,2.775292670000e+08,1.393443e+01,4.779469e-01,1.195082e+01,4.426230e-01,8.576471e-01,1.198472e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775292670000e+08,2.775293280000e+08,1.409836e+01,4.807501e-01,1.214754e+01,4.462511e-01,8.616279e-01,1.177429e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775293280000e+08,2.775293890000e+08,1.375410e+01,4.748442e-01,1.181967e+01,4.401876e-01,8.593564e-01,1.200233e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775293890000e+08,2.775294500000e+08,1.406557e+01,4.801908e-01,1.208197e+01,4.450450e-01,8.589743e-01,1.188216e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775294500000e+08,2.775295110000e+08,1.434426e+01,4.849246e-01,1.221311e+01,4.474539e-01,8.514286e-01,1.202369e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775295110000e+08,2.775295720000e+08,1.396721e+01,4.785088e-01,1.200000e+01,4.435328e-01,8.591549e-01,1.191754e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775295720000e+08,2.775296330000e+08,1.419672e+01,4.824242e-01,1.224590e+01,4.480541e-01,8.625866e-01,1.169922e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775296330000e+08,2.775296940000e+08,1.445902e+01,4.868604e-01,1.257377e+01,4.540125e-01,8.696145e-01,1.133819e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775296940000e+08,2.775297550000e+08,1.459016e+01,4.890634e-01,1.252459e+01,4.531238e-01,8.584270e-01,1.168549e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775297550000e+08,2.775298160000e+08,1.486885e+01,4.937121e-01,1.277049e+01,4.575503e-01,8.588754e-01,1.156013e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775298160000e+08,2.775298770000e+08,1.411475e+01,4.810295e-01,1.209836e+01,4.453468e-01,8.571429e-01,1.192548e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775298770000e+08,2.775299380000e+08,1.372131e+01,4.742779e-01,1.191803e+01,4.420154e-01,8.685783e-01,1.167819e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775299380000e+08,2.775299990000e+08,1.395082e+01,4.782279e-01,1.160656e+01,4.362011e-01,8.319624e-01,1.281712e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775299990000e+08,2.775300600000e+08,1.393443e+01,4.779469e-01,1.190164e+01,4.417113e-01,8.541176e-01,1.210740e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775300600000e+08,2.775301210000e+08,1.390164e+01,4.773843e-01,1.193443e+01,4.423193e-01,8.584906e-01,1.196913e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775301210000e+08,2.775301820000e+08,1.406557e+01,4.801908e-01,1.181967e+01,4.401876e-01,8.403264e-01,1.250538e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775301820000e+08,2.775302430000e+08,1.311475e+01,4.636766e-01,1.106557e+01,4.259141e-01,8.437500e-01,1.283725e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775302430000e+08,2.775303040000e+08,1.470492e+01,4.909829e-01,1.259016e+01,4.543084e-01,8.561873e-01,1.171620e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775303040000e+08,2.775303650000e+08,1.444262e+01,4.865843e-01,1.272131e+01,4.566685e-01,8.808172e-01,1.091595e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775303650000e+08,2.775304260000e+08,1.463934e+01,4.898870e-01,1.270492e+01,4.563741e-01,8.678612e-01,1.133221e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775304260000e+08,2.775304870000e+08,1.481967e+01,4.928950e-01,1.280328e+01,4.581373e-01,8.639380e-01,1.140317e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775304870000e+08,2.775305480000e+08,1.457377e+01,4.887886e-01,1.257377e+01,4.540125e-01,8.627672e-01,1.154051e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775305480000e+08,2.775306090000e+08,1.422951e+01,4.829810e-01,1.203279e+01,4.441383e-01,8.456221e-01,1.226368e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775306090000e+08,2.775306700000e+08,1.414754e+01,4.815879e-01,1.234426e+01,4.498499e-01,8.725377e-01,1.135214e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775306700000e+08,2.775307310000e+08,1.342623e+01,4.691504e-01,1.144262e+01,4.331097e-01,8.522589e-01,1.239922e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775307310000e+08,2.775307920000e+08,1.431148e+01,4.843701e-01,1.259016e+01,4.543084e-01,8.797251e-01,1.100915e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775307920000e+08,2.775308530000e+08,1.354098e+01,4.711511e-01,1.150820e+01,4.343489e-01,8.498789e-01,1.242823e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775308530000e+08,2.775309140000e+08,1.411475e+01,4.810295e-01,1.211475e+01,4.456484e-01,8.583043e-01,1.188495e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775309290000e+08,2.775309900000e+08,1.326229e+01,4.662775e-01,1.140984e+01,4.324887e-01,8.603214e-01,1.218768e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200009
2.775309900000e+08,2.775310510000e+08,1.444262e+01,4.865843e-01,1.234426e+01,4.498499e-01,8.547106e-01,1.187240e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200009
2.775310510000e+08,2.775311120000e+08,1.439344e+01,4.857552e-01,1.232787e+01,4.495511e-01,8.564920e-01,1.183184e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200009
2.775311120000e+08,2.775311730000e+08,1.377049e+01,4.751271e-01,1.180328e+01,4.398822e-01,8.571429e-01,1.207363e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200009
2.775311730000e+08,2.775312340000e+08,1.393443e+01,4.779469e-01,1.222951e+01,4.477541e-01,8.776470e-01,1.123978e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200009
2.775312340000e+08,2.775312950000e+08,1.452459e+01,4.879632e-01,1.226229e+01,4.483539e-01,8.442438e-01,1.218259e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200009
2.775312950000e+08,2.775313560000e+08,1.432787e+01,4.846474e-01,1.234426e+01,4.498499e-01,8.615561e-01,1.168216e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200009
2.775313560000e+08,2.775314170000e+08,1.450820e+01,4.876877e-01,1.236066e+01,4.501485e-01,8.519774e-01,1.193731e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200009
2.775314170000e+08,2.775314780000e+08,1.400000e+01,4.790701e-01,1.219672e+01,4.471535e-01,8.711944e-01,1.146294e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200009
2.775314780000e+08,2.775315390000e+08,1.326229e+01,4.662775e-01,1.150820e+01,4.343489e-01,8.677379e-01,1.191071e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200009
2.775315390000e+08,2.775316000000e+08,1.383607e+01,4.762570e-01,1.206557e+01,4.447429e-01,8.720379e-01,1.149839e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200009
2.775316000000e+08,2.775316610000e+08,1.411475e+01,4.810295e-01,1.216393e+01,4.465521e-01,8.617886e-01,1.176172e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200009
2.775316610000e+08,2.775317220000e+08,1.486885e+01,4.937121e-01,1.303279e+01,4.622253e-01,8.765160e-01,1.092400e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200009
2.775317220000e+08,2.775317830000e+08,1.375410e+01,4.748442e-01,1.177049e+01,4.392709e-01,8.557807e-01,1.212864e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200009
2.775317830000e+08,2.775318440000e+08,1.432787e+01,4.846474e-01,1.252459e+01,4.531238e-01,8.741419e-01,1.121956e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200009
2.775318440000e+08,2.775319050000e+08,1.429508e+01,4.840926e-01,1.244262e+01,4.516386e-01,8.704128e-01,1.137327e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200009
2.775319050000e+08,2.775319660000e+08,1.345902e+01,4.697229e-01,1.167213e+01,4.374316e-01,8.672351e-01,1.184237e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200009
2.775319660000e+08,2.775320270000e+08,1.395082e+01,4.782279e-01,1.201639e+01,4.438356e-01,8.613396e-01,1.184673e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200009
2.775320270000e+08,2.775320880000e+08,1.427869e+01,4.838149e-01,1.231148e+01,4.492521e-01,8.622273e-01,1.167840e-02,2.300000e+01,1.900000e+01,1.013000e+03,9321200009
