#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.650640220000e+08,2.650640830000e+08,1.803279e-01,5.437090e-02,1.475410e-01,4.918033e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700016
2.650640830000e+08,2.650641440000e+08,2.459016e-01,6.349153e-02,1.639344e-01,5.184062e-02,6.666667e-01,1.217161e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700016
2.650641440000e+08,2.650642050000e+08,1.967213e-01,5.678855e-02,1.311475e-01,4.636766e-02,6.666667e-01,1.360828e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700016
2.650642050000e+08,2.650642660000e+08,1.967213e-01,5.678855e-02,1.803279e-01,5.437090e-02,9.166667e-01,7.978559e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700016
2.650642660000e+08,2.650643270000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700016
2.650643270000e+08,2.650643900000e+08,9.523810e-02,3.888079e-02,7.936508e-02,3.549314e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700016
2.650643900000e+08,2.650644520000e+08,1.774193e-01,5.349395e-02,1.451613e-01,4.838710e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700016
2.650644520000e+08,2.650645140000e+08,1.612903e-01,5.100448e-02,1.290323e-01,4.561979e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700016
2.650645140000e+08,2.650645750000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700016
2.650646090000e+08,2.650646700000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650646700000e+08,2.650647330000e+08,1.111111e-01,4.199605e-02,1.111111e-01,4.199605e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650647330000e+08,2.650647970000e+08,4.687500e-02,2.706329e-02,4.687500e-02,2.706329e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650647970000e+08,2.650648590000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650648590000e+08,2.650649200000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650649200000e+08,2.650649810000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650649810000e+08,2.650650430000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650650430000e+08,2.650651040000e+08,2.295082e-01,6.133865e-02,1.803279e-01,5.437090e-02,7.857143e-01,1.096642e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650651040000e+08,2.650651650000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650651650000e+08,2.650652260000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650652260000e+08,2.650652880000e+08,2.096774e-01,5.815405e-02,1.612903e-01,5.100448e-02,7.692308e-01,1.168545e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650652880000e+08,2.650653490000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650653490000e+08,2.650654100000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650654100000e+08,2.650654710000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650654710000e+08,2.650655330000e+08,1.290323e-01,4.561979e-02,8.064516e-02,3.606561e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650655330000e+08,2.650655940000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650655940000e+08,2.650656550000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650656550000e+08,2.650657160000e+08,1.967213e-01,5.678855e-02,1.147541e-01,4.337297e-02,5.833333e-01,1.423188e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650657160000e+08,2.650657780000e+08,9.677419e-02,3.950790e-02,9.677419e-02,3.950790e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650657780000e+08,2.650658390000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650658390000e+08,2.650659000000e+08,1.803279e-01,5.437090e-02,1.639344e-01,5.184062e-02,9.090909e-01,8.667840e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650659000000e+08,2.650659610000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650659610000e+08,2.650660220000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650660220000e+08,2.650660830000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650660830000e+08,2.650661440000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650661440000e+08,2.650662050000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650662050000e+08,2.650662660000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650662660000e+08,2.650663290000e+08,1.111111e-01,4.199605e-02,9.523810e-02,3.888079e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650663290000e+08,2.650663900000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650663900000e+08,2.650664520000e+08,1.290323e-01,4.561979e-02,9.677419e-02,3.950790e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650664520000e+08,2.650665140000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650665140000e+08,2.650665750000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650665750000e+08,2.650666370000e+08,2.580645e-01,6.451613e-02,1.774193e-01,5.349395e-02,6.875000e-01,1.158781e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650666370000e+08,2.650666980000e+08,1.803279e-01,5.437090e-02,1.475410e-01,4.918033e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650666980000e+08,2.650667590000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650667590000e+08,2.650668200000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650668200000e+08,2.650668850000e+08,1.230769e-01,4.351426e-02,1.076923e-01,4.070387e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650668850000e+08,2.650669470000e+08,1.290323e-01,4.561979e-02,9.677419e-02,3.950790e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650669470000e+08,2.650670100000e+08,1.269841e-01,4.489567e-02,7.936508e-02,3.549314e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650670100000e+08,2.650670710000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650670710000e+08,2.650671330000e+08,2.096774e-01,5.815405e-02,1.612903e-01,5.100448e-02,7.692308e-01,1.168545e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650671330000e+08,2.650671940000e+08,1.311475e-01,4.636766e-02,4.918033e-02,2.839427e-02,3.750000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650671940000e+08,2.650672550000e+08,1.967213e-01,5.678855e-02,1.311475e-01,4.636766e-02,6.666667e-01,1.360828e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650672550000e+08,2.650673160000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650673160000e+08,2.650673780000e+08,6.451613e-02,3.225806e-02,3.225806e-02,2.280990e-02,5.000000e-01,2.500000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650673780000e+08,2.650674390000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650674390000e+08,2.650675000000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650675000000e+08,2.650675620000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650675620000e+08,2.650676230000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650676230000e+08,2.650676840000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650676840000e+08,2.650677450000e+08,2.459016e-01,6.349153e-02,2.131148e-01,5.910740e-02,8.666667e-01,8.777075e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650677450000e+08,2.650678060000e+08,2.295082e-01,6.133865e-02,1.803279e-01,5.437090e-02,7.857143e-01,1.096642e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650678060000e+08,2.650678680000e+08,9.677419e-02,3.950790e-02,3.225806e-02,2.280990e-02,3.333333e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650678680000e+08,2.650679300000e+08,1.129032e-01,4.267341e-02,1.129032e-01,4.267341e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650679300000e+08,2.650679910000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650679910000e+08,2.650680520000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650680520000e+08,2.650681150000e+08,1.746032e-01,5.264484e-02,1.428571e-01,4.761905e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650681150000e+08,2.650681780000e+08,1.746032e-01,5.264484e-02,1.111111e-01,4.199605e-02,6.363636e-01,1.450407e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650681780000e+08,2.650682390000e+08,1.639344e-01,5.184062e-02,6.557377e-02,3.278688e-02,4.000000e-01,1.549193e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650682390000e+08,2.650683010000e+08,2.096774e-01,5.815405e-02,1.774193e-01,5.349395e-02,8.461539e-01,1.000682e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650683010000e+08,2.650683620000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650683620000e+08,2.650684230000e+08,1.967213e-01,5.678855e-02,1.147541e-01,4.337297e-02,5.833333e-01,1.423188e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650684230000e+08,2.650684840000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650684840000e+08,2.650685450000e+08,1.967213e-01,5.678855e-02,1.803279e-01,5.437090e-02,9.166667e-01,7.978559e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650685450000e+08,2.650686090000e+08,1.406250e-01,4.687500e-02,1.093750e-01,4.133986e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650686090000e+08,2.650686710000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650686710000e+08,2.650687320000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650687320000e+08,2.650687940000e+08,1.290323e-01,4.561979e-02,9.677419e-02,3.950790e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650687940000e+08,2.650688550000e+08,1.967213e-01,5.678855e-02,1.475410e-01,4.918033e-02,7.500000e-01,1.250000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650688550000e+08,2.650689160000e+08,2.295082e-01,6.133865e-02,1.803279e-01,5.437090e-02,7.857143e-01,1.096642e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650689160000e+08,2.650689770000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650689770000e+08,2.650690380000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650690380000e+08,2.650690990000e+08,2.786885e-01,6.759189e-02,2.459016e-01,6.349153e-02,8.823529e-01,7.814249e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650690990000e+08,2.650691600000e+08,1.147541e-01,4.337297e-02,1.147541e-01,4.337297e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650691600000e+08,2.650692210000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650692210000e+08,2.650692840000e+08,2.222222e-01,5.939139e-02,1.428571e-01,4.761905e-02,6.428571e-01,1.280602e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650692840000e+08,2.650693450000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650693450000e+08,2.650694060000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650694060000e+08,2.650694680000e+08,1.290323e-01,4.561979e-02,8.064516e-02,3.606561e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650694680000e+08,2.650695310000e+08,2.222222e-01,5.939139e-02,1.904762e-01,5.498574e-02,8.571429e-01,9.352195e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650695310000e+08,2.650695920000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650695920000e+08,2.650696530000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650696530000e+08,2.650697140000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.650697300000e+08,2.650697910000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650697910000e+08,2.650698520000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650698520000e+08,2.650699160000e+08,1.406250e-01,4.687500e-02,1.250000e-01,4.419417e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650699160000e+08,2.650699770000e+08,1.967213e-01,5.678855e-02,1.639344e-01,5.184062e-02,8.333333e-01,1.075829e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650699770000e+08,2.650700380000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,5.000000e-01,1.767767e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650700380000e+08,2.650701000000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650701000000e+08,2.650701620000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650701620000e+08,2.650702240000e+08,1.612903e-01,5.100448e-02,1.290323e-01,4.561979e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650702240000e+08,2.650702860000e+08,9.677419e-02,3.950790e-02,4.838710e-02,2.793630e-02,5.000000e-01,2.041242e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650702860000e+08,2.650703480000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650703480000e+08,2.650704120000e+08,1.718750e-01,5.182226e-02,1.406250e-01,4.687500e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650704120000e+08,2.650704730000e+08,2.622951e-01,6.557377e-02,2.295082e-01,6.133865e-02,8.750000e-01,8.267973e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650704730000e+08,2.650705340000e+08,1.803279e-01,5.437090e-02,1.803279e-01,5.437090e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650705340000e+08,2.650705950000e+08,2.950820e-01,6.955148e-02,2.622951e-01,6.557377e-02,8.888889e-01,7.407407e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650705950000e+08,2.650706570000e+08,1.290323e-01,4.561979e-02,6.451613e-02,3.225806e-02,5.000000e-01,1.767767e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650706570000e+08,2.650707180000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650707180000e+08,2.650707790000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650707790000e+08,2.650708400000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650708400000e+08,2.650709040000e+08,2.187500e-01,5.846340e-02,1.406250e-01,4.687500e-02,6.428571e-01,1.280602e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650709040000e+08,2.650709650000e+08,1.803279e-01,5.437090e-02,9.836066e-02,4.015557e-02,5.454546e-01,1.501314e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650709650000e+08,2.650710270000e+08,1.935484e-01,5.587260e-02,1.612903e-01,5.100448e-02,8.333333e-01,1.075829e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650710270000e+08,2.650710880000e+08,1.803279e-01,5.437090e-02,9.836066e-02,4.015557e-02,5.454546e-01,1.501314e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650710880000e+08,2.650711530000e+08,6.153846e-02,3.076923e-02,6.153846e-02,3.076923e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650711530000e+08,2.650712140000e+08,1.147541e-01,4.337297e-02,1.147541e-01,4.337297e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650712140000e+08,2.650712790000e+08,1.076923e-01,4.070387e-02,9.230769e-02,3.768446e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650712790000e+08,2.650713400000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650713400000e+08,2.650714010000e+08,2.295082e-01,6.133865e-02,1.803279e-01,5.437090e-02,7.857143e-01,1.096642e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650714010000e+08,2.650714640000e+08,7.936508e-02,3.549314e-02,1.587302e-02,1.587302e-02,2.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650714640000e+08,2.650715260000e+08,9.677419e-02,3.950790e-02,9.677419e-02,3.950790e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650715260000e+08,2.650715880000e+08,1.774193e-01,5.349395e-02,1.290323e-01,4.561979e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650715880000e+08,2.650716490000e+08,2.622951e-01,6.557377e-02,1.475410e-01,4.918033e-02,5.625000e-01,1.240196e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650716490000e+08,2.650717100000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650717100000e+08,2.650717710000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650717710000e+08,2.650718320000e+08,2.131148e-01,5.910740e-02,1.803279e-01,5.437090e-02,8.461539e-01,1.000682e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650718320000e+08,2.650718930000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650718930000e+08,2.650719550000e+08,1.774193e-01,5.349395e-02,1.129032e-01,4.267341e-02,6.363636e-01,1.450407e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650719550000e+08,2.650720160000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650720160000e+08,2.650720780000e+08,1.774193e-01,5.349395e-02,1.451613e-01,4.838710e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650720780000e+08,2.650721390000e+08,1.803279e-01,5.437090e-02,9.836066e-02,4.015557e-02,5.454546e-01,1.501314e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650721390000e+08,2.650722010000e+08,1.451613e-01,4.838710e-02,8.064516e-02,3.606561e-02,5.555556e-01,1.656347e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650722010000e+08,2.650722640000e+08,2.222222e-01,5.939139e-02,1.904762e-01,5.498574e-02,8.571429e-01,9.352195e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650722640000e+08,2.650723250000e+08,1.967213e-01,5.678855e-02,1.311475e-01,4.636766e-02,6.666667e-01,1.360828e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650723250000e+08,2.650723860000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650723860000e+08,2.650724490000e+08,1.587302e-01,5.019489e-02,1.428571e-01,4.761905e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650724490000e+08,2.650725130000e+08,4.687500e-02,2.706329e-02,3.125000e-02,2.209709e-02,6.666667e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650725130000e+08,2.650725740000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650725740000e+08,2.650726350000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650726350000e+08,2.650726970000e+08,1.935484e-01,5.587260e-02,1.774193e-01,5.349395e-02,9.166667e-01,7.978559e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650726970000e+08,2.650727580000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650727580000e+08,2.650728190000e+08,1.803279e-01,5.437090e-02,1.639344e-01,5.184062e-02,9.090909e-01,8.667840e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.650728190000e+08,2.650728810000e+08,1.290323e-01,4.561979e-02,1.290323e-01,4.561979e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
