#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.421926250000e+08,3.421926860000e+08,6.183607e+01,1.006830e+00,5.737705e+01,9.698491e-01,9.278897e-01,4.211735e-03,2.200000e+01,2.100000e+01,1.009000e+03,36396000065
3.421926860000e+08,3.421927470000e+08,5.926229e+01,9.856536e-01,5.552459e+01,9.540645e-01,9.369295e-01,4.043082e-03,2.200000e+01,2.100000e+01,1.009000e+03,36396000065
3.421927470000e+08,3.421928080000e+08,6.065574e+01,9.971742e-01,5.609836e+01,9.589814e-01,9.248649e-01,4.333709e-03,2.200000e+01,2.100000e+01,1.009000e+03,36396000065
3.421928080000e+08,3.421928690000e+08,6.055738e+01,9.963654e-01,5.626229e+01,9.603816e-01,9.290742e-01,4.223563e-03,2.200000e+01,2.100000e+01,1.009000e+03,36396000065
3.421929810000e+08,3.421930420000e+08,6.267213e+01,1.013613e+00,5.781967e+01,9.735828e-01,9.225739e-01,4.322570e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000066
3.421930420000e+08,3.421931030000e+08,6.055738e+01,9.963654e-01,5.560656e+01,9.547685e-01,9.182458e-01,4.508023e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000066
3.421931030000e+08,3.421931640000e+08,6.119672e+01,1.001611e+00,5.629508e+01,9.606614e-01,9.199036e-01,4.442718e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000066
3.421931640000e+08,3.421932250000e+08,6.091803e+01,9.993279e-01,5.621312e+01,9.599617e-01,9.227664e-01,4.379366e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000066
3.421932250000e+08,3.421932860000e+08,6.093443e+01,9.994624e-01,5.619672e+01,9.598218e-01,9.222491e-01,4.392183e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000066
3.421932860000e+08,3.421933470000e+08,6.201639e+01,1.008297e+00,5.704918e+01,9.670742e-01,9.199048e-01,4.413229e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000066
3.421933470000e+08,3.421934080000e+08,6.250820e+01,1.012287e+00,5.722951e+01,9.686014e-01,9.155521e-01,4.503007e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000066
3.421934080000e+08,3.421934690000e+08,6.034426e+01,9.946106e-01,5.563934e+01,9.550499e-01,9.220321e-01,4.419246e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000066
3.421934690000e+08,3.421935300000e+08,6.198361e+01,1.008030e+00,5.714754e+01,9.679075e-01,9.219783e-01,4.361790e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000066
3.421935300000e+08,3.421935910000e+08,6.177049e+01,1.006296e+00,5.672131e+01,9.642912e-01,9.182590e-01,4.463207e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000066
3.421935910000e+08,3.421936520000e+08,6.208197e+01,1.008830e+00,5.714754e+01,9.679075e-01,9.205176e-01,4.395457e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000066
3.421936520000e+08,3.421937130000e+08,6.083607e+01,9.986554e-01,5.529508e+01,9.520907e-01,9.089195e-01,4.723132e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000066
3.421937750000e+08,3.421938360000e+08,6.039344e+01,9.950158e-01,5.581967e+01,9.565964e-01,9.242671e-01,4.358943e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000067
3.421938360000e+08,3.421938970000e+08,6.360656e+01,1.021142e+00,5.831147e+01,9.777146e-01,9.167526e-01,4.435020e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000067
3.421938970000e+08,3.421939580000e+08,6.136066e+01,1.002952e+00,5.654099e+01,9.627572e-01,9.214534e-01,4.397346e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000067
3.421939580000e+08,3.421940190000e+08,6.027869e+01,9.940700e-01,5.555738e+01,9.543462e-01,9.216753e-01,4.430897e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000067
3.421940190000e+08,3.421940800000e+08,6.203279e+01,1.008430e+00,5.713115e+01,9.677687e-01,9.209831e-01,4.385411e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000067
3.421940800000e+08,3.421941410000e+08,6.242623e+01,1.011623e+00,5.762295e+01,9.719251e-01,9.230567e-01,4.318681e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000067
3.421941410000e+08,3.421942020000e+08,6.195082e+01,1.007764e+00,5.706557e+01,9.672131e-01,9.211432e-01,4.384244e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000067
3.421942020000e+08,3.421942630000e+08,6.008197e+01,9.924466e-01,5.539344e+01,9.529371e-01,9.219645e-01,4.430637e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000067
3.421942630000e+08,3.421943240000e+08,6.249180e+01,1.012154e+00,5.765574e+01,9.722016e-01,9.226128e-01,4.327807e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000067
3.421943240000e+08,3.421943850000e+08,6.224590e+01,1.010161e+00,5.785246e+01,9.738588e-01,9.294180e-01,4.156543e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000067
3.421943850000e+08,3.421944460000e+08,6.096721e+01,9.997312e-01,5.624590e+01,9.602416e-01,9.225599e-01,4.382958e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000067
3.421944460000e+08,3.421945070000e+08,6.286885e+01,1.015203e+00,5.849180e+01,9.792252e-01,9.303781e-01,4.109794e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000067
3.421945640000e+08,3.421946250000e+08,6.003279e+01,9.920403e-01,5.550820e+01,9.539237e-01,9.246314e-01,4.362350e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000068
3.421946250000e+08,3.421946860000e+08,5.995082e+01,9.913628e-01,5.532787e+01,9.523730e-01,9.228876e-01,4.411375e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000068
3.421946860000e+08,3.421947470000e+08,6.139344e+01,1.003220e+00,5.655738e+01,9.628968e-01,9.212283e-01,4.401927e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000068
3.421947470000e+08,3.421948080000e+08,6.096721e+01,9.997312e-01,5.662295e+01,9.634548e-01,9.287443e-01,4.218373e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000068
3.421948080000e+08,3.421948690000e+08,6.091803e+01,9.993279e-01,5.644262e+01,9.619194e-01,9.265339e-01,4.279927e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000068
3.421948690000e+08,3.421949300000e+08,6.193443e+01,1.007630e+00,5.732787e+01,9.694334e-01,9.256220e-01,4.268821e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000068
3.421949300000e+08,3.421949910000e+08,6.200000e+01,1.008163e+00,5.678688e+01,9.648485e-01,9.159175e-01,4.512531e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000068
3.421949910000e+08,3.421950520000e+08,6.029508e+01,9.942052e-01,5.554099e+01,9.542054e-01,9.211528e-01,4.443785e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000068
3.421950520000e+08,3.421951130000e+08,6.081967e+01,9.985209e-01,5.613115e+01,9.592615e-01,9.229110e-01,4.379142e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000068
3.421951130000e+08,3.421951740000e+08,6.168853e+01,1.005628e+00,5.759016e+01,9.716486e-01,9.335636e-01,4.059829e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000068
3.421951740000e+08,3.421952350000e+08,6.239344e+01,1.011357e+00,5.724590e+01,9.687401e-01,9.174987e-01,4.459629e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000068
3.421952350000e+08,3.421952960000e+08,6.157377e+01,1.004692e+00,5.708197e+01,9.673520e-01,9.270501e-01,4.243276e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000068
3.421953630000e+08,3.421954240000e+08,6.224590e+01,1.010161e+00,5.775410e+01,9.730306e-01,9.278378e-01,4.199239e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000069
3.421954240000e+08,3.421954850000e+08,6.200000e+01,1.008163e+00,5.713115e+01,9.677687e-01,9.214701e-01,4.374187e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000069
3.421954850000e+08,3.421955460000e+08,6.067213e+01,9.973090e-01,5.596721e+01,9.578598e-01,9.224534e-01,4.396368e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000069
3.421955460000e+08,3.421956070000e+08,6.324590e+01,1.018243e+00,5.872131e+01,9.811444e-01,9.284604e-01,4.149292e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000069
3.421956070000e+08,3.421956680000e+08,6.022951e+01,9.936644e-01,5.577049e+01,9.561749e-01,9.259663e-01,4.319593e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000069
3.421956680000e+08,3.421957290000e+08,5.929508e+01,9.859262e-01,5.508197e+01,9.502542e-01,9.289466e-01,4.271826e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000069
3.421957290000e+08,3.421957900000e+08,6.162295e+01,1.005093e+00,5.703279e+01,9.669352e-01,9.255121e-01,4.282504e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000069
3.421957900000e+08,3.421958510000e+08,6.168853e+01,1.005628e+00,5.655738e+01,9.628968e-01,9.168217e-01,4.501740e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000069
3.421958510000e+08,3.421959120000e+08,6.114754e+01,1.001209e+00,5.668853e+01,9.640124e-01,9.270778e-01,4.257294e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000069
3.421959120000e+08,3.421959730000e+08,6.173771e+01,1.006029e+00,5.650820e+01,9.624780e-01,9.152948e-01,4.537279e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000069
3.421959730000e+08,3.421960340000e+08,6.183607e+01,1.006830e+00,5.722951e+01,9.686014e-01,9.255037e-01,4.275338e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000069
3.421960340000e+08,3.421960950000e+08,5.929508e+01,9.859262e-01,5.483607e+01,9.481307e-01,9.247996e-01,4.384900e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000069
3.421961580000e+08,3.421962190000e+08,6.201639e+01,1.008297e+00,5.726229e+01,9.688788e-01,9.233413e-01,4.325574e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000070
3.421962190000e+08,3.421962800000e+08,6.157377e+01,1.004692e+00,5.683607e+01,9.652662e-01,9.230564e-01,4.348480e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000070
3.421962800000e+08,3.421963410000e+08,6.144262e+01,1.003622e+00,5.685246e+01,9.654054e-01,9.252935e-01,4.294564e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000070
3.421963410000e+08,3.421964020000e+08,6.240984e+01,1.011490e+00,5.752459e+01,9.710953e-01,9.217231e-01,4.353370e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000070
3.421964020000e+08,3.421964630000e+08,6.213115e+01,1.009229e+00,5.750820e+01,9.709569e-01,9.255937e-01,4.262805e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000070
3.421964630000e+08,3.421965240000e+08,6.170492e+01,1.005761e+00,5.693443e+01,9.661011e-01,9.226886e-01,4.353359e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000070
3.421965240000e+08,3.421965850000e+08,6.296721e+01,1.015997e+00,5.811475e+01,9.760640e-01,9.229367e-01,4.303160e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000070
3.421965850000e+08,3.421966460000e+08,6.154099e+01,1.004424e+00,5.685246e+01,9.654054e-01,9.238146e-01,4.329933e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000070
3.421966460000e+08,3.421967070000e+08,6.318033e+01,1.017715e+00,5.811475e+01,9.760640e-01,9.198236e-01,4.374412e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000070
3.421967070000e+08,3.421967680000e+08,6.119672e+01,1.001611e+00,5.616393e+01,9.595417e-01,9.177605e-01,4.496514e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000070
3.421967680000e+08,3.421968290000e+08,6.119672e+01,1.001611e+00,5.704918e+01,9.670742e-01,9.322261e-01,4.113988e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000070
3.421968290000e+08,3.421968900000e+08,6.096721e+01,9.997312e-01,5.650820e+01,9.624780e-01,9.268621e-01,4.269390e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000070
3.421969470000e+08,3.421970080000e+08,6.172131e+01,1.005895e+00,5.686885e+01,9.655445e-01,9.213811e-01,4.386323e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000071
3.421970080000e+08,3.421970690000e+08,6.001639e+01,9.919049e-01,5.480328e+01,9.478472e-01,9.131385e-01,4.654597e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000071
3.421970690000e+08,3.421971300000e+08,6.163934e+01,1.005227e+00,5.673771e+01,9.644306e-01,9.204787e-01,4.412195e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000071
3.421971300000e+08,3.421971910000e+08,6.116393e+01,1.001343e+00,5.631147e+01,9.608012e-01,9.206647e-01,4.424572e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000071
3.421971910000e+08,3.421972520000e+08,6.045901e+01,9.955558e-01,5.540984e+01,9.530782e-01,9.164859e-01,4.555618e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000071
3.421972520000e+08,3.421973130000e+08,6.100000e+01,1.000000e+00,5.591803e+01,9.574388e-01,9.166890e-01,4.530355e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000071
3.421973130000e+08,3.421973740000e+08,6.168853e+01,1.005628e+00,5.608197e+01,9.588412e-01,9.091151e-01,4.685848e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000071
3.421973740000e+08,3.421974350000e+08,6.080328e+01,9.983863e-01,5.608197e+01,9.588412e-01,9.223511e-01,4.394277e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000071
3.421974350000e+08,3.421974960000e+08,6.134426e+01,1.002818e+00,5.644262e+01,9.619194e-01,9.200962e-01,4.432497e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000071
3.421974960000e+08,3.421975570000e+08,6.059016e+01,9.966350e-01,5.547541e+01,9.536420e-01,9.155844e-01,4.572929e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000071
3.421975570000e+08,3.421976180000e+08,6.237705e+01,1.011224e+00,5.754099e+01,9.712337e-01,9.224705e-01,4.335434e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000071
3.421976180000e+08,3.421976790000e+08,6.108197e+01,1.000672e+00,5.634426e+01,9.610809e-01,9.224370e-01,4.382020e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000071
3.421977440000e+08,3.421978050000e+08,6.108197e+01,1.000672e+00,5.663934e+01,9.635942e-01,9.272678e-01,4.254459e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000072
3.421978050000e+08,3.421978660000e+08,6.047541e+01,9.956908e-01,5.572131e+01,9.557532e-01,9.213879e-01,4.431101e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000072
3.421978660000e+08,3.421979270000e+08,6.072131e+01,9.977130e-01,5.598361e+01,9.580000e-01,9.219763e-01,4.406946e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000072
3.421979270000e+08,3.421979880000e+08,6.022951e+01,9.936644e-01,5.519672e+01,9.512435e-01,9.164398e-01,4.565434e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000072
3.421979880000e+08,3.421980490000e+08,6.139344e+01,1.003220e+00,5.636066e+01,9.612207e-01,9.180240e-01,4.482749e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000072
3.421980490000e+08,3.421981100000e+08,6.222951e+01,1.010028e+00,5.762295e+01,9.719251e-01,9.259747e-01,4.249389e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000072
3.421981100000e+08,3.421981710000e+08,6.270492e+01,1.013878e+00,5.767213e+01,9.723398e-01,9.197386e-01,4.393088e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000072
3.421981710000e+08,3.421982320000e+08,6.234426e+01,1.010959e+00,5.729508e+01,9.691561e-01,9.190113e-01,4.423942e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000072
3.421982320000e+08,3.421982930000e+08,6.234426e+01,1.010959e+00,5.763934e+01,9.720634e-01,9.245332e-01,4.283275e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000072
3.421982930000e+08,3.421983540000e+08,6.190164e+01,1.007363e+00,5.672131e+01,9.642912e-01,9.163136e-01,4.506439e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000072
3.421983540000e+08,3.421984150000e+08,6.088525e+01,9.990590e-01,5.609836e+01,9.589814e-01,9.213786e-01,4.416402e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000072
3.421984150000e+08,3.421984760000e+08,6.129508e+01,1.002416e+00,5.662295e+01,9.634548e-01,9.237764e-01,4.339608e-03,2.200000e+01,2.000000e+01,1.009000e+03,36396000072
3.421985380000e+08,3.421985990000e+08,6.218033e+01,1.009629e+00,5.750820e+01,9.709569e-01,9.248616e-01,4.280336e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000073
3.421985990000e+08,3.421986600000e+08,6.126229e+01,1.002148e+00,5.660656e+01,9.633153e-01,9.240032e-01,4.334838e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000073
3.421986600000e+08,3.421987210000e+08,6.011475e+01,9.927174e-01,5.527869e+01,9.519496e-01,9.195527e-01,4.491470e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000073
3.421987210000e+08,3.421987820000e+08,6.239344e+01,1.011357e+00,5.740984e+01,9.701262e-01,9.201261e-01,4.394319e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000073
3.421987820000e+08,3.421988430000e+08,6.173771e+01,1.006029e+00,5.703279e+01,9.669352e-01,9.237918e-01,4.323622e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000073
3.421988430000e+08,3.421989040000e+08,6.114754e+01,1.001209e+00,5.618033e+01,9.596817e-01,9.187667e-01,4.473167e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000073
3.421989040000e+08,3.421989650000e+08,6.137705e+01,1.003086e+00,5.591803e+01,9.574388e-01,9.110577e-01,4.652209e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000073
3.421989650000e+08,3.421990260000e+08,6.181967e+01,1.006696e+00,5.655738e+01,9.628968e-01,9.148767e-01,4.544407e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000073
3.421990260000e+08,3.421990870000e+08,6.044262e+01,9.954209e-01,5.572131e+01,9.557532e-01,9.218877e-01,4.419388e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000073
3.421990870000e+08,3.421991480000e+08,6.054099e+01,9.962305e-01,5.581967e+01,9.565964e-01,9.220146e-01,4.412512e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000073
3.421991480000e+08,3.421992090000e+08,6.204918e+01,1.008563e+00,5.668853e+01,9.640124e-01,9.136063e-01,4.566543e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000073
3.421992090000e+08,3.421992700000e+08,6.126229e+01,1.002148e+00,5.665574e+01,9.637337e-01,9.248060e-01,4.313754e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000073
3.421993340000e+08,3.421993950000e+08,6.321312e+01,1.017979e+00,5.855738e+01,9.797740e-01,9.263486e-01,4.206388e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000074
3.421993950000e+08,3.421994560000e+08,6.140984e+01,1.003354e+00,5.739344e+01,9.699877e-01,9.345969e-01,4.039499e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000074
3.421994560000e+08,3.421995170000e+08,6.134426e+01,1.002818e+00,5.670492e+01,9.641519e-01,9.243720e-01,4.322279e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000074
3.421995170000e+08,3.421995780000e+08,5.900000e+01,9.834699e-01,5.447541e+01,9.450077e-01,9.233120e-01,4.435545e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000074
3.421995780000e+08,3.421996390000e+08,6.239344e+01,1.011357e+00,5.781967e+01,9.735828e-01,9.266947e-01,4.224756e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000074
3.421996390000e+08,3.421997000000e+08,6.055738e+01,9.963654e-01,5.629508e+01,9.606614e-01,9.296156e-01,4.208636e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000074
3.421997000000e+08,3.421997610000e+08,6.337705e+01,1.019298e+00,5.854099e+01,9.796368e-01,9.236937e-01,4.269856e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000074
3.421997610000e+08,3.421998220000e+08,6.080328e+01,9.983863e-01,5.629508e+01,9.606614e-01,9.258561e-01,4.302106e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000074
3.421998220000e+08,3.421998830000e+08,6.149180e+01,1.004023e+00,5.688525e+01,9.656838e-01,9.250866e-01,4.298307e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000074
3.421998830000e+08,3.421999440000e+08,6.037705e+01,9.948807e-01,5.552459e+01,9.540645e-01,9.196307e-01,4.479721e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000074
3.421999440000e+08,3.422000050000e+08,6.085246e+01,9.987899e-01,5.614754e+01,9.594016e-01,9.226832e-01,4.383887e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000074
3.422000050000e+08,3.422000660000e+08,6.050820e+01,9.959607e-01,5.608197e+01,9.588412e-01,9.268491e-01,4.285904e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000074
3.422001290000e+08,3.422001900000e+08,6.096721e+01,9.997312e-01,5.683607e+01,9.652662e-01,9.322398e-01,4.121336e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000075
3.422001900000e+08,3.422002510000e+08,6.213115e+01,1.009229e+00,5.727869e+01,9.690174e-01,9.218997e-01,4.358615e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000075
3.422002510000e+08,3.422003120000e+08,5.996721e+01,9.914984e-01,5.544262e+01,9.533601e-01,9.245489e-01,4.366926e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000075
3.422003120000e+08,3.422003730000e+08,6.129508e+01,1.002416e+00,5.686885e+01,9.655445e-01,9.277882e-01,4.233025e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000075
3.422003730000e+08,3.422004340000e+08,5.980328e+01,9.901422e-01,5.544262e+01,9.533601e-01,9.270833e-01,4.304725e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000075
3.422004340000e+08,3.422004950000e+08,5.977049e+01,9.898708e-01,5.485246e+01,9.482725e-01,9.177181e-01,4.550913e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000075
3.422004950000e+08,3.422005560000e+08,6.044262e+01,9.954209e-01,5.586885e+01,9.570177e-01,9.243287e-01,4.355541e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000075
3.422005560000e+08,3.422006170000e+08,6.024590e+01,9.937996e-01,5.580328e+01,9.564558e-01,9.262585e-01,4.311153e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000075
3.422006170000e+08,3.422006780000e+08,6.060656e+01,9.967698e-01,5.593443e+01,9.575791e-01,9.229105e-01,4.386850e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000075
3.422006780000e+08,3.422007390000e+08,6.088525e+01,9.990590e-01,5.631147e+01,9.608012e-01,9.248788e-01,4.325164e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000075
3.422007390000e+08,3.422008000000e+08,6.055738e+01,9.963654e-01,5.590164e+01,9.572985e-01,9.231186e-01,4.383197e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000075
3.422008000000e+08,3.422008610000e+08,6.068853e+01,9.974437e-01,5.616393e+01,9.595417e-01,9.254457e-01,4.317116e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000075
3.422008610000e+08,3.422009220000e+08,6.216393e+01,1.009495e+00,5.762295e+01,9.719251e-01,9.269515e-01,4.225714e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000075
3.422009320000e+08,3.422009930000e+08,6.168853e+01,1.005628e+00,5.675410e+01,9.645699e-01,9.200106e-01,4.422272e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000076
3.422009930000e+08,3.422010540000e+08,6.162295e+01,1.005093e+00,5.636066e+01,9.612207e-01,9.146050e-01,4.558237e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000076
3.422010540000e+08,3.422011150000e+08,6.085246e+01,9.987899e-01,5.581967e+01,9.565964e-01,9.172953e-01,4.520805e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000076
3.422011150000e+08,3.422011760000e+08,6.116393e+01,1.001343e+00,5.652459e+01,9.626176e-01,9.241490e-01,4.334499e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000076
3.422011760000e+08,3.422012370000e+08,6.037705e+01,9.948807e-01,5.554099e+01,9.542054e-01,9.199023e-01,4.472807e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000076
3.422012370000e+08,3.422012980000e+08,6.201639e+01,1.008297e+00,5.668853e+01,9.640124e-01,9.140893e-01,4.556168e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000076
3.422012980000e+08,3.422013590000e+08,6.216393e+01,1.009495e+00,5.708197e+01,9.673520e-01,9.182490e-01,4.449311e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000076
3.422013590000e+08,3.422014200000e+08,6.149180e+01,1.004023e+00,5.668853e+01,9.640124e-01,9.218875e-01,4.381529e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000076
3.422014200000e+08,3.422014810000e+08,6.059016e+01,9.966350e-01,5.542623e+01,9.532191e-01,9.147727e-01,4.592825e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000076
3.422014810000e+08,3.422015420000e+08,6.190164e+01,1.007363e+00,5.708197e+01,9.673520e-01,9.221398e-01,4.360538e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000076
3.422015420000e+08,3.422016030000e+08,5.975410e+01,9.897350e-01,5.559016e+01,9.546278e-01,9.303155e-01,4.217300e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000076
3.422016030000e+08,3.422016640000e+08,6.236066e+01,1.011091e+00,5.680328e+01,9.649877e-01,9.108833e-01,4.619454e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000076
3.422017290000e+08,3.422017900000e+08,6.350820e+01,1.020352e+00,5.837705e+01,9.782642e-01,9.192050e-01,4.378433e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000077
3.422017900000e+08,3.422018510000e+08,6.022951e+01,9.936644e-01,5.586885e+01,9.570177e-01,9.275994e-01,4.275450e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000077
3.422018510000e+08,3.422019120000e+08,6.039344e+01,9.950158e-01,5.621312e+01,9.599617e-01,9.307818e-01,4.181907e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000077
3.422019120000e+08,3.422019730000e+08,6.109836e+01,1.000806e+00,5.629508e+01,9.606614e-01,9.213845e-01,4.408540e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000077
3.422019730000e+08,3.422020340000e+08,5.949180e+01,9.875603e-01,5.460656e+01,9.461445e-01,9.178837e-01,4.557378e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000077
3.422020340000e+08,3.422020950000e+08,6.095082e+01,9.995968e-01,5.688525e+01,9.656838e-01,9.332975e-01,4.091914e-03,2.200000e+01,1.900000e+01,1.009000e+03,36396000077
