#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.181050000000e+08,3.181050610000e+08,6.014754e+01,9.929880e-01,5.534426e+01,9.525141e-01,9.201418e-01,4.475210e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100089
3.181050610000e+08,3.181051220000e+08,6.139344e+01,1.003220e+00,5.590164e+01,9.572985e-01,9.105474e-01,4.663607e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100089
3.181051220000e+08,3.181051830000e+08,6.216393e+01,1.009495e+00,5.655738e+01,9.628968e-01,9.098101e-01,4.651790e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100089
3.181051830000e+08,3.181052440000e+08,6.080328e+01,9.983863e-01,5.559016e+01,9.546278e-01,9.142626e-01,4.597188e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100089
3.181052440000e+08,3.181053050000e+08,6.045901e+01,9.955558e-01,5.552459e+01,9.540645e-01,9.183840e-01,4.508213e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100089
3.181053050000e+08,3.181053660000e+08,6.013115e+01,9.928527e-01,5.522951e+01,9.515260e-01,9.184842e-01,4.517956e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100089
3.181053660000e+08,3.181054270000e+08,6.026229e+01,9.939348e-01,5.531147e+01,9.522319e-01,9.178455e-01,4.529109e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100089
3.181054270000e+08,3.181054880000e+08,6.109836e+01,1.000806e+00,5.614754e+01,9.594016e-01,9.189697e-01,4.469867e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100089
3.181054880000e+08,3.181055490000e+08,6.108197e+01,1.000672e+00,5.532787e+01,9.523730e-01,9.057971e-01,4.785486e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100089
3.181055490000e+08,3.181056100000e+08,6.201639e+01,1.008297e+00,5.667213e+01,9.638731e-01,9.138250e-01,4.562511e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100089
3.181056720000e+08,3.181057330000e+08,6.155738e+01,1.004558e+00,5.673771e+01,9.644306e-01,9.217044e-01,4.383889e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100090
3.181057330000e+08,3.181057940000e+08,6.170492e+01,1.005761e+00,5.680328e+01,9.649877e-01,9.205632e-01,4.407708e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100090
3.181057940000e+08,3.181058550000e+08,5.978688e+01,9.900065e-01,5.534426e+01,9.525141e-01,9.256924e-01,4.342923e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100090
3.181058550000e+08,3.181059160000e+08,6.059016e+01,9.966350e-01,5.534426e+01,9.525141e-01,9.134199e-01,4.625709e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100090
3.181059160000e+08,3.181059770000e+08,6.162295e+01,1.005093e+00,5.667213e+01,9.638731e-01,9.196595e-01,4.433479e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100090
3.181059770000e+08,3.181060380000e+08,6.157377e+01,1.004692e+00,5.614754e+01,9.594016e-01,9.118744e-01,4.625470e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100090
3.181060380000e+08,3.181060990000e+08,5.988525e+01,9.908205e-01,5.495082e+01,9.491223e-01,9.176019e-01,4.549470e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100090
3.181060990000e+08,3.181061600000e+08,6.067213e+01,9.973090e-01,5.600000e+01,9.581403e-01,9.229938e-01,4.382307e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100090
3.181061600000e+08,3.181062210000e+08,6.063934e+01,9.970394e-01,5.573771e+01,9.558938e-01,9.191673e-01,4.481760e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100090
3.181062210000e+08,3.181062820000e+08,6.100000e+01,1.000000e+00,5.614754e+01,9.594016e-01,9.204515e-01,4.435951e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100090
3.181062820000e+08,3.181063430000e+08,6.103279e+01,1.000269e+00,5.663934e+01,9.635942e-01,9.280151e-01,4.235960e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100090
3.181063430000e+08,3.181064040000e+08,6.375410e+01,1.022325e+00,5.837705e+01,9.782642e-01,9.156595e-01,4.456214e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100090
3.181064660000e+08,3.181065270000e+08,5.978688e+01,9.900065e-01,5.436066e+01,9.440118e-01,9.092405e-01,4.756830e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100091
3.181065270000e+08,3.181065880000e+08,6.070492e+01,9.975784e-01,5.521312e+01,9.513848e-01,9.095328e-01,4.713874e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100091
3.181065880000e+08,3.181066490000e+08,6.040984e+01,9.951508e-01,5.475410e+01,9.474218e-01,9.063772e-01,4.798733e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100091
3.181066490000e+08,3.181067100000e+08,6.267213e+01,1.013613e+00,5.722951e+01,9.686014e-01,9.131572e-01,4.554466e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100091
3.181067100000e+08,3.181067710000e+08,6.060656e+01,9.967698e-01,5.549180e+01,9.537828e-01,9.156073e-01,4.571749e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100091
3.181067710000e+08,3.181068320000e+08,6.095082e+01,9.995968e-01,5.575410e+01,9.560343e-01,9.147391e-01,4.580035e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100091
3.181068320000e+08,3.181068930000e+08,6.088525e+01,9.990590e-01,5.516393e+01,9.509610e-01,9.060313e-01,4.787870e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100091
3.181068930000e+08,3.181069540000e+08,6.060656e+01,9.967698e-01,5.539344e+01,9.529371e-01,9.139843e-01,4.611408e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100091
3.181069540000e+08,3.181070150000e+08,6.167213e+01,1.005494e+00,5.613115e+01,9.592615e-01,9.101542e-01,4.662266e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100091
3.181070150000e+08,3.181070760000e+08,5.957377e+01,9.882405e-01,5.408197e+01,9.415889e-01,9.078151e-01,4.798838e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100091
3.181070760000e+08,3.181071370000e+08,6.008197e+01,9.924466e-01,5.495082e+01,9.491223e-01,9.145976e-01,4.616503e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100091
3.181071370000e+08,3.181071980000e+08,6.229508e+01,1.010560e+00,5.657377e+01,9.630363e-01,9.081579e-01,4.685002e-03,1.700000e+01,9.000000e+00,1.014000e+03,36368100091
3.181072620000e+08,3.181073230000e+08,6.114754e+01,1.001209e+00,5.563934e+01,9.550499e-01,9.099196e-01,4.687727e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100092
3.181073230000e+08,3.181073840000e+08,6.124590e+01,1.002014e+00,5.601639e+01,9.582805e-01,9.146146e-01,4.572014e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100092
3.181073840000e+08,3.181074450000e+08,6.172131e+01,1.005895e+00,5.573771e+01,9.558938e-01,9.030545e-01,4.822124e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100092
3.181074450000e+08,3.181075060000e+08,6.019672e+01,9.933940e-01,5.457377e+01,9.458604e-01,9.065904e-01,4.802308e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100092
3.181075060000e+08,3.181075670000e+08,6.119672e+01,1.001611e+00,5.565574e+01,9.551906e-01,9.094562e-01,4.696683e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100092
3.181075670000e+08,3.181076280000e+08,6.137705e+01,1.003086e+00,5.552459e+01,9.540645e-01,9.046474e-01,4.799964e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100092
3.181076280000e+08,3.181076890000e+08,6.163934e+01,1.005227e+00,5.632787e+01,9.609411e-01,9.138298e-01,4.576330e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100092
3.181076890000e+08,3.181077500000e+08,6.178688e+01,1.006429e+00,5.654099e+01,9.627572e-01,9.150968e-01,4.540278e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100092
3.181077500000e+08,3.181078110000e+08,6.085246e+01,9.987899e-01,5.585246e+01,9.568773e-01,9.178340e-01,4.507379e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100092
3.181078110000e+08,3.181078720000e+08,6.175410e+01,1.006162e+00,5.629508e+01,9.606614e-01,9.116008e-01,4.625181e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100092
3.181078720000e+08,3.181079330000e+08,6.093443e+01,9.994624e-01,5.572131e+01,9.557532e-01,9.144471e-01,4.587756e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100092
3.181079330000e+08,3.181079940000e+08,6.106557e+01,1.000537e+00,5.562295e+01,9.549092e-01,9.108725e-01,4.668438e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100092
3.181080560000e+08,3.181081170000e+08,6.042623e+01,9.952859e-01,5.544262e+01,9.533601e-01,9.175258e-01,4.530964e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100093
3.181081170000e+08,3.181081780000e+08,5.944262e+01,9.871521e-01,5.467213e+01,9.467124e-01,9.197463e-01,4.511830e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100093
3.181081780000e+08,3.181082390000e+08,6.078688e+01,9.982516e-01,5.568853e+01,9.554719e-01,9.161273e-01,4.552170e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100093
3.181082390000e+08,3.181083000000e+08,6.249180e+01,1.012154e+00,5.745901e+01,9.705417e-01,9.194648e-01,4.407415e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100093
3.181083000000e+08,3.181083610000e+08,6.162295e+01,1.005093e+00,5.654099e+01,9.627572e-01,9.175313e-01,4.486617e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100093
3.181083610000e+08,3.181084220000e+08,5.996721e+01,9.914984e-01,5.529508e+01,9.520907e-01,9.220886e-01,4.431646e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100093
3.181084220000e+08,3.181084830000e+08,6.142623e+01,1.003488e+00,5.649180e+01,9.623384e-01,9.196691e-01,4.440330e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100093
3.181084830000e+08,3.181085440000e+08,6.231147e+01,1.010693e+00,5.737705e+01,9.698491e-01,9.208103e-01,4.379963e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100093
3.181085440000e+08,3.181086050000e+08,6.077049e+01,9.981170e-01,5.606557e+01,9.587011e-01,9.225789e-01,4.389551e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100093
3.181086050000e+08,3.181086660000e+08,5.983607e+01,9.904136e-01,5.500000e+01,9.495469e-01,9.191781e-01,4.511470e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100093
3.181086660000e+08,3.181087270000e+08,6.045901e+01,9.955558e-01,5.559016e+01,9.546278e-01,9.194685e-01,4.480802e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100093
3.181087270000e+08,3.181087880000e+08,6.168853e+01,1.005628e+00,5.670492e+01,9.641519e-01,9.192134e-01,4.442329e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100093
3.181088530000e+08,3.181089140000e+08,6.090164e+01,9.991934e-01,5.609836e+01,9.589814e-01,9.211305e-01,4.422172e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100094
3.181089140000e+08,3.181089750000e+08,6.022951e+01,9.936644e-01,5.524590e+01,9.516672e-01,9.172564e-01,4.545095e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100094
3.181089750000e+08,3.181090360000e+08,6.252459e+01,1.012420e+00,5.752459e+01,9.710953e-01,9.200315e-01,4.392082e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100094
3.181090360000e+08,3.181090970000e+08,6.104918e+01,1.000403e+00,5.586885e+01,9.570177e-01,9.151450e-01,4.566452e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100094
3.181090970000e+08,3.181091580000e+08,6.037705e+01,9.948807e-01,5.583607e+01,9.567368e-01,9.247895e-01,4.345700e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100094
3.181091580000e+08,3.181092190000e+08,6.136066e+01,1.002952e+00,5.627869e+01,9.605215e-01,9.171788e-01,4.504929e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100094
3.181092190000e+08,3.181092800000e+08,6.100000e+01,1.000000e+00,5.677049e+01,9.647092e-01,9.306638e-01,4.164343e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100094
3.181092800000e+08,3.181093410000e+08,6.218033e+01,1.009629e+00,5.752459e+01,9.710953e-01,9.251252e-01,4.273430e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100094
3.181093410000e+08,3.181094020000e+08,6.304918e+01,1.016658e+00,5.685246e+01,9.654054e-01,9.017161e-01,4.800335e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100094
3.181094020000e+08,3.181094630000e+08,5.937705e+01,9.866075e-01,5.457377e+01,9.458604e-01,9.191055e-01,4.530728e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100094
3.181094630000e+08,3.181095240000e+08,6.265574e+01,1.013481e+00,5.736066e+01,9.697106e-01,9.154893e-01,4.499220e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100094
3.181095240000e+08,3.181095850000e+08,6.177049e+01,1.006296e+00,5.636066e+01,9.612207e-01,9.124204e-01,4.605148e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100094
3.181096460000e+08,3.181097070000e+08,6.122951e+01,1.001879e+00,5.536066e+01,9.526551e-01,9.041499e-01,4.816938e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100095
3.181097070000e+08,3.181097680000e+08,6.180328e+01,1.006563e+00,5.585246e+01,9.568773e-01,9.037135e-01,4.804269e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100095
3.181097680000e+08,3.181098290000e+08,6.004918e+01,9.921758e-01,5.481967e+01,9.479890e-01,9.129129e-01,4.658790e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100095
3.181098290000e+08,3.181098900000e+08,6.060656e+01,9.967698e-01,5.498361e+01,9.494054e-01,9.072221e-01,4.771494e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100095
3.181098900000e+08,3.181099510000e+08,6.026229e+01,9.939348e-01,5.473771e+01,9.472800e-01,9.083242e-01,4.759485e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100095
3.181099510000e+08,3.181100120000e+08,6.118033e+01,1.001477e+00,5.568853e+01,9.554719e-01,9.102358e-01,4.679050e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100095
3.181100120000e+08,3.181100730000e+08,6.201639e+01,1.008297e+00,5.637705e+01,9.613605e-01,9.090669e-01,4.674561e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100095
3.181100730000e+08,3.181101340000e+08,6.040984e+01,9.951508e-01,5.506557e+01,9.501128e-01,9.115332e-01,4.677971e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100095
3.181101340000e+08,3.181101950000e+08,6.300000e+01,1.016261e+00,5.721312e+01,9.684626e-01,9.081447e-01,4.659020e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100095
3.181101950000e+08,3.181102560000e+08,6.188525e+01,1.007230e+00,5.632787e+01,9.609411e-01,9.101987e-01,4.653192e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100095
3.181102560000e+08,3.181103170000e+08,6.078688e+01,9.982516e-01,5.544262e+01,9.533601e-01,9.120820e-01,4.650355e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100095
3.181103170000e+08,3.181103780000e+08,6.221312e+01,1.009895e+00,5.626229e+01,9.603816e-01,9.043478e-01,4.774295e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100095
3.181104380000e+08,3.181104990000e+08,6.124590e+01,1.002014e+00,5.660656e+01,9.633153e-01,9.242505e-01,4.328936e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100096
3.181104990000e+08,3.181105600000e+08,5.877049e+01,9.815552e-01,5.372131e+01,9.384440e-01,9.140865e-01,4.680367e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100096
3.181105600000e+08,3.181106210000e+08,6.259016e+01,1.012950e+00,5.762295e+01,9.719251e-01,9.206391e-01,4.374516e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100096
3.181106210000e+08,3.181106820000e+08,6.014754e+01,9.929880e-01,5.513115e+01,9.506783e-01,9.165985e-01,4.564599e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100096
3.181106820000e+08,3.181107430000e+08,6.177049e+01,1.006296e+00,5.670492e+01,9.641519e-01,9.179936e-01,4.469802e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100096
3.181107430000e+08,3.181108040000e+08,6.124590e+01,1.002014e+00,5.613115e+01,9.592615e-01,9.164882e-01,4.526201e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100096
3.181108040000e+08,3.181108650000e+08,6.100000e+01,1.000000e+00,5.606557e+01,9.587011e-01,9.191078e-01,4.469992e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100096
3.181108650000e+08,3.181109260000e+08,6.032787e+01,9.944754e-01,5.549180e+01,9.537828e-01,9.198369e-01,4.476294e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100096
3.181109260000e+08,3.181109870000e+08,6.137705e+01,1.003086e+00,5.663934e+01,9.635942e-01,9.228098e-01,4.361834e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100096
3.181109870000e+08,3.181110480000e+08,6.157377e+01,1.004692e+00,5.672131e+01,9.642912e-01,9.211928e-01,4.396383e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100096
3.181110480000e+08,3.181111090000e+08,6.149180e+01,1.004023e+00,5.662295e+01,9.634548e-01,9.208211e-01,4.408783e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100096
3.181111090000e+08,3.181111700000e+08,6.163934e+01,1.005227e+00,5.634426e+01,9.610809e-01,9.140958e-01,4.569926e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100096
3.181112320000e+08,3.181112930000e+08,5.968853e+01,9.891918e-01,5.491803e+01,9.488391e-01,9.200769e-01,4.494050e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100097
3.181112930000e+08,3.181113540000e+08,6.063934e+01,9.970394e-01,5.585246e+01,9.568773e-01,9.210597e-01,4.433544e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100097
3.181113540000e+08,3.181114150000e+08,6.136066e+01,1.002952e+00,5.686885e+01,9.655445e-01,9.267967e-01,4.257432e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100097
3.181114150000e+08,3.181114760000e+08,6.121312e+01,1.001745e+00,5.637705e+01,9.613605e-01,9.209962e-01,4.414339e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100097
3.181114760000e+08,3.181115370000e+08,6.065574e+01,9.971742e-01,5.606557e+01,9.587011e-01,9.243243e-01,4.347999e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100097
3.181115370000e+08,3.181115980000e+08,6.029508e+01,9.942052e-01,5.521312e+01,9.513848e-01,9.157150e-01,4.580885e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100097
3.181115980000e+08,3.181116590000e+08,6.049180e+01,9.958257e-01,5.552459e+01,9.540645e-01,9.178862e-01,4.519489e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100097
3.181116590000e+08,3.181117200000e+08,6.062295e+01,9.969047e-01,5.514754e+01,9.508197e-01,9.096809e-01,4.713580e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100097
3.181117200000e+08,3.181117810000e+08,5.980328e+01,9.901422e-01,5.463934e+01,9.464285e-01,9.136513e-01,4.650405e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100097
3.181117810000e+08,3.181118420000e+08,6.037705e+01,9.948807e-01,5.531147e+01,9.522319e-01,9.161010e-01,4.568244e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100097
3.181118420000e+08,3.181119030000e+08,6.239344e+01,1.011357e+00,5.721312e+01,9.684626e-01,9.169732e-01,4.472529e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100097
3.181119030000e+08,3.181119640000e+08,6.114754e+01,1.001209e+00,5.631147e+01,9.608012e-01,9.209116e-01,4.418869e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100097
3.181119640000e+08,3.181120250000e+08,6.236066e+01,1.011091e+00,5.711475e+01,9.676298e-01,9.158780e-01,4.500423e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100097
3.181120310000e+08,3.181120920000e+08,6.086885e+01,9.989244e-01,5.524590e+01,9.516672e-01,9.076219e-01,4.751980e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100098
3.181120920000e+08,3.181121530000e+08,6.170492e+01,1.005761e+00,5.603279e+01,9.584208e-01,9.080765e-01,4.709227e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100098
3.181121530000e+08,3.181122140000e+08,6.137705e+01,1.003086e+00,5.606557e+01,9.587011e-01,9.134616e-01,4.594960e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100098
3.181122140000e+08,3.181122750000e+08,6.136066e+01,1.002952e+00,5.567213e+01,9.553313e-01,9.072936e-01,4.740442e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100098
3.181122750000e+08,3.181123360000e+08,6.172131e+01,1.005895e+00,5.649180e+01,9.623384e-01,9.152722e-01,4.538429e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100098
3.181123360000e+08,3.181123970000e+08,6.078688e+01,9.982516e-01,5.488525e+01,9.485558e-01,9.029126e-01,4.862218e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100098
3.181123970000e+08,3.181124580000e+08,6.150820e+01,1.004157e+00,5.595082e+01,9.577194e-01,9.096482e-01,4.680301e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100098
3.181124580000e+08,3.181125190000e+08,6.170492e+01,1.005761e+00,5.606557e+01,9.587011e-01,9.086078e-01,4.696971e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100098
3.181125190000e+08,3.181125800000e+08,6.009836e+01,9.925820e-01,5.475410e+01,9.474218e-01,9.110748e-01,4.701033e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100098
3.181125800000e+08,3.181126410000e+08,6.198361e+01,1.008030e+00,5.596721e+01,9.578598e-01,9.029357e-01,4.814540e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100098
3.181126410000e+08,3.181127020000e+08,6.209836e+01,1.008963e+00,5.606557e+01,9.587011e-01,9.028511e-01,4.811960e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100098
3.181127020000e+08,3.181127630000e+08,6.254099e+01,1.012552e+00,5.680328e+01,9.649877e-01,9.082569e-01,4.673517e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100098
3.181128220000e+08,3.181128830000e+08,6.285246e+01,1.015071e+00,5.737705e+01,9.698491e-01,9.128847e-01,4.554378e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100099
3.181128830000e+08,3.181129440000e+08,6.222951e+01,1.010028e+00,5.657377e+01,9.630363e-01,9.091148e-01,4.665442e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100099
3.181129440000e+08,3.181130050000e+08,6.150820e+01,1.004157e+00,5.622951e+01,9.601017e-01,9.141791e-01,4.572785e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100099
3.181130050000e+08,3.181130660000e+08,6.180328e+01,1.006563e+00,5.647541e+01,9.621987e-01,9.137931e-01,4.571138e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100099
3.181130660000e+08,3.181131270000e+08,6.201639e+01,1.008297e+00,5.611475e+01,9.591215e-01,9.048374e-01,4.770899e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100099
3.181131270000e+08,3.181131880000e+08,5.995082e+01,9.913628e-01,5.454099e+01,9.455763e-01,9.097621e-01,4.738010e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100099
3.181131880000e+08,3.181132490000e+08,6.108197e+01,1.000672e+00,5.559016e+01,9.546278e-01,9.100912e-01,4.686214e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100099
3.181132490000e+08,3.181133100000e+08,6.090164e+01,9.991934e-01,5.529508e+01,9.520907e-01,9.079408e-01,4.743326e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100099
3.181133100000e+08,3.181133710000e+08,6.122951e+01,1.001879e+00,5.583607e+01,9.567368e-01,9.119143e-01,4.637504e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100099
3.181133710000e+08,3.181134320000e+08,6.081967e+01,9.985209e-01,5.544262e+01,9.533601e-01,9.115903e-01,4.660826e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100099
3.181134320000e+08,3.181134930000e+08,6.224590e+01,1.010161e+00,5.650820e+01,9.624780e-01,9.078220e-01,4.694548e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100099
3.181134930000e+08,3.181135540000e+08,6.250820e+01,1.012287e+00,5.631147e+01,9.608012e-01,9.008654e-01,4.839596e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100099
3.181136100000e+08,3.181136710000e+08,5.983607e+01,9.904136e-01,5.475410e+01,9.474218e-01,9.150685e-01,4.614395e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100100
3.181136710000e+08,3.181137320000e+08,6.088525e+01,9.990590e-01,5.572131e+01,9.557532e-01,9.151858e-01,4.571597e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100100
3.181137320000e+08,3.181137930000e+08,6.245901e+01,1.011889e+00,5.739344e+01,9.699877e-01,9.188976e-01,4.422704e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100100
3.181137930000e+08,3.181138540000e+08,6.091803e+01,9.993279e-01,5.588525e+01,9.571581e-01,9.173843e-01,4.516158e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100100
3.181138540000e+08,3.181139150000e+08,6.206557e+01,1.008696e+00,5.734426e+01,9.695720e-01,9.239303e-01,4.308590e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100100
3.181139150000e+08,3.181139760000e+08,6.147541e+01,1.003889e+00,5.680328e+01,9.649877e-01,9.240000e-01,4.327400e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100100
3.181139760000e+08,3.181140370000e+08,6.183607e+01,1.006830e+00,5.680328e+01,9.649877e-01,9.186108e-01,4.452084e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100100
3.181140370000e+08,3.181140980000e+08,5.947541e+01,9.874243e-01,5.503279e+01,9.498299e-01,9.253032e-01,4.364749e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100100
3.181140980000e+08,3.181141590000e+08,6.113115e+01,1.001074e+00,5.636066e+01,9.612207e-01,9.219630e-01,4.392491e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100100
3.181141590000e+08,3.181142200000e+08,6.098361e+01,9.998656e-01,5.672131e+01,9.642912e-01,9.301075e-01,4.180328e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100100
3.181142200000e+08,3.181142810000e+08,6.485246e+01,1.031094e+00,5.936066e+01,9.864712e-01,9.153185e-01,4.426416e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100100
3.181142810000e+08,3.181143420000e+08,6.050820e+01,9.959607e-01,5.529508e+01,9.520907e-01,9.138445e-01,4.618551e-03,1.600000e+01,8.000000e+00,1.014000e+03,36368100100
