#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.512316270000e+08,3.512316880000e+08,1.890164e+01,5.566533e-01,1.608197e+01,5.134577e-01,8.508239e-01,1.049192e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512316880000e+08,3.512317490000e+08,1.896721e+01,5.576181e-01,1.581967e+01,5.092533e-01,8.340536e-01,1.093740e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512317490000e+08,3.512318100000e+08,1.937705e+01,5.636103e-01,1.606557e+01,5.131959e-01,8.291032e-01,1.094870e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512318100000e+08,3.512318710000e+08,1.973771e+01,5.688312e-01,1.639344e+01,5.184062e-01,8.305648e-01,1.081124e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512318710000e+08,3.512319320000e+08,1.931148e+01,5.626559e-01,1.608197e+01,5.134577e-01,8.327674e-01,1.087301e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512319320000e+08,3.512319930000e+08,1.829508e+01,5.476490e-01,1.539344e+01,5.023460e-01,8.413978e-01,1.093511e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512319930000e+08,3.512320540000e+08,1.840984e+01,5.493638e-01,1.526229e+01,5.002015e-01,8.290294e-01,1.123455e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512320540000e+08,3.512321150000e+08,1.909836e+01,5.595425e-01,1.575410e+01,5.081967e-01,8.248927e-01,1.113494e-02,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512321460000e+08,3.512322070000e+08,1.940984e+01,5.640869e-01,1.595082e+01,5.113598e-01,8.217905e-01,1.112167e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500010
3.512322070000e+08,3.512322680000e+08,1.852459e+01,5.510733e-01,1.518033e+01,4.988565e-01,8.194690e-01,1.144203e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500010
3.512322680000e+08,3.512323290000e+08,1.881967e+01,5.554451e-01,1.554098e+01,5.047477e-01,8.257840e-01,1.119454e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500010
3.512323290000e+08,3.512323900000e+08,1.886885e+01,5.561703e-01,1.529508e+01,5.007385e-01,8.105995e-01,1.154931e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500010
3.512323900000e+08,3.512324510000e+08,1.888525e+01,5.564119e-01,1.565574e+01,5.066078e-01,8.289931e-01,1.109318e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500010
3.512324510000e+08,3.512325120000e+08,1.908197e+01,5.593023e-01,1.513115e+01,4.980478e-01,7.929553e-01,1.187627e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500010
3.512325120000e+08,3.512325730000e+08,1.916393e+01,5.605024e-01,1.581967e+01,5.092533e-01,8.254918e-01,1.110087e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500010
3.512325730000e+08,3.512326340000e+08,1.962295e+01,5.671752e-01,1.586885e+01,5.100442e-01,8.086884e-01,1.136879e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500010
3.512326500000e+08,3.512327110000e+08,1.960656e+01,5.669382e-01,1.663935e+01,5.222797e-01,8.486622e-01,1.036276e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512327110000e+08,3.512327720000e+08,1.903279e+01,5.585811e-01,1.606557e+01,5.131959e-01,8.440999e-01,1.064643e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512327720000e+08,3.512328330000e+08,1.947541e+01,5.650390e-01,1.650820e+01,5.202174e-01,8.476431e-01,1.042628e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512328330000e+08,3.512328940000e+08,1.950820e+01,5.655144e-01,1.662295e+01,5.220224e-01,8.521008e-01,1.029094e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512328940000e+08,3.512329550000e+08,1.914754e+01,5.602625e-01,1.606557e+01,5.131959e-01,8.390411e-01,1.075295e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512329550000e+08,3.512330160000e+08,1.872131e+01,5.539917e-01,1.583607e+01,5.095171e-01,8.458844e-01,1.068429e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512330160000e+08,3.512330770000e+08,1.875410e+01,5.544766e-01,1.616393e+01,5.147645e-01,8.618881e-01,1.020065e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512330770000e+08,3.512331380000e+08,1.914754e+01,5.602625e-01,1.637705e+01,5.181469e-01,8.553082e-01,1.029347e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512331380000e+08,3.512331990000e+08,1.934426e+01,5.631332e-01,1.683607e+01,5.253580e-01,8.703390e-01,9.779303e-03,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512331990000e+08,3.512332600000e+08,1.881967e+01,5.554451e-01,1.598361e+01,5.118851e-01,8.493031e-01,1.055875e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512332600000e+08,3.512333210000e+08,1.927869e+01,5.621780e-01,1.626229e+01,5.163284e-01,8.435374e-01,1.059385e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512333210000e+08,3.512333820000e+08,1.972131e+01,5.685949e-01,1.680328e+01,5.248463e-01,8.520366e-01,1.023702e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512333820000e+08,3.512334430000e+08,1.913115e+01,5.600227e-01,1.631148e+01,5.171086e-01,8.526136e-01,1.037694e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512334430000e+08,3.512335040000e+08,1.916393e+01,5.605024e-01,1.632787e+01,5.173683e-01,8.520103e-01,1.038559e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512335040000e+08,3.512335650000e+08,1.873771e+01,5.542341e-01,1.575410e+01,5.081967e-01,8.407699e-01,1.082251e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512335650000e+08,3.512336260000e+08,1.896721e+01,5.576181e-01,1.619672e+01,5.152863e-01,8.539326e-01,1.038298e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512336260000e+08,3.512336870000e+08,1.840984e+01,5.493638e-01,1.600000e+01,5.121475e-01,8.691006e-01,1.006500e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512336870000e+08,3.512337480000e+08,1.939344e+01,5.638487e-01,1.619672e+01,5.152863e-01,8.351648e-01,1.078745e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512337480000e+08,3.512338090000e+08,2.034426e+01,5.775054e-01,1.729508e+01,5.324715e-01,8.501208e-01,1.013270e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512338090000e+08,3.512338700000e+08,1.954098e+01,5.659894e-01,1.655738e+01,5.209917e-01,8.473154e-01,1.041794e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512338700000e+08,3.512339310000e+08,1.885246e+01,5.559287e-01,1.621312e+01,5.155470e-01,8.600000e-01,1.023209e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512339310000e+08,3.512339920000e+08,1.840984e+01,5.493638e-01,1.585246e+01,5.097807e-01,8.610864e-01,1.032062e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512339920000e+08,3.512340530000e+08,1.857377e+01,5.518044e-01,1.585246e+01,5.097807e-01,8.534863e-01,1.050564e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512340530000e+08,3.512341140000e+08,1.900000e+01,5.580999e-01,1.591803e+01,5.108340e-01,8.377912e-01,1.082838e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512341140000e+08,3.512341750000e+08,1.808197e+01,5.444499e-01,1.498361e+01,4.956137e-01,8.286492e-01,1.134595e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512341750000e+08,3.512342360000e+08,1.911475e+01,5.597827e-01,1.622951e+01,5.158076e-01,8.490566e-01,1.048398e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512342360000e+08,3.512342970000e+08,1.942623e+01,5.643250e-01,1.645902e+01,5.194420e-01,8.472574e-01,1.045030e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512342970000e+08,3.512343580000e+08,1.940984e+01,5.640869e-01,1.659016e+01,5.215073e-01,8.547297e-01,1.024064e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512343580000e+08,3.512344190000e+08,1.906557e+01,5.590621e-01,1.591803e+01,5.108340e-01,8.349097e-01,1.088656e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512344190000e+08,3.512344800000e+08,1.939344e+01,5.638487e-01,1.645902e+01,5.194420e-01,8.486898e-01,1.041876e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512344800000e+08,3.512345410000e+08,1.857377e+01,5.518044e-01,1.557377e+01,5.052798e-01,8.384819e-01,1.093308e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512345410000e+08,3.512346020000e+08,1.978688e+01,5.695394e-01,1.673771e+01,5.238212e-01,8.458989e-01,1.039222e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512346020000e+08,3.512346630000e+08,1.995082e+01,5.718939e-01,1.700000e+01,5.279096e-01,8.520953e-01,1.017630e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512346630000e+08,3.512347240000e+08,1.962295e+01,5.671752e-01,1.673771e+01,5.238212e-01,8.529658e-01,1.023594e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512347240000e+08,3.512347850000e+08,1.875410e+01,5.544766e-01,1.559016e+01,5.055457e-01,8.312937e-01,1.107210e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512348250000e+08,3.512348860000e+08,1.944262e+01,5.645632e-01,1.632787e+01,5.173683e-01,8.397976e-01,1.065073e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512348860000e+08,3.512349470000e+08,1.952459e+01,5.657519e-01,1.624590e+01,5.160680e-01,8.320739e-01,1.083139e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512349470000e+08,3.512350080000e+08,1.872131e+01,5.539917e-01,1.559016e+01,5.055457e-01,8.327495e-01,1.104353e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512350080000e+08,3.512350690000e+08,1.898361e+01,5.578590e-01,1.595082e+01,5.113598e-01,8.402418e-01,1.076662e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512350690000e+08,3.512351300000e+08,1.929508e+01,5.624170e-01,1.614754e+01,5.145034e-01,8.368734e-01,1.076971e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512351300000e+08,3.512351910000e+08,1.949180e+01,5.652767e-01,1.662295e+01,5.220224e-01,8.528175e-01,1.027461e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512351910000e+08,3.512352520000e+08,1.822951e+01,5.466666e-01,1.568852e+01,5.071380e-01,8.606115e-01,1.038639e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512352520000e+08,3.512353130000e+08,1.890164e+01,5.566533e-01,1.644262e+01,5.191832e-01,8.699046e-01,9.907228e-03,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512353130000e+08,3.512353740000e+08,1.940984e+01,5.640869e-01,1.657377e+01,5.212496e-01,8.538851e-01,1.026529e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512353740000e+08,3.512354350000e+08,1.860656e+01,5.522912e-01,1.567213e+01,5.068730e-01,8.422908e-01,1.081837e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512354350000e+08,3.512354960000e+08,1.880328e+01,5.552031e-01,1.639344e+01,5.184062e-01,8.718396e-01,9.869918e-03,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512354960000e+08,3.512355570000e+08,1.929508e+01,5.624170e-01,1.634426e+01,5.176280e-01,8.470688e-01,1.049105e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512355570000e+08,3.512356180000e+08,1.854098e+01,5.513171e-01,1.554098e+01,5.047477e-01,8.381963e-01,1.095055e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512356180000e+08,3.512356790000e+08,1.908197e+01,5.593023e-01,1.626229e+01,5.163284e-01,8.522336e-01,1.040137e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512356790000e+08,3.512357400000e+08,1.881967e+01,5.554451e-01,1.598361e+01,5.118851e-01,8.493031e-01,1.055875e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512357400000e+08,3.512358010000e+08,1.842623e+01,5.496083e-01,1.537705e+01,5.020785e-01,8.345196e-01,1.108430e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512358010000e+08,3.512358620000e+08,1.914754e+01,5.602625e-01,1.657377e+01,5.212496e-01,8.655822e-01,9.980704e-03,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512358620000e+08,3.512359230000e+08,2.000000e+01,5.725983e-01,1.670492e+01,5.233079e-01,8.352459e-01,1.062051e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512359230000e+08,3.512359840000e+08,1.972131e+01,5.685949e-01,1.675410e+01,5.240776e-01,8.495428e-01,1.030781e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512359840000e+08,3.512360450000e+08,2.032787e+01,5.772727e-01,1.742623e+01,5.344865e-01,8.572581e-01,9.933922e-03,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512360450000e+08,3.512361060000e+08,1.865574e+01,5.530206e-01,1.601639e+01,5.124098e-01,8.585237e-01,1.033111e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512361060000e+08,3.512361670000e+08,2.016393e+01,5.749403e-01,1.708197e+01,5.291808e-01,8.471545e-01,1.026018e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512361670000e+08,3.512362280000e+08,1.967213e+01,5.678855e-01,1.670492e+01,5.233079e-01,8.491667e-01,1.033129e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512362280000e+08,3.512362890000e+08,1.813115e+01,5.451898e-01,1.545902e+01,5.034149e-01,8.526220e-01,1.065901e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512362890000e+08,3.512363500000e+08,1.944262e+01,5.645632e-01,1.645902e+01,5.194420e-01,8.465430e-01,1.046587e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512363500000e+08,3.512364110000e+08,1.824590e+01,5.469124e-01,1.521311e+01,4.993950e-01,8.337826e-01,1.115879e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512364110000e+08,3.512364720000e+08,1.818033e+01,5.459287e-01,1.536066e+01,5.018108e-01,8.449053e-01,1.087018e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512364720000e+08,3.512365330000e+08,2.019672e+01,5.754075e-01,1.716393e+01,5.304489e-01,8.498377e-01,1.017755e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512365330000e+08,3.512365940000e+08,1.944262e+01,5.645632e-01,1.642623e+01,5.189243e-01,8.448567e-01,1.051273e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512365940000e+08,3.512366550000e+08,1.967213e+01,5.678855e-01,1.642623e+01,5.189243e-01,8.350000e-01,1.071506e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512366550000e+08,3.512367160000e+08,1.927869e+01,5.621780e-01,1.601639e+01,5.124098e-01,8.307823e-01,1.093359e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512367160000e+08,3.512367770000e+08,1.901639e+01,5.583405e-01,1.596721e+01,5.116225e-01,8.396552e-01,1.077331e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512367770000e+08,3.512368380000e+08,1.855738e+01,5.515608e-01,1.586885e+01,5.100442e-01,8.551237e-01,1.046140e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512368380000e+08,3.512368990000e+08,1.952459e+01,5.657519e-01,1.644262e+01,5.191832e-01,8.421494e-01,1.056481e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512368990000e+08,3.512369600000e+08,2.031148e+01,5.770399e-01,1.721312e+01,5.312082e-01,8.474576e-01,1.021453e-02,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512369950000e+08,3.512370560000e+08,1.926229e+01,5.619389e-01,1.624590e+01,5.160680e-01,8.434042e-01,1.060203e-02,1.980000e+01,1.960000e+01,1.021000e+03,12406500013
3.512370560000e+08,3.512371170000e+08,1.924590e+01,5.616997e-01,1.606557e+01,5.131959e-01,8.347530e-01,1.083956e-02,1.980000e+01,1.960000e+01,1.021000e+03,12406500013
3.512371170000e+08,3.512371780000e+08,1.929508e+01,5.624170e-01,1.596721e+01,5.116225e-01,8.275276e-01,1.101191e-02,1.980000e+01,1.960000e+01,1.021000e+03,12406500013
3.512371780000e+08,3.512372390000e+08,1.867213e+01,5.532635e-01,1.568852e+01,5.071380e-01,8.402107e-01,1.085691e-02,1.980000e+01,1.960000e+01,1.021000e+03,12406500013
3.512372390000e+08,3.512373000000e+08,1.895082e+01,5.573770e-01,1.567213e+01,5.068730e-01,8.269896e-01,1.112518e-02,1.980000e+01,1.960000e+01,1.021000e+03,12406500013
3.512373000000e+08,3.512373610000e+08,1.947541e+01,5.650390e-01,1.621312e+01,5.155470e-01,8.324916e-01,1.083428e-02,1.980000e+01,1.960000e+01,1.021000e+03,12406500013
3.512373610000e+08,3.512374220000e+08,1.983607e+01,5.702468e-01,1.637705e+01,5.181469e-01,8.256198e-01,1.090802e-02,1.980000e+01,1.960000e+01,1.021000e+03,12406500013
3.512374220000e+08,3.512374830000e+08,1.932787e+01,5.628946e-01,1.616393e+01,5.147645e-01,8.363019e-01,1.077572e-02,1.980000e+01,1.960000e+01,1.021000e+03,12406500013
3.512374830000e+08,3.512375440000e+08,1.934426e+01,5.631332e-01,1.636065e+01,5.178875e-01,8.457627e-01,1.051424e-02,1.980000e+01,1.960000e+01,1.021000e+03,12406500013
3.512375440000e+08,3.512376050000e+08,1.929508e+01,5.624170e-01,1.660656e+01,5.217649e-01,8.606627e-01,1.009397e-02,1.980000e+01,1.960000e+01,1.021000e+03,12406500013
3.512376050000e+08,3.512376660000e+08,1.957377e+01,5.664640e-01,1.629508e+01,5.168486e-01,8.324958e-01,1.080691e-02,1.980000e+01,1.960000e+01,1.021000e+03,12406500013
3.512376660000e+08,3.512377270000e+08,1.916393e+01,5.605024e-01,1.626229e+01,5.163284e-01,8.485885e-01,1.048385e-02,1.980000e+01,1.960000e+01,1.021000e+03,12406500013
3.512377890000e+08,3.512378500000e+08,1.968852e+01,5.681220e-01,1.624590e+01,5.160680e-01,8.251457e-01,1.096054e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500014
3.512378500000e+08,3.512379110000e+08,1.855738e+01,5.515608e-01,1.559016e+01,5.055457e-01,8.401060e-01,1.089331e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500014
3.512379110000e+08,3.512379720000e+08,1.862295e+01,5.525344e-01,1.539344e+01,5.023460e-01,8.265845e-01,1.123307e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500014
3.512379720000e+08,3.512380330000e+08,1.886885e+01,5.561703e-01,1.544262e+01,5.031478e-01,8.184187e-01,1.136281e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500014
3.512380330000e+08,3.512380940000e+08,2.013115e+01,5.744727e-01,1.693443e+01,5.268904e-01,8.412052e-01,1.042965e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500014
3.512380940000e+08,3.512381550000e+08,1.909836e+01,5.595425e-01,1.614754e+01,5.145034e-01,8.454936e-01,1.058926e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500014
3.512381550000e+08,3.512382160000e+08,1.980328e+01,5.697753e-01,1.640984e+01,5.186653e-01,8.286424e-01,1.084181e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500014
3.512382160000e+08,3.512382770000e+08,1.886885e+01,5.561703e-01,1.590164e+01,5.105709e-01,8.427454e-01,1.073031e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500014
3.512382770000e+08,3.512383380000e+08,1.929508e+01,5.624170e-01,1.626229e+01,5.163284e-01,8.428207e-01,1.060906e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500014
3.512383380000e+08,3.512383990000e+08,1.847541e+01,5.503413e-01,1.521311e+01,4.993950e-01,8.234250e-01,1.135834e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500014
3.512383990000e+08,3.512384600000e+08,2.044262e+01,5.788997e-01,1.680328e+01,5.248463e-01,8.219727e-01,1.083275e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500014
3.512384600000e+08,3.512385210000e+08,1.978688e+01,5.695394e-01,1.640984e+01,5.186653e-01,8.293289e-01,1.082904e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500014
3.512385210000e+08,3.512385820000e+08,1.850820e+01,5.508294e-01,1.519672e+01,4.991258e-01,8.210806e-01,1.140708e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500014
3.512385820000e+08,3.512386430000e+08,1.888525e+01,5.564119e-01,1.559016e+01,5.055457e-01,8.255208e-01,1.118174e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500014
3.512386430000e+08,3.512387040000e+08,1.983607e+01,5.702468e-01,1.647541e+01,5.197006e-01,8.305785e-01,1.078405e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500014
3.512387040000e+08,3.512387650000e+08,1.914754e+01,5.602625e-01,1.580328e+01,5.089893e-01,8.253425e-01,1.110937e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500014
3.512387650000e+08,3.512388260000e+08,1.911475e+01,5.597827e-01,1.563934e+01,5.063425e-01,8.181818e-01,1.129521e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500014
3.512388260000e+08,3.512388870000e+08,1.911475e+01,5.597827e-01,1.596721e+01,5.116225e-01,8.353345e-01,1.086131e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500014
3.512388870000e+08,3.512389480000e+08,1.927869e+01,5.621780e-01,1.588525e+01,5.103076e-01,8.239796e-01,1.110545e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500014
3.512389480000e+08,3.512390090000e+08,1.818033e+01,5.459287e-01,1.500000e+01,4.958847e-01,8.250676e-01,1.140812e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500014
3.512390430000e+08,3.512391040000e+08,1.921312e+01,5.612211e-01,1.622951e+01,5.158076e-01,8.447099e-01,1.057942e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512391040000e+08,3.512391650000e+08,1.949180e+01,5.652767e-01,1.673771e+01,5.238212e-01,8.587048e-01,1.010171e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512391650000e+08,3.512392260000e+08,1.914754e+01,5.602625e-01,1.595082e+01,5.113598e-01,8.330479e-01,1.091213e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512392260000e+08,3.512392870000e+08,1.904918e+01,5.588216e-01,1.631148e+01,5.171086e-01,8.562823e-01,1.029107e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512392870000e+08,3.512393480000e+08,1.898361e+01,5.578590e-01,1.586885e+01,5.100442e-01,8.359240e-01,1.088308e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512393480000e+08,3.512394090000e+08,1.967213e+01,5.678855e-01,1.691803e+01,5.266353e-01,8.600000e-01,1.001665e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512394090000e+08,3.512394700000e+08,1.854098e+01,5.513171e-01,1.595082e+01,5.113598e-01,8.603006e-01,1.030840e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512394700000e+08,3.512395310000e+08,2.060656e+01,5.812163e-01,1.755738e+01,5.364940e-01,8.520287e-01,1.001494e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512395310000e+08,3.512395920000e+08,1.881967e+01,5.554451e-01,1.565574e+01,5.066078e-01,8.318815e-01,1.103742e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512395920000e+08,3.512396530000e+08,1.903279e+01,5.585811e-01,1.598361e+01,5.118851e-01,8.397933e-01,1.076491e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512396530000e+08,3.512397140000e+08,1.868852e+01,5.535063e-01,1.598361e+01,5.118851e-01,8.552632e-01,1.042046e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512397140000e+08,3.512397750000e+08,1.888525e+01,5.564119e-01,1.634426e+01,5.176280e-01,8.654514e-01,1.005390e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512397750000e+08,3.512398360000e+08,1.837705e+01,5.488744e-01,1.549180e+01,5.039484e-01,8.429973e-01,1.086585e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512398360000e+08,3.512398970000e+08,1.913115e+01,5.600227e-01,1.606557e+01,5.131959e-01,8.397601e-01,1.073810e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512398970000e+08,3.512399580000e+08,2.036065e+01,5.777380e-01,1.765574e+01,5.379947e-01,8.671498e-01,9.630912e-03,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512399580000e+08,3.512400190000e+08,1.878688e+01,5.549610e-01,1.609836e+01,5.137193e-01,8.568935e-01,1.034429e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512400190000e+08,3.512400800000e+08,1.932787e+01,5.628946e-01,1.672131e+01,5.235646e-01,8.651400e-01,9.947820e-03,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512400800000e+08,3.512401410000e+08,1.865574e+01,5.530206e-01,1.606557e+01,5.131959e-01,8.611599e-01,1.025010e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512401410000e+08,3.512402020000e+08,1.795082e+01,5.424719e-01,1.518033e+01,4.988565e-01,8.456621e-01,1.091761e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512402020000e+08,3.512402630000e+08,1.913115e+01,5.600227e-01,1.600000e+01,5.121475e-01,8.363325e-01,1.083017e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512402630000e+08,3.512403240000e+08,1.896721e+01,5.576181e-01,1.619672e+01,5.152863e-01,8.539326e-01,1.038298e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512403240000e+08,3.512403850000e+08,1.967213e+01,5.678855e-01,1.685246e+01,5.256137e-01,8.566667e-01,1.011554e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512403850000e+08,3.512404460000e+08,1.911475e+01,5.597827e-01,1.608197e+01,5.134577e-01,8.413379e-01,1.069972e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512404460000e+08,3.512405070000e+08,1.900000e+01,5.580999e-01,1.624590e+01,5.160680e-01,8.550475e-01,1.034109e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512405070000e+08,3.512405680000e+08,1.918033e+01,5.607420e-01,1.639344e+01,5.184062e-01,8.547009e-01,1.030257e-02,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
