#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
339,3.583629110396e+08,3.583632509929e+08,3.399533339739e+02,11046,10171,9128,875,875,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.979472e+00,33414700339,0,786432,0
340,3.583632630228e+08,3.583633709833e+08,1.079605566263e+02,3422,3147,2613,275,275,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700340,0,786432,0
341,3.583633830359e+08,3.583636569611e+08,2.739252464771e+02,8763,8104,7098,659,659,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700341,0,786432,0
342,3.583636690342e+08,3.583642499247e+08,5.808905675411e+02,18609,17256,15589,1353,1353,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700342,0,786432,0
344,3.583643710132e+08,3.583644819699e+08,1.109566299915e+02,3531,3267,2753,264,264,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700344,0,786432,0
346,3.583645480533e+08,3.583647659827e+08,2.179294043779e+02,7010,6493,5334,517,517,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700346,0,786432,0
347,3.583647781047e+08,3.583648819917e+08,1.038869346380e+02,3248,2987,2501,261,261,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700347,0,786432,0
348,3.583648940159e+08,3.583657188891e+08,8.248732200265e+02,26380,24465,22390,1915,1915,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700348,0,786432,0
350,3.583658330484e+08,3.583660519955e+08,2.189471410513e+02,6990,6479,5763,511,511,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700350,0,786432,0
351,3.583660650411e+08,3.583662219988e+08,1.569577354193e+02,5069,4696,3756,373,373,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700351,0,786432,0
352,3.583662340300e+08,3.583666969875e+08,4.629574484825e+02,14586,13506,12260,1080,1080,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700352,0,786432,0
353,3.583667090380e+08,3.583668079056e+08,9.886753827333e+01,3228,2989,2513,239,239,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700353,0,786432,0
354,3.583668210308e+08,3.583670689612e+08,2.479304041862e+02,7958,7355,6398,603,603,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.971888e+00,33414700354,0,786432,0
355,3.583670820868e+08,3.583672469838e+08,1.648970202804e+02,5282,4875,4206,407,407,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700355,0,786432,0
356,3.583672590461e+08,3.583674549842e+08,1.959381302595e+02,6265,5754,5005,511,511,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700356,0,786432,0
359,3.583675631070e+08,3.583678668977e+08,3.037907778025e+02,9556,8844,7821,712,712,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700359,0,786432,0
360,3.583678790391e+08,3.583681999979e+08,3.209588471055e+02,10202,9408,8325,794,794,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700360,0,786432,0
362,3.583682430264e+08,3.583683509883e+08,1.079619470835e+02,3453,3172,2674,281,281,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700362,0,786432,0
363,3.583683640419e+08,3.583686929916e+08,3.289497052431e+02,10644,9828,8737,816,816,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700363,0,786432,0
365,3.583687560283e+08,3.583689359895e+08,1.799611404538e+02,5741,5342,4317,399,399,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700365,0,786432,0
366,3.583689480484e+08,3.583690789506e+08,1.309022150636e+02,4097,3753,3096,344,344,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700366,0,786432,0
368,3.583691240781e+08,3.583693549505e+08,2.308724057078e+02,7332,6770,5792,562,562,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700368,0,786432,0
369,3.583693670316e+08,3.583699079536e+08,5.409219976068e+02,17498,16132,14601,1366,1366,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700369,0,786432,0
370,3.583699200156e+08,3.583700219543e+08,1.019386545420e+02,3292,3004,2453,288,288,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700370,0,786432,0
371,3.583700350276e+08,3.583702099312e+08,1.749036523700e+02,5644,5189,4441,455,455,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700371,0,786432,0
372,3.583702220305e+08,3.583707279529e+08,5.059224007130e+02,16189,14924,13211,1265,1265,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700372,0,786432,0
373,3.583707410320e+08,3.583709739831e+08,2.329510324001e+02,7354,6775,5866,579,579,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700373,0,786432,0
375,3.583710640342e+08,3.583711959759e+08,1.319417760968e+02,4298,3964,3245,334,334,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700375,0,786432,0
376,3.583712080932e+08,3.583713709926e+08,1.628994371891e+02,5304,4906,4094,398,398,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700376,0,786432,0
379,3.583714460323e+08,3.583716729970e+08,2.269647358060e+02,7176,6595,5814,581,581,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700379,0,786432,0
384,3.583717870230e+08,3.583723919768e+08,6.049538464546e+02,19570,18103,16290,1467,1467,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700384,0,786432,0
385,3.583724050360e+08,3.583726869937e+08,2.819576588869e+02,9098,8401,7512,697,697,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700385,0,786432,0
386,3.583726990718e+08,3.583728209479e+08,1.218761483431e+02,4026,3736,2971,290,290,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700386,0,786432,0
388,3.583728840451e+08,3.583733079252e+08,4.238800932169e+02,13335,12338,11068,997,997,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700388,0,786432,0
391,3.583733730388e+08,3.583735349680e+08,1.619292556047e+02,5166,4781,3961,385,385,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700391,0,786432,0
392,3.583735470604e+08,3.583736679943e+08,1.209339376092e+02,3923,3616,2987,307,307,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700392,0,786432,0
393,3.583736800497e+08,3.583741009868e+08,4.209371019602e+02,13514,12533,11046,981,981,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700393,0,786432,0
394,3.583741130405e+08,3.583743979325e+08,2.848920162916e+02,9125,8463,7488,662,662,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700394,0,786432,0
395,3.583744100195e+08,3.583746589429e+08,2.489234081507e+02,7908,7331,6371,577,577,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700395,0,786432,0
396,3.583746720293e+08,3.583748069960e+08,1.349667749405e+02,4222,3888,3280,334,334,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700396,0,786432,0
407,3.583753541718e+08,3.583755249950e+08,1.708231406808e+02,5407,4959,4213,448,448,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700407,0,786432,0
413,3.583758380556e+08,3.583762879997e+08,4.499441426396e+02,14500,13394,12220,1106,1106,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700413,0,786432,0
414,3.583763000334e+08,3.583768849782e+08,5.849447808266e+02,18690,17295,15562,1395,1395,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700414,0,786432,0
417,3.583769730378e+08,3.583772849836e+08,3.119457784891e+02,9956,9229,8196,727,727,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700417,0,786432,0
418,3.583772970350e+08,3.583774289938e+08,1.319587447643e+02,4269,3960,3206,309,309,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700418,0,786432,0
419,3.583774410553e+08,3.583779459376e+08,5.048823119402e+02,16291,15075,13649,1216,1216,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700419,0,786432,0
421,3.583779800196e+08,3.583784199679e+08,4.399482559562e+02,14050,12940,11655,1110,1110,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700421,0,786432,0
422,3.583784330679e+08,3.583786299403e+08,1.968723810911e+02,6348,5866,4853,482,482,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700422,0,786432,0
426,3.583788830239e+08,3.583790309344e+08,1.479104547501e+02,4641,4277,3427,364,364,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700426,0,786432,0
427,3.583790450434e+08,3.583792989832e+08,2.539398291707e+02,8217,7625,6854,592,592,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700427,0,786432,0
429,3.583793390478e+08,3.583796879624e+08,3.489145499468e+02,11142,10284,8995,858,858,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700429,0,786432,0
431,3.583797420293e+08,3.583798489192e+08,1.068899302483e+02,3507,3243,2705,264,264,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700431,0,786432,0
432,3.583798611418e+08,3.583801949994e+08,3.338575621843e+02,10653,9827,8684,826,826,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700432,0,786432,0
1,3.583802081162e+08,3.583809659753e+08,7.578591236472e+02,24387,22566,20594,1821,1821,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700001,0,786432,0
2,3.583809790136e+08,3.583813609859e+08,3.819723597765e+02,12275,11346,10315,929,929,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700002,0,786432,0
3,3.583813730466e+08,3.583815219708e+08,1.489242126346e+02,4772,4439,3884,333,333,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700003,0,786432,0
7,3.583816840715e+08,3.583818309395e+08,1.468679887652e+02,4764,4428,3606,336,336,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700007,0,786432,0
9,3.583818770156e+08,3.583822989928e+08,4.219772183895e+02,13605,12602,11445,1003,1003,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700009,0,786432,0
11,3.583823470158e+08,3.583825729993e+08,2.259835622311e+02,7165,6627,5825,538,538,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700011,0,786432,0
12,3.583825850211e+08,3.583829089892e+08,3.239681430459e+02,10362,9546,8501,816,816,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700012,0,786432,0
14,3.583829890383e+08,3.583833139950e+08,3.249566707015e+02,10321,9576,8516,745,745,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700014,0,786432,0
15,3.583833270210e+08,3.583834719912e+08,1.449701977968e+02,4630,4252,3469,378,378,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700015,0,786432,0
19,3.583836170810e+08,3.583837548771e+08,1.377960666418e+02,4459,4124,3382,335,335,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700019,0,786432,0
20,3.583837670423e+08,3.583845969631e+08,8.299208569527e+02,26586,24580,22552,2006,2006,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700020,0,786432,0
21,3.583846090256e+08,3.583848939910e+08,2.849654529691e+02,9208,8499,7683,709,709,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700021,0,786432,0
26,3.583851700208e+08,3.583853029598e+08,1.329390118122e+02,4223,3903,3197,320,320,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700026,0,786432,0
27,3.583853150200e+08,3.583854269979e+08,1.119779071808e+02,3546,3263,2722,283,283,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700027,0,786432,0
28,3.583854400199e+08,3.583857918821e+08,3.518622349501e+02,11441,10584,9158,857,857,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700028,0,786432,0
30,3.583858380231e+08,3.583860799860e+08,2.419629113078e+02,7895,7297,6400,598,598,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700030,0,786432,0
31,3.583860921346e+08,3.583863409968e+08,2.488622044921e+02,7941,7374,6368,567,567,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700031,0,786432,0
32,3.583863530164e+08,3.583872459962e+08,8.929797153473e+02,28746,26545,24173,2201,2201,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700032,0,786432,0
33,3.583872580184e+08,3.583874299620e+08,1.719436002970e+02,5541,5152,4297,389,389,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800033,0,786432,0
35,3.583875280397e+08,3.583877289829e+08,2.009432085156e+02,6533,6046,5099,487,487,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800035,0,786432,0
37,3.583877580661e+08,3.583882519944e+08,4.939282881021e+02,15972,14827,13240,1145,1145,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800037,0,786432,0
38,3.583882640143e+08,3.583884969863e+08,2.329720479250e+02,7558,7014,5985,544,544,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800038,0,786432,0
39,3.583885090186e+08,3.583892159998e+08,7.069812070727e+02,22699,20970,19190,1729,1729,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800039,0,786432,0
42,3.583893240135e+08,3.583894799186e+08,1.559051643014e+02,5009,4651,3946,358,358,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800042,0,786432,0
46,3.583896880149e+08,3.583898889331e+08,2.009181253910e+02,6505,6039,5380,466,466,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.965346e+00,33414800046,0,786432,0
47,3.583899010647e+08,3.583901749496e+08,2.738848685622e+02,8779,8111,7124,668,668,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800047,0,786432,0
48,3.583901870153e+08,3.583904989989e+08,3.119836561680e+02,10186,9460,8419,726,726,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800048,0,786432,0
53,3.583908020345e+08,3.583911949926e+08,3.929581215978e+02,12687,11736,10499,951,951,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800053,0,786432,0
54,3.583912070143e+08,3.583913579216e+08,1.509072890282e+02,4917,4545,3940,372,372,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800054,0,786432,0
55,3.583913700581e+08,3.583917989691e+08,4.289110491872e+02,13668,12551,11310,1117,1117,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800055,0,786432,0
56,3.583918111125e+08,3.583922349653e+08,4.238527532220e+02,13713,12690,11154,1023,1023,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800056,0,786432,0
58,3.583922881583e+08,3.583925199473e+08,2.317889529467e+02,7380,6810,6037,570,570,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800058,0,786432,0
60,3.583925700137e+08,3.583927799695e+08,2.099557574987e+02,6798,6249,5389,549,549,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800060,0,786432,0
63,3.583928740852e+08,3.583930289826e+08,1.548974400759e+02,4903,4533,3829,370,370,0,6,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800063,0,786432,0
65,3.583931310470e+08,3.583934978867e+08,3.668396657705e+02,11816,10919,9840,897,897,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.980978e+00,33414800065,0,786432,0
66,3.583935100149e+08,3.583938889610e+08,3.789460526109e+02,12046,11127,10114,919,919,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800066,0,786432,0
69,3.583939770556e+08,3.583940969981e+08,1.199424628019e+02,3749,3456,2890,293,293,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.942149e+00,33414800069,0,786432,0
71,3.583941530220e+08,3.583942919710e+08,1.389489300251e+02,4432,4119,3584,313,313,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800071,0,786432,0
73,3.583944080186e+08,3.583947959738e+08,3.879551702738e+02,12545,11652,10437,893,893,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800073,0,786432,0
76,3.583948800219e+08,3.583950199891e+08,1.399671705365e+02,4527,4187,3479,340,340,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800076,0,786432,0
78,3.583950470224e+08,3.583958549759e+08,8.079534997344e+02,26000,24099,22117,1901,1901,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800078,0,786432,0
79,3.583958670239e+08,3.583960079418e+08,1.409179754257e+02,4442,4075,3436,367,367,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800079,0,786432,0
80,3.583960200225e+08,3.583963129659e+08,2.929434426427e+02,9679,8979,7991,700,700,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800080,0,786432,0
81,3.583963250398e+08,3.583964579511e+08,1.329112656116e+02,4241,3965,3348,276,276,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800081,0,786432,0
82,3.583964700361e+08,3.583969229310e+08,4.528949349523e+02,14737,13643,12254,1094,1094,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800082,0,786432,0
83,3.583969360769e+08,3.583971739987e+08,2.379218355417e+02,7550,6958,5781,592,592,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800083,0,786432,0
84,3.583971870230e+08,3.583973709967e+08,1.839737228751e+02,5889,5485,4637,404,404,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800084,0,786432,0
86,3.583974120792e+08,3.583980519592e+08,6.398799915314e+02,21039,19435,17638,1604,1604,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800086,0,786432,0
