#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.631154460000e+08,3.631155070000e+08,3.500000e+01,7.574764e-01,2.732787e+01,6.693264e-01,7.807962e-01,8.953523e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200053
3.631155070000e+08,3.631155680000e+08,3.506557e+01,7.581856e-01,2.798361e+01,6.773092e-01,7.980365e-01,8.680454e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200053
3.631155680000e+08,3.631156290000e+08,3.545901e+01,7.624273e-01,2.808197e+01,6.784984e-01,7.919556e-01,8.727708e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200053
3.631156960000e+08,3.631157570000e+08,3.434426e+01,7.503471e-01,2.627869e+01,6.563522e-01,7.651551e-01,9.261328e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200054
3.631157570000e+08,3.631158190000e+08,3.453226e+01,7.463055e-01,2.708064e+01,6.608968e-01,7.842130e-01,8.890401e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200054
3.631158190000e+08,3.631158800000e+08,3.596721e+01,7.678714e-01,2.785246e+01,6.757202e-01,7.743847e-01,8.923688e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200054
3.631158800000e+08,3.631159410000e+08,3.457377e+01,7.528500e-01,2.655738e+01,6.598233e-01,7.681366e-01,9.189609e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200054
3.631159410000e+08,3.631160020000e+08,3.501639e+01,7.576538e-01,2.742623e+01,6.705298e-01,7.832397e-01,8.915313e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200054
3.631160020000e+08,3.631160630000e+08,3.500000e+01,7.574764e-01,2.693443e+01,6.644908e-01,7.695550e-01,9.113906e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200054
3.631160630000e+08,3.631161240000e+08,3.562295e+01,7.641877e-01,2.801639e+01,6.777058e-01,7.864703e-01,8.791044e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200054
3.631161240000e+08,3.631161850000e+08,3.518033e+01,7.594252e-01,2.675410e+01,6.622626e-01,7.604846e-01,9.212915e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200054
3.631161850000e+08,3.631162460000e+08,3.434426e+01,7.503471e-01,2.695082e+01,6.646929e-01,7.847255e-01,8.979727e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200054
3.631162460000e+08,3.631163070000e+08,3.354099e+01,7.415202e-01,2.624590e+01,6.559426e-01,7.825025e-01,9.120469e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200054
3.631163070000e+08,3.631163680000e+08,3.355738e+01,7.417014e-01,2.596721e+01,6.524507e-01,7.738153e-01,9.246797e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200054
3.631163680000e+08,3.631164290000e+08,3.421312e+01,7.489130e-01,2.690164e+01,6.640862e-01,7.862961e-01,8.973008e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200054
3.631164290000e+08,3.631164900000e+08,3.483607e+01,7.557003e-01,2.749180e+01,6.713310e-01,7.891765e-01,8.848448e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200054
3.631164900000e+08,3.631165510000e+08,3.455738e+01,7.526715e-01,2.693443e+01,6.644908e-01,7.794118e-01,9.031072e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200054
3.631165510000e+08,3.631166120000e+08,3.537705e+01,7.615455e-01,2.775410e+01,6.745259e-01,7.845227e-01,8.850703e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200054
3.631166120000e+08,3.631166730000e+08,3.452459e+01,7.523143e-01,2.721312e+01,6.679196e-01,7.882241e-01,8.902950e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200054
3.631166730000e+08,3.631167340000e+08,3.483607e+01,7.557003e-01,2.665574e+01,6.610441e-01,7.651765e-01,9.195432e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200054
3.631167340000e+08,3.631167950000e+08,3.408197e+01,7.474763e-01,2.588525e+01,6.514202e-01,7.594998e-01,9.373339e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200054
3.631167950000e+08,3.631168560000e+08,3.436066e+01,7.505261e-01,2.654098e+01,6.596196e-01,7.724237e-01,9.157895e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200054
3.631168560000e+08,3.631169170000e+08,3.585246e+01,7.666455e-01,2.785246e+01,6.757202e-01,7.768633e-01,8.902940e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200054
3.631169170000e+08,3.631169780000e+08,3.395082e+01,7.460367e-01,2.660656e+01,6.604339e-01,7.836794e-01,9.047491e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200054
3.631169780000e+08,3.631170390000e+08,3.531147e+01,7.608394e-01,2.780328e+01,6.751233e-01,7.873724e-01,8.816112e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200054
3.631170590000e+08,3.631171200000e+08,3.504918e+01,7.580084e-01,2.832787e+01,6.814626e-01,8.082320e-01,8.514364e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200055
3.631171200000e+08,3.631171810000e+08,3.500000e+01,7.574764e-01,2.745902e+01,6.709306e-01,7.845433e-01,8.897941e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200055
3.631171810000e+08,3.631172420000e+08,3.391803e+01,7.456765e-01,2.595082e+01,6.522448e-01,7.651039e-01,9.320041e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200055
3.631172420000e+08,3.631173030000e+08,3.390164e+01,7.454962e-01,2.554098e+01,6.470739e-01,7.533849e-01,9.478575e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200055
3.631173030000e+08,3.631173640000e+08,3.585246e+01,7.666455e-01,2.750820e+01,6.715311e-01,7.672611e-01,9.036114e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200055
3.631173640000e+08,3.631174250000e+08,3.429508e+01,7.498096e-01,2.652459e+01,6.594159e-01,7.734225e-01,9.152420e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200055
3.631174250000e+08,3.631174860000e+08,3.504918e+01,7.580084e-01,2.662295e+01,6.606374e-01,7.595884e-01,9.241937e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200055
3.631174860000e+08,3.631175470000e+08,3.449180e+01,7.519571e-01,2.606557e+01,6.536853e-01,7.557034e-01,9.367237e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200055
3.631175470000e+08,3.631176080000e+08,3.322951e+01,7.380691e-01,2.481967e+01,6.378713e-01,7.469167e-01,9.656972e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200055
3.631176080000e+08,3.631176690000e+08,3.426229e+01,7.494511e-01,2.622951e+01,6.557377e-01,7.655503e-01,9.266987e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200055
3.631176690000e+08,3.631177300000e+08,3.477049e+01,7.549888e-01,2.659016e+01,6.602305e-01,7.647336e-01,9.210108e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200055
3.631177300000e+08,3.631177910000e+08,3.375410e+01,7.438722e-01,2.619672e+01,6.553277e-01,7.761049e-01,9.186589e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200055
3.631177910000e+08,3.631178520000e+08,3.359016e+01,7.420636e-01,2.604918e+01,6.534797e-01,7.755002e-01,9.217814e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200055
3.631178520000e+08,3.631179130000e+08,3.595082e+01,7.676964e-01,2.778688e+01,6.749242e-01,7.729138e-01,8.946261e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200055
3.631179130000e+08,3.631179740000e+08,3.509836e+01,7.585400e-01,2.675410e+01,6.622626e-01,7.622606e-01,9.200130e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200055
3.631179740000e+08,3.631180350000e+08,3.345901e+01,7.406136e-01,2.554098e+01,6.470739e-01,7.633513e-01,9.407901e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200055
3.631180350000e+08,3.631180960000e+08,3.252459e+01,7.301986e-01,2.491803e+01,6.391340e-01,7.661290e-01,9.503165e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200055
3.631180960000e+08,3.631181570000e+08,3.439344e+01,7.508841e-01,2.645902e+01,6.586003e-01,7.693041e-01,9.197424e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200055
3.631181570000e+08,3.631182180000e+08,3.381967e+01,7.445945e-01,2.619672e+01,6.553277e-01,7.746001e-01,9.199538e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200055
3.631182180000e+08,3.631182790000e+08,3.470492e+01,7.542765e-01,2.675410e+01,6.622626e-01,7.709022e-01,9.133762e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200055
3.631182790000e+08,3.631183400000e+08,3.336066e+01,7.395241e-01,2.593443e+01,6.520388e-01,7.773956e-01,9.221587e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200055
3.631183400000e+08,3.631184010000e+08,3.562295e+01,7.641877e-01,2.747541e+01,6.711308e-01,7.712839e-01,9.010018e-03,2.800000e+01,3.000000e+01,1.002000e+03,52420200055
3.631184310000e+08,3.631184920000e+08,3.477049e+01,7.549888e-01,2.729508e+01,6.689248e-01,7.850071e-01,8.920281e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200056
3.631184920000e+08,3.631185530000e+08,3.440984e+01,7.510630e-01,2.686885e+01,6.636814e-01,7.808480e-01,9.029210e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200056
3.631185530000e+08,3.631186140000e+08,3.368853e+01,7.431493e-01,2.665574e+01,6.610441e-01,7.912409e-01,8.965432e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200056
3.631186140000e+08,3.631186750000e+08,3.247541e+01,7.296463e-01,2.563935e+01,6.483187e-01,7.895002e-01,9.159246e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200056
3.631186750000e+08,3.631187360000e+08,3.411475e+01,7.478357e-01,2.706557e+01,6.661066e-01,7.933686e-01,8.875639e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200056
3.631187360000e+08,3.631187970000e+08,3.455738e+01,7.526715e-01,2.657377e+01,6.600269e-01,7.689753e-01,9.180157e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200056
3.631187970000e+08,3.631188580000e+08,3.467213e+01,7.539201e-01,2.709836e+01,6.665099e-01,7.815603e-01,8.984457e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200056
3.631188580000e+08,3.631189190000e+08,3.439344e+01,7.508841e-01,2.732787e+01,6.693264e-01,7.945663e-01,8.820601e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200056
3.631189190000e+08,3.631189800000e+08,3.500000e+01,7.574764e-01,2.722951e+01,6.681208e-01,7.779859e-01,8.994504e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200056
3.631189800000e+08,3.631190410000e+08,3.360656e+01,7.422447e-01,2.685246e+01,6.634789e-01,7.990244e-01,8.850642e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200056
3.631190410000e+08,3.631191020000e+08,3.467213e+01,7.539201e-01,2.734426e+01,6.695272e-01,7.886525e-01,8.877409e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200056
3.631191020000e+08,3.631191630000e+08,3.450820e+01,7.521358e-01,2.650820e+01,6.592121e-01,7.681710e-01,9.197859e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200056
3.631191630000e+08,3.631192240000e+08,3.486885e+01,7.560560e-01,2.750820e+01,6.715311e-01,7.889045e-01,8.848465e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200056
3.631192240000e+08,3.631192850000e+08,3.526229e+01,7.603095e-01,2.855738e+01,6.842176e-01,8.098559e-01,8.461067e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200056
3.631192850000e+08,3.631193460000e+08,3.429508e+01,7.498096e-01,2.649180e+01,6.590082e-01,7.724665e-01,9.166038e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200056
3.631193460000e+08,3.631194070000e+08,3.416393e+01,7.483746e-01,2.654098e+01,6.596196e-01,7.768714e-01,9.120178e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200056
3.631194070000e+08,3.631194680000e+08,3.485246e+01,7.558782e-01,2.763935e+01,6.731300e-01,7.930385e-01,8.786386e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200056
3.631194680000e+08,3.631195290000e+08,3.468853e+01,7.540984e-01,2.790164e+01,6.763164e-01,8.043478e-01,8.623955e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200056
3.631195290000e+08,3.631195900000e+08,3.478688e+01,7.551667e-01,2.740984e+01,6.703295e-01,7.879359e-01,8.873733e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200056
3.631195900000e+08,3.631196510000e+08,3.388525e+01,7.453159e-01,2.680328e+01,6.628711e-01,7.910014e-01,8.943141e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200056
3.631196510000e+08,3.631197120000e+08,3.434426e+01,7.503471e-01,2.696721e+01,6.648951e-01,7.852029e-01,8.972494e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200056
3.631197120000e+08,3.631197730000e+08,3.378688e+01,7.442334e-01,2.693443e+01,6.644908e-01,7.971858e-01,8.857067e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200056
3.631198060000e+08,3.631198670000e+08,3.424590e+01,7.492718e-01,2.673771e+01,6.620597e-01,7.807564e-01,9.052156e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200057
3.631198670000e+08,3.631199280000e+08,3.427869e+01,7.496304e-01,2.665574e+01,6.610441e-01,7.776183e-01,9.094016e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200057
3.631199280000e+08,3.631199890000e+08,3.555738e+01,7.634840e-01,2.814754e+01,6.792902e-01,7.916090e-01,8.720974e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200057
3.631199890000e+08,3.631200500000e+08,3.578688e+01,7.659440e-01,2.755738e+01,6.721311e-01,7.700412e-01,9.006481e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200057
3.631200500000e+08,3.631201110000e+08,3.450820e+01,7.521358e-01,2.716393e+01,6.673158e-01,7.871734e-01,8.921176e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200057
3.631201110000e+08,3.631201720000e+08,3.604918e+01,7.687458e-01,2.865574e+01,6.853949e-01,7.949068e-01,8.610357e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200057
3.631201720000e+08,3.631202330000e+08,3.442623e+01,7.512419e-01,2.622951e+01,6.557377e-01,7.619048e-01,9.294286e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200057
3.631202330000e+08,3.631202940000e+08,3.352459e+01,7.413390e-01,2.618033e+01,6.551226e-01,7.809291e-01,9.146428e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200057
3.631202940000e+08,3.631203550000e+08,3.422951e+01,7.490924e-01,2.696721e+01,6.648951e-01,7.878352e-01,8.947240e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200057
3.631203550000e+08,3.631204160000e+08,3.406557e+01,7.472965e-01,2.690164e+01,6.640862e-01,7.897016e-01,8.939778e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200057
3.631204160000e+08,3.631204770000e+08,3.395082e+01,7.460367e-01,2.668852e+01,6.614505e-01,7.860937e-01,9.010708e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200057
3.631204770000e+08,3.631205380000e+08,3.337705e+01,7.397058e-01,2.614754e+01,6.547123e-01,7.833988e-01,9.129206e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200057
3.631205380000e+08,3.631205990000e+08,3.481967e+01,7.555225e-01,2.824590e+01,6.804760e-01,8.112053e-01,8.491473e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200057
3.631205990000e+08,3.631206600000e+08,3.359016e+01,7.420636e-01,2.636065e+01,6.573750e-01,7.847731e-01,9.079237e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200057
3.631206600000e+08,3.631207210000e+08,3.419672e+01,7.487336e-01,2.681967e+01,6.630737e-01,7.842761e-01,9.005887e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200057
3.631207210000e+08,3.631207820000e+08,3.377049e+01,7.440528e-01,2.626229e+01,6.561474e-01,7.776699e-01,9.161428e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200057
3.631207820000e+08,3.631208430000e+08,3.439344e+01,7.508841e-01,2.698361e+01,6.650972e-01,7.845567e-01,8.975856e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200057
3.631208430000e+08,3.631209040000e+08,3.385246e+01,7.449553e-01,2.624590e+01,6.559426e-01,7.753026e-01,9.184903e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200057
3.631209040000e+08,3.631209650000e+08,3.390164e+01,7.454962e-01,2.619672e+01,6.553277e-01,7.727273e-01,9.215344e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200057
3.631209650000e+08,3.631210260000e+08,3.400000e+01,7.465769e-01,2.629508e+01,6.565568e-01,7.733847e-01,9.192592e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200057
3.631210260000e+08,3.631210870000e+08,3.352459e+01,7.413390e-01,2.650820e+01,6.592121e-01,7.907090e-01,8.995742e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200057
3.631210870000e+08,3.631211480000e+08,3.445901e+01,7.515996e-01,2.696721e+01,6.648951e-01,7.825880e-01,8.996882e-03,2.800000e+01,2.900000e+01,1.002000e+03,52420200057
3.631211810000e+08,3.631212420000e+08,3.408197e+01,7.474763e-01,2.668852e+01,6.614505e-01,7.830688e-01,9.039278e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200058
3.631212420000e+08,3.631213030000e+08,3.377049e+01,7.440528e-01,2.670492e+01,6.616536e-01,7.907767e-01,8.961865e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200058
3.631213030000e+08,3.631213640000e+08,3.362295e+01,7.424257e-01,2.670492e+01,6.616536e-01,7.942467e-01,8.926233e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200058
3.631213640000e+08,3.631214250000e+08,3.513115e+01,7.588943e-01,2.737705e+01,6.699284e-01,7.792814e-01,8.958918e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200058
3.631214250000e+08,3.631214860000e+08,3.401639e+01,7.467569e-01,2.670492e+01,6.616536e-01,7.850602e-01,9.017805e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200058
3.631214860000e+08,3.631215470000e+08,3.470492e+01,7.542765e-01,2.724590e+01,6.683219e-01,7.850732e-01,8.927707e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200058
3.631215470000e+08,3.631216080000e+08,3.304918e+01,7.360637e-01,2.598361e+01,6.526567e-01,7.862103e-01,9.130983e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200058
3.631216080000e+08,3.631216690000e+08,3.398361e+01,7.463968e-01,2.718033e+01,6.675172e-01,7.998071e-01,8.788552e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200058
3.631216690000e+08,3.631217300000e+08,3.508197e+01,7.583629e-01,2.793443e+01,6.767136e-01,7.962617e-01,8.706776e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200058
3.631217300000e+08,3.631217910000e+08,3.370492e+01,7.433301e-01,2.586885e+01,6.512139e-01,7.675097e-01,9.316071e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200058
3.631217910000e+08,3.631218520000e+08,3.281967e+01,7.335035e-01,2.613115e+01,6.545070e-01,7.962038e-01,9.002811e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200058
3.631218520000e+08,3.631219130000e+08,3.429508e+01,7.498096e-01,2.711475e+01,6.667114e-01,7.906310e-01,8.895334e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200058
3.631219130000e+08,3.631219740000e+08,3.398361e+01,7.463968e-01,2.629508e+01,6.565568e-01,7.737578e-01,9.189453e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200058
3.631219740000e+08,3.631220350000e+08,3.413115e+01,7.480153e-01,2.709836e+01,6.665099e-01,7.939481e-01,8.864291e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200058
3.631220350000e+08,3.631220960000e+08,3.303279e+01,7.358812e-01,2.545902e+01,6.460347e-01,7.707196e-01,9.364706e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200058
3.631220960000e+08,3.631221570000e+08,3.388525e+01,7.453159e-01,2.665574e+01,6.610441e-01,7.866473e-01,9.010914e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200058
3.631221570000e+08,3.631222180000e+08,3.409836e+01,7.476560e-01,2.700000e+01,6.652992e-01,7.918269e-01,8.902168e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200058
3.631222180000e+08,3.631222790000e+08,3.414754e+01,7.481951e-01,2.754098e+01,6.719312e-01,8.065290e-01,8.655123e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200058
3.631222790000e+08,3.631223400000e+08,3.355738e+01,7.417014e-01,2.642623e+01,6.581921e-01,7.874939e-01,9.041706e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200058
3.631223400000e+08,3.631224010000e+08,3.431147e+01,7.499888e-01,2.678688e+01,6.626683e-01,7.806976e-01,9.044373e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200058
3.631224010000e+08,3.631224620000e+08,3.447541e+01,7.517784e-01,2.681967e+01,6.630737e-01,7.779363e-01,9.063400e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200058
3.631224620000e+08,3.631225230000e+08,3.370492e+01,7.433301e-01,2.672131e+01,6.618567e-01,7.928016e-01,8.938486e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200058
3.631225690000e+08,3.631226300000e+08,3.306557e+01,7.362463e-01,2.444262e+01,6.330076e-01,7.392167e-01,9.776262e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200059
3.631226300000e+08,3.631226910000e+08,3.413115e+01,7.480153e-01,2.572131e+01,6.493542e-01,7.536023e-01,9.443849e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200059
3.631226910000e+08,3.631227520000e+08,3.447541e+01,7.517784e-01,2.542623e+01,6.456186e-01,7.375178e-01,9.594372e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200059
3.631227520000e+08,3.631228130000e+08,3.567213e+01,7.647150e-01,2.652459e+01,6.594159e-01,7.435662e-01,9.360909e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200059
3.631228130000e+08,3.631228740000e+08,3.498361e+01,7.572989e-01,2.524590e+01,6.433251e-01,7.216495e-01,9.702016e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200059
3.631228960000e+08,3.631229570000e+08,3.418033e+01,7.485541e-01,2.619672e+01,6.553277e-01,7.664269e-01,9.266032e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200060
3.631229570000e+08,3.631230180000e+08,3.342623e+01,7.402506e-01,2.583607e+01,6.508011e-01,7.729279e-01,9.277753e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200060
3.631230180000e+08,3.631230790000e+08,3.367213e+01,7.429684e-01,2.660656e+01,6.604339e-01,7.901655e-01,8.984569e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200060
3.631230790000e+08,3.631231400000e+08,3.396721e+01,7.462168e-01,2.583607e+01,6.508011e-01,7.606177e-01,9.374203e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200060
3.631231400000e+08,3.631232010000e+08,3.426229e+01,7.494511e-01,2.642623e+01,6.581921e-01,7.712919e-01,9.187071e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200060
3.631232010000e+08,3.631232620000e+08,3.449180e+01,7.519571e-01,2.691803e+01,6.642885e-01,7.804183e-01,9.024828e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200060
3.631232620000e+08,3.631233230000e+08,3.383607e+01,7.447749e-01,2.604918e+01,6.534797e-01,7.698643e-01,9.264975e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200060
3.631233230000e+08,3.631233840000e+08,3.450820e+01,7.521358e-01,2.647541e+01,6.588043e-01,7.672209e-01,9.210986e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200060
3.631233840000e+08,3.631234450000e+08,3.468853e+01,7.540984e-01,2.649180e+01,6.590082e-01,7.637051e-01,9.234901e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200060
3.631234450000e+08,3.631235060000e+08,3.386885e+01,7.451357e-01,2.622951e+01,6.557377e-01,7.744434e-01,9.195121e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200060
3.631235060000e+08,3.631235670000e+08,3.445901e+01,7.515996e-01,2.613115e+01,6.545070e-01,7.583254e-01,9.337422e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200060
3.631235670000e+08,3.631236280000e+08,3.485246e+01,7.558782e-01,2.657377e+01,6.600269e-01,7.624647e-01,9.229801e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200060
3.631236280000e+08,3.631236890000e+08,3.439344e+01,7.508841e-01,2.640984e+01,6.579880e-01,7.678742e-01,9.217306e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200060
3.631236890000e+08,3.631237500000e+08,3.539344e+01,7.617220e-01,2.759016e+01,6.725309e-01,7.795275e-01,8.922090e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200060
3.631237500000e+08,3.631238110000e+08,3.549180e+01,7.627797e-01,2.698361e+01,6.650972e-01,7.602772e-01,9.175119e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200060
3.631238110000e+08,3.631238720000e+08,3.398361e+01,7.463968e-01,2.593443e+01,6.520388e-01,7.631452e-01,9.337810e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200060
3.631238720000e+08,3.631239330000e+08,3.565574e+01,7.645392e-01,2.750820e+01,6.715311e-01,7.714943e-01,9.002958e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200060
3.631239330000e+08,3.631239940000e+08,3.442623e+01,7.512419e-01,2.677049e+01,6.624655e-01,7.776191e-01,9.074497e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200060
3.631239940000e+08,3.631240550000e+08,3.462295e+01,7.533852e-01,2.667213e+01,6.612473e-01,7.703599e-01,9.152163e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200060
3.631240550000e+08,3.631241160000e+08,3.393443e+01,7.458566e-01,2.672131e+01,6.618567e-01,7.874396e-01,8.992173e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200060
3.631241160000e+08,3.631241770000e+08,3.488525e+01,7.562336e-01,2.700000e+01,6.652992e-01,7.739662e-01,9.066964e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200060
3.631241770000e+08,3.631242380000e+08,3.562295e+01,7.641877e-01,2.755738e+01,6.721311e-01,7.735849e-01,8.977943e-03,2.800000e+01,2.800000e+01,1.002000e+03,52420200060
3.631242660000e+08,3.631243270000e+08,3.459016e+01,7.530285e-01,2.642623e+01,6.581921e-01,7.639810e-01,9.244289e-03,2.800000e+01,2.700000e+01,1.003000e+03,52420200061
3.631243270000e+08,3.631243880000e+08,3.424590e+01,7.492718e-01,2.577049e+01,6.499747e-01,7.525132e-01,9.441997e-03,2.800000e+01,2.700000e+01,1.003000e+03,52420200061
3.631243880000e+08,3.631244490000e+08,3.462295e+01,7.533852e-01,2.719672e+01,6.677184e-01,7.855114e-01,8.931644e-03,2.800000e+01,2.700000e+01,1.003000e+03,52420200061
