#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.220214120000e+08,3.220214730000e+08,5.100000e+01,9.143662e-01,4.660656e+01,8.740949e-01,9.138541e-01,5.030438e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700009
3.220215090000e+08,3.220215700000e+08,4.939344e+01,8.998492e-01,4.511475e+01,8.599919e-01,9.133754e-01,5.124433e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700010
3.220215700000e+08,3.220216310000e+08,5.109836e+01,9.152476e-01,4.662295e+01,8.742486e-01,9.124158e-01,5.063384e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700010
3.220216310000e+08,3.220216920000e+08,5.018033e+01,9.069886e-01,4.526229e+01,8.613970e-01,9.019928e-01,5.374015e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700010
3.220216920000e+08,3.220217530000e+08,5.004918e+01,9.058026e-01,4.588525e+01,8.673045e-01,9.168031e-01,4.998367e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700010
3.220217530000e+08,3.220218140000e+08,5.052459e+01,9.100944e-01,4.622951e+01,8.705520e-01,9.149902e-01,5.023730e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700010
3.220218140000e+08,3.220218750000e+08,5.121312e+01,9.162747e-01,4.657377e+01,8.737874e-01,9.094110e-01,5.135258e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700010
3.220218750000e+08,3.220219360000e+08,4.980328e+01,9.035746e-01,4.526229e+01,8.613970e-01,9.088216e-01,5.222656e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700010
3.220219360000e+08,3.220219970000e+08,5.027869e+01,9.078771e-01,4.606557e+01,8.690071e-01,9.162048e-01,5.003214e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700010
3.220219970000e+08,3.220220580000e+08,4.972131e+01,9.028308e-01,4.545901e+01,8.632669e-01,9.142763e-01,5.083385e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700010
3.220220580000e+08,3.220221190000e+08,5.085246e+01,9.130427e-01,4.654099e+01,8.734798e-01,9.152160e-01,5.001473e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700010
3.220221190000e+08,3.220221800000e+08,4.947541e+01,9.005955e-01,4.536066e+01,8.623325e-01,9.168323e-01,5.026464e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700010
3.220221800000e+08,3.220222410000e+08,4.842623e+01,8.909953e-01,4.452459e+01,8.543485e-01,9.194313e-01,5.007693e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700010
3.220222410000e+08,3.220223020000e+08,4.981967e+01,9.037234e-01,4.560656e+01,8.646667e-01,9.154327e-01,5.047184e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700010
3.220223020000e+08,3.220223630000e+08,4.804918e+01,8.875198e-01,4.383607e+01,8.477170e-01,9.123166e-01,5.224245e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700010
3.220223630000e+08,3.220224240000e+08,5.265574e+01,9.290903e-01,4.811475e+01,8.881252e-01,9.137609e-01,4.953140e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700010
3.220224700000e+08,3.220225310000e+08,5.101639e+01,9.145131e-01,4.640984e+01,8.722482e-01,9.097044e-01,5.137640e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700011
3.220225310000e+08,3.220225920000e+08,5.034426e+01,9.084689e-01,4.575410e+01,8.660642e-01,9.088245e-01,5.194445e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700011
3.220225920000e+08,3.220226530000e+08,5.088525e+01,9.133369e-01,4.650820e+01,8.731720e-01,9.139820e-01,5.032719e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700011
3.220226530000e+08,3.220227140000e+08,5.060656e+01,9.108324e-01,4.654099e+01,8.734798e-01,9.196631e-01,4.892192e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700011
3.220227140000e+08,3.220227750000e+08,5.086885e+01,9.131898e-01,4.640984e+01,8.722482e-01,9.123429e-01,5.076702e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700011
3.220227750000e+08,3.220228360000e+08,5.150820e+01,9.189106e-01,4.713115e+01,8.790004e-01,9.150223e-01,4.974682e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700011
3.220228360000e+08,3.220228970000e+08,5.165574e+01,9.202257e-01,4.722951e+01,8.799171e-01,9.143129e-01,4.986329e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700011
3.220228970000e+08,3.220229580000e+08,5.100000e+01,9.143662e-01,4.645901e+01,8.727102e-01,9.109611e-01,5.106106e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700011
3.220229580000e+08,3.220230190000e+08,5.059016e+01,9.106849e-01,4.652459e+01,8.733259e-01,9.196371e-01,4.893709e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700011
3.220230190000e+08,3.220230800000e+08,5.136066e+01,9.175936e-01,4.650820e+01,8.731720e-01,9.055219e-01,5.225585e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700011
3.220230800000e+08,3.220231410000e+08,5.121312e+01,9.162747e-01,4.716393e+01,8.793061e-01,9.209347e-01,4.827830e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700011
3.220231410000e+08,3.220232020000e+08,4.980328e+01,9.035746e-01,4.554099e+01,8.640449e-01,9.144174e-01,5.075410e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700011
3.220232020000e+08,3.220232630000e+08,5.072131e+01,9.118645e-01,4.624590e+01,8.707063e-01,9.117647e-01,5.099205e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700011
3.220232630000e+08,3.220233240000e+08,4.960656e+01,9.017884e-01,4.496721e+01,8.585845e-01,9.064772e-01,5.293010e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700011
3.220233240000e+08,3.220233850000e+08,5.047541e+01,9.096515e-01,4.603279e+01,8.686978e-01,9.119844e-01,5.105858e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700011
3.220234200000e+08,3.220234810000e+08,5.050820e+01,9.099468e-01,4.644262e+01,8.725563e-01,9.195067e-01,4.901303e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700012
3.220234810000e+08,3.220235420000e+08,5.155738e+01,9.193492e-01,4.727869e+01,8.803751e-01,9.170111e-01,4.919114e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700012
3.220235420000e+08,3.220236030000e+08,5.093443e+01,9.137782e-01,4.639344e+01,8.720942e-01,9.108465e-01,5.112358e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700012
3.220236030000e+08,3.220236640000e+08,4.962295e+01,9.019373e-01,4.568853e+01,8.654433e-01,9.207136e-01,4.910836e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700012
3.220236640000e+08,3.220237250000e+08,5.070492e+01,9.117172e-01,4.640984e+01,8.722482e-01,9.152926e-01,5.006689e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700012
3.220237250000e+08,3.220237860000e+08,5.122951e+01,9.164213e-01,4.688525e+01,8.767044e-01,9.152000e-01,4.983460e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700012
3.220237860000e+08,3.220238470000e+08,5.142623e+01,9.181791e-01,4.703279e+01,8.780827e-01,9.145681e-01,4.990693e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700012
3.220238470000e+08,3.220239080000e+08,4.931147e+01,8.991023e-01,4.519672e+01,8.607728e-01,9.165558e-01,5.042415e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700012
3.220239080000e+08,3.220239690000e+08,5.083607e+01,9.128954e-01,4.626229e+01,8.708607e-01,9.100290e-01,5.138401e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700012
3.220239690000e+08,3.220240300000e+08,4.963934e+01,9.020864e-01,4.570492e+01,8.655986e-01,9.207398e-01,4.909284e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700012
3.220240300000e+08,3.220240910000e+08,5.159016e+01,9.196414e-01,4.740984e+01,8.815954e-01,9.189705e-01,4.864342e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700012
3.220240910000e+08,3.220241520000e+08,5.065574e+01,9.112749e-01,4.642623e+01,8.724023e-01,9.165049e-01,4.976440e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700012
3.220241520000e+08,3.220242130000e+08,5.063934e+01,9.111274e-01,4.652459e+01,8.733259e-01,9.187439e-01,4.916050e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700012
3.220242130000e+08,3.220242740000e+08,5.093443e+01,9.137782e-01,4.649180e+01,8.730181e-01,9.127776e-01,5.062044e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700012
3.220242740000e+08,3.220243350000e+08,5.098361e+01,9.142192e-01,4.670492e+01,8.750168e-01,9.160772e-01,4.971940e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700012
3.220243700000e+08,3.220244310000e+08,5.204918e+01,9.237236e-01,4.783607e+01,8.855494e-01,9.190551e-01,4.840538e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700013
3.220244310000e+08,3.220244920000e+08,5.091803e+01,9.136311e-01,4.645901e+01,8.727102e-01,9.124275e-01,5.072035e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700013
3.220244920000e+08,3.220245530000e+08,5.004918e+01,9.058026e-01,4.547541e+01,8.634226e-01,9.086145e-01,5.215130e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700013
3.220245530000e+08,3.220246140000e+08,5.191803e+01,9.225591e-01,4.677049e+01,8.756309e-01,9.008526e-01,5.310600e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700013
3.220246140000e+08,3.220246750000e+08,5.031147e+01,9.081730e-01,4.580328e+01,8.665295e-01,9.103943e-01,5.155660e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700013
3.220246750000e+08,3.220247360000e+08,4.980328e+01,9.035746e-01,4.536066e+01,8.623325e-01,9.107966e-01,5.171393e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700013
3.220247360000e+08,3.220247970000e+08,4.970492e+01,9.026819e-01,4.549180e+01,8.635782e-01,9.152375e-01,5.058296e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700013
3.220247970000e+08,3.220248580000e+08,5.042623e+01,9.092081e-01,4.591803e+01,8.676143e-01,9.105982e-01,5.144503e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700013
3.220248580000e+08,3.220249190000e+08,5.067213e+01,9.114224e-01,4.604918e+01,8.688524e-01,9.087674e-01,5.179071e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700013
3.220249190000e+08,3.220249800000e+08,5.000000e+01,9.053575e-01,4.555738e+01,8.642004e-01,9.111475e-01,5.152039e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700013
3.220249800000e+08,3.220250410000e+08,5.118033e+01,9.159813e-01,4.695082e+01,8.773172e-01,9.173607e-01,4.927731e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700013
3.220250410000e+08,3.220251020000e+08,5.157377e+01,9.194953e-01,4.688525e+01,8.767044e-01,9.090909e-01,5.125402e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700013
3.220251020000e+08,3.220251630000e+08,5.050820e+01,9.099468e-01,4.629508e+01,8.711691e-01,9.165855e-01,4.981515e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700013
3.220251630000e+08,3.220252240000e+08,5.006557e+01,9.059510e-01,4.573771e+01,8.659090e-01,9.135560e-01,5.085113e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700013
3.220252240000e+08,3.220252850000e+08,5.218033e+01,9.248866e-01,4.767213e+01,8.840308e-01,9.136035e-01,4.979761e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700013
3.220253210000e+08,3.220253820000e+08,4.870492e+01,8.935555e-01,4.450820e+01,8.541912e-01,9.138337e-01,5.148146e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700014
3.220253820000e+08,3.220254430000e+08,4.927869e+01,8.988033e-01,4.501639e+01,8.590540e-01,9.135063e-01,5.126884e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700014
3.220254430000e+08,3.220255040000e+08,4.932787e+01,8.992516e-01,4.490164e+01,8.579583e-01,9.102692e-01,5.210083e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700014
3.220255040000e+08,3.220255650000e+08,5.142623e+01,9.181791e-01,4.657377e+01,8.737874e-01,9.056423e-01,5.219269e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700014
3.220255650000e+08,3.220256260000e+08,5.037705e+01,9.087647e-01,4.573771e+01,8.659090e-01,9.079076e-01,5.216166e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700014
3.220256260000e+08,3.220256870000e+08,5.027869e+01,9.078771e-01,4.581967e+01,8.666846e-01,9.113140e-01,5.133395e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700014
3.220256870000e+08,3.220257480000e+08,5.060656e+01,9.108324e-01,4.611475e+01,8.694709e-01,9.112407e-01,5.118647e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700014
3.220257480000e+08,3.220258090000e+08,5.191803e+01,9.225591e-01,4.649180e+01,8.730181e-01,8.954847e-01,5.436195e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700014
3.220258090000e+08,3.220258700000e+08,5.134426e+01,9.174471e-01,4.703279e+01,8.780827e-01,9.160281e-01,4.955763e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700014
3.220258700000e+08,3.220259310000e+08,4.939344e+01,8.998492e-01,4.491803e+01,8.581149e-01,9.093927e-01,5.229472e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700014
3.220259310000e+08,3.220259920000e+08,5.000000e+01,9.053575e-01,4.552459e+01,8.638893e-01,9.104918e-01,5.169154e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700014
3.220259920000e+08,3.220260530000e+08,5.140984e+01,9.180328e-01,4.673771e+01,8.753239e-01,9.091199e-01,5.132831e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700014
3.220260530000e+08,3.220261140000e+08,5.119672e+01,9.161280e-01,4.719672e+01,8.796117e-01,9.218700e-01,4.802394e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700014
3.220261140000e+08,3.220261750000e+08,5.019672e+01,9.071367e-01,4.603279e+01,8.686978e-01,9.170477e-01,4.984340e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700014
3.220261750000e+08,3.220262360000e+08,4.965574e+01,9.022353e-01,4.536066e+01,8.623325e-01,9.135028e-01,5.107475e-03,1.900000e+01,7.000000e+00,9.940000e+02,3372700014
3.220262790000e+08,3.220263400000e+08,5.178688e+01,9.213932e-01,4.721312e+01,8.797644e-01,9.116809e-01,5.048634e-03,1.800000e+01,7.000000e+00,9.940000e+02,3372700015
3.220263400000e+08,3.220264010000e+08,5.162295e+01,9.199336e-01,4.740984e+01,8.815954e-01,9.183868e-01,4.878729e-03,1.800000e+01,7.000000e+00,9.940000e+02,3372700015
3.220264010000e+08,3.220264620000e+08,5.067213e+01,9.114224e-01,4.650820e+01,8.731720e-01,9.178259e-01,4.939671e-03,1.800000e+01,7.000000e+00,9.940000e+02,3372700015
3.220264620000e+08,3.220265230000e+08,5.300000e+01,9.321225e-01,4.852459e+01,8.918997e-01,9.155583e-01,4.890111e-03,1.800000e+01,7.000000e+00,9.940000e+02,3372700015
3.220265230000e+08,3.220265840000e+08,5.137705e+01,9.177400e-01,4.706557e+01,8.783888e-01,9.160817e-01,4.952746e-03,1.800000e+01,7.000000e+00,9.940000e+02,3372700015
3.220265840000e+08,3.220266450000e+08,5.073771e+01,9.120119e-01,4.637705e+01,8.719401e-01,9.140549e-01,5.038094e-03,1.800000e+01,7.000000e+00,9.940000e+02,3372700015
3.220266450000e+08,3.220267060000e+08,4.972131e+01,9.028308e-01,4.526229e+01,8.613970e-01,9.103198e-01,5.188109e-03,1.800000e+01,7.000000e+00,9.940000e+02,3372700015
3.220267060000e+08,3.220267670000e+08,5.019672e+01,9.071367e-01,4.596721e+01,8.680788e-01,9.157413e-01,5.019854e-03,1.800000e+01,7.000000e+00,9.940000e+02,3372700015
3.220267670000e+08,3.220268280000e+08,5.031147e+01,9.081730e-01,4.618033e+01,8.700888e-01,9.178886e-01,4.955624e-03,1.800000e+01,7.000000e+00,9.940000e+02,3372700015
3.220268280000e+08,3.220268890000e+08,5.081967e+01,9.127482e-01,4.667213e+01,8.747096e-01,9.183871e-01,4.917127e-03,1.800000e+01,7.000000e+00,9.940000e+02,3372700015
3.220268890000e+08,3.220269500000e+08,4.993443e+01,9.047636e-01,4.565574e+01,8.651327e-01,9.143139e-01,5.071518e-03,1.800000e+01,7.000000e+00,9.940000e+02,3372700015
3.220269500000e+08,3.220270110000e+08,5.175410e+01,9.211015e-01,4.701639e+01,8.779297e-01,9.084574e-01,5.132473e-03,1.800000e+01,7.000000e+00,9.940000e+02,3372700015
3.220270110000e+08,3.220270720000e+08,5.229508e+01,9.259030e-01,4.781967e+01,8.853977e-01,9.144201e-01,4.952945e-03,1.800000e+01,7.000000e+00,9.940000e+02,3372700015
3.220270720000e+08,3.220271330000e+08,4.906557e+01,8.968577e-01,4.475410e+01,8.565475e-01,9.121283e-01,5.174867e-03,1.800000e+01,7.000000e+00,9.940000e+02,3372700015
3.220271330000e+08,3.220271940000e+08,5.178688e+01,9.213932e-01,4.752459e+01,8.826616e-01,9.176955e-01,4.889747e-03,1.800000e+01,7.000000e+00,9.940000e+02,3372700015
3.220272250000e+08,3.220272860000e+08,5.024590e+01,9.075810e-01,4.608197e+01,8.691617e-01,9.171289e-01,4.979682e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700016
3.220272860000e+08,3.220273470000e+08,5.168853e+01,9.205177e-01,4.675410e+01,8.754774e-01,9.045354e-01,5.233257e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700016
3.220273470000e+08,3.220274080000e+08,5.136066e+01,9.175936e-01,4.665574e+01,8.745560e-01,9.083945e-01,5.153684e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700016
3.220274080000e+08,3.220274690000e+08,4.840984e+01,8.908445e-01,4.345901e+01,8.440633e-01,8.977311e-01,5.575877e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700016
3.220274690000e+08,3.220275300000e+08,5.059016e+01,9.106849e-01,4.654099e+01,8.734798e-01,9.199611e-01,4.884694e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700016
3.220275300000e+08,3.220275910000e+08,5.086885e+01,9.131898e-01,4.642623e+01,8.724023e-01,9.126652e-01,5.068256e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700016
3.220275910000e+08,3.220276520000e+08,5.095082e+01,9.139252e-01,4.631147e+01,8.713235e-01,9.089447e-01,5.160371e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700016
3.220276520000e+08,3.220277130000e+08,5.016393e+01,9.068404e-01,4.580328e+01,8.665295e-01,9.130719e-01,5.092980e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700016
3.220277130000e+08,3.220277740000e+08,5.060656e+01,9.108324e-01,4.604918e+01,8.688524e-01,9.099450e-01,5.152206e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700016
3.220277740000e+08,3.220278350000e+08,5.163934e+01,9.200797e-01,4.742623e+01,8.817478e-01,9.184127e-01,4.877250e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700016
3.220278350000e+08,3.220278960000e+08,5.150820e+01,9.189106e-01,4.750820e+01,8.825095e-01,9.223425e-01,4.774576e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700016
3.220278960000e+08,3.220279570000e+08,5.124590e+01,9.165679e-01,4.691803e+01,8.770109e-01,9.155470e-01,4.973399e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700016
3.220279570000e+08,3.220280180000e+08,5.154099e+01,9.192030e-01,4.749180e+01,8.823572e-01,9.214377e-01,4.798427e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700016
3.220280180000e+08,3.220280790000e+08,5.095082e+01,9.139252e-01,4.590164e+01,8.674595e-01,9.009009e-01,5.359606e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700016
3.220280790000e+08,3.220281400000e+08,5.106557e+01,9.149538e-01,4.659016e+01,8.739412e-01,9.123595e-01,5.066480e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700016
3.220281740000e+08,3.220282350000e+08,4.847541e+01,8.914476e-01,4.437705e+01,8.529318e-01,9.154549e-01,5.116078e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700017
3.220282350000e+08,3.220282960000e+08,5.093443e+01,9.137782e-01,4.665574e+01,8.745560e-01,9.159961e-01,4.976521e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700017
3.220282960000e+08,3.220283570000e+08,4.998361e+01,9.052090e-01,4.577049e+01,8.662193e-01,9.157101e-01,5.031391e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700017
3.220283570000e+08,3.220284180000e+08,5.129508e+01,9.170076e-01,4.673771e+01,8.753239e-01,9.111537e-01,5.086425e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700017
3.220284180000e+08,3.220284790000e+08,5.022951e+01,9.074329e-01,4.588525e+01,8.673045e-01,9.135118e-01,5.077983e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700017
3.220284790000e+08,3.220285400000e+08,5.078688e+01,9.124538e-01,4.657377e+01,8.737874e-01,9.170433e-01,4.955415e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700017
3.220285400000e+08,3.220286010000e+08,5.083607e+01,9.128954e-01,4.654099e+01,8.734798e-01,9.155111e-01,4.994370e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700017
3.220286010000e+08,3.220286620000e+08,5.250820e+01,9.277878e-01,4.755738e+01,8.829661e-01,9.057134e-01,5.163474e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700017
3.220286620000e+08,3.220287230000e+08,5.054099e+01,9.102421e-01,4.590164e+01,8.674595e-01,9.082063e-01,5.200103e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700017
3.220287230000e+08,3.220287840000e+08,5.126229e+01,9.167145e-01,4.700000e+01,8.777766e-01,9.168532e-01,4.937519e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700017
3.220287840000e+08,3.220288450000e+08,5.134426e+01,9.174471e-01,4.642623e+01,8.724023e-01,9.042146e-01,5.258654e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700017
3.220288450000e+08,3.220289060000e+08,5.250820e+01,9.277878e-01,4.800000e+01,8.870655e-01,9.141430e-01,4.950129e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700017
3.220289060000e+08,3.220289670000e+08,5.137705e+01,9.177400e-01,4.740984e+01,8.815954e-01,9.227824e-01,4.768244e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700017
3.220289670000e+08,3.220290280000e+08,5.093443e+01,9.137782e-01,4.647541e+01,8.728642e-01,9.124557e-01,5.070481e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700017
3.220290280000e+08,3.220290890000e+08,4.916393e+01,8.977562e-01,4.449180e+01,8.540339e-01,9.049683e-01,5.355039e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700017
3.220291220000e+08,3.220291830000e+08,5.016393e+01,9.068404e-01,4.547541e+01,8.634226e-01,9.065359e-01,5.262040e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700018
3.220291830000e+08,3.220292440000e+08,4.929508e+01,8.989528e-01,4.506557e+01,8.595231e-01,9.142002e-01,5.107367e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700018
3.220292440000e+08,3.220293050000e+08,5.059016e+01,9.106849e-01,4.573771e+01,8.659090e-01,9.040830e-01,5.300954e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700018
3.220293050000e+08,3.220293660000e+08,5.093443e+01,9.137782e-01,4.636066e+01,8.717859e-01,9.102027e-01,5.128968e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700018
3.220293660000e+08,3.220294270000e+08,5.168853e+01,9.205177e-01,4.709836e+01,8.786947e-01,9.111957e-01,5.065950e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700018
3.220294270000e+08,3.220294880000e+08,5.104918e+01,9.148070e-01,4.637705e+01,8.719401e-01,9.084778e-01,5.167268e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700018
3.220294880000e+08,3.220295490000e+08,5.163934e+01,9.200797e-01,4.672131e+01,8.751704e-01,9.047619e-01,5.230187e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700018
3.220295490000e+08,3.220296100000e+08,5.137705e+01,9.177400e-01,4.732787e+01,8.808330e-01,9.211870e-01,4.813083e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700018
3.220296100000e+08,3.220296710000e+08,5.124590e+01,9.165679e-01,4.704918e+01,8.782358e-01,9.181062e-01,4.904305e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700018
3.220296710000e+08,3.220297320000e+08,5.173771e+01,9.209555e-01,4.765574e+01,8.838788e-01,9.211026e-01,4.798624e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700018
3.220297320000e+08,3.220297930000e+08,5.036066e+01,9.086168e-01,4.640984e+01,8.722482e-01,9.215495e-01,4.851171e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700018
3.220297930000e+08,3.220298540000e+08,5.045901e+01,9.095037e-01,4.636066e+01,8.717859e-01,9.187784e-01,4.923873e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700018
3.220298540000e+08,3.220299150000e+08,5.209836e+01,9.241599e-01,4.752459e+01,8.826616e-01,9.122089e-01,5.019904e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700018
3.220299150000e+08,3.220299760000e+08,5.059016e+01,9.106849e-01,4.616393e+01,8.699344e-01,9.125081e-01,5.086327e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700018
3.220299760000e+08,3.220300370000e+08,5.008197e+01,9.060992e-01,4.536066e+01,8.623325e-01,9.057283e-01,5.286691e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700018
3.220300700000e+08,3.220301310000e+08,5.057377e+01,9.105374e-01,4.624590e+01,8.707063e-01,9.144247e-01,5.036406e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700019
3.220301310000e+08,3.220301920000e+08,5.191803e+01,9.225591e-01,4.740984e+01,8.815954e-01,9.131671e-01,5.003724e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700019
3.220301920000e+08,3.220302530000e+08,5.108197e+01,9.151007e-01,4.701639e+01,8.779297e-01,9.204108e-01,4.848632e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700019
3.220302530000e+08,3.220303140000e+08,5.301639e+01,9.322667e-01,4.870492e+01,8.935555e-01,9.186766e-01,4.806392e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700019
3.220303140000e+08,3.220303750000e+08,5.075410e+01,9.121592e-01,4.654099e+01,8.734798e-01,9.169897e-01,4.958471e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700019
3.220303750000e+08,3.220304360000e+08,5.009836e+01,9.062476e-01,4.580328e+01,8.665295e-01,9.142670e-01,5.064468e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700019
3.220304360000e+08,3.220304970000e+08,5.257377e+01,9.283668e-01,4.845901e+01,8.912969e-01,9.217337e-01,4.742863e-03,1.800000e+01,6.000000e+00,9.940000e+02,3372700019
