#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
79,3.284354280285e+08,3.284357369781e+08,3.089496573210e+02,11363,9616,3375,1747,1747,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100079,0,0,0
80,3.284357470012e+08,3.284360539659e+08,3.069646486640e+02,11244,9564,3348,1680,1680,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100080,0,0,0
81,3.284360640066e+08,3.284373719317e+08,1.307925106466e+03,47382,40026,14923,7356,7356,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100081,0,0,0
82,3.284373750527e+08,3.284386759937e+08,1.300940981269e+03,47378,40058,15007,7320,7320,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100082,0,0,0
83,3.284386800000e+08,3.284393369446e+08,6.569445551634e+02,23986,20148,7196,3838,3838,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100083,0,0,0
84,3.284393480029e+08,3.284405079917e+08,1.159988866508e+03,42515,36114,13706,6401,6401,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100084,0,0,0
85,3.284405180569e+08,3.284410529718e+08,5.349148485065e+02,19787,16759,6049,3028,3028,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100085,0,0,0
86,3.284410630080e+08,3.284411649484e+08,1.019404401779e+02,3650,3092,902,558,558,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100086,0,0,0
87,3.284411750366e+08,3.284414229330e+08,2.478963595629e+02,9078,7659,2841,1419,1419,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100087,0,0,0
88,3.284414340466e+08,3.284418459909e+08,4.119442837238e+02,15048,12747,4757,2301,2301,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100088,0,0,0
89,3.284418560096e+08,3.284420889998e+08,2.329902491570e+02,8627,7331,2544,1296,1296,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100089,0,0,0
90,3.284420990093e+08,3.284423849520e+08,2.859427080154e+02,10433,8806,2924,1627,1627,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100090,0,0,0
91,3.284423950551e+08,3.284428709946e+08,4.759394922853e+02,17296,14663,5405,2633,2633,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100091,0,0,0
92,3.284428810095e+08,3.284430618649e+08,1.808554189205e+02,6594,5549,2098,1045,1045,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100092,0,0,0
93,3.284430730342e+08,3.284432379928e+08,1.649586477876e+02,5988,5058,1799,930,930,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100093,0,0,0
95,3.284432720225e+08,3.284445789390e+08,1.306916515052e+03,47387,39915,14970,7472,7472,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100095,0,0,0
96,3.284445820889e+08,3.284447319450e+08,1.498560959101e+02,5606,4719,1626,887,887,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100096,0,0,0
97,3.284447420340e+08,3.284451609843e+08,4.189502721429e+02,15457,13125,4695,2332,2332,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100097,0,0,0
98,3.284451710222e+08,3.284455099158e+08,3.388936257958e+02,12330,10411,3704,1919,1919,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100098,0,0,0
99,3.284455200023e+08,3.284463189088e+08,7.989065009356e+02,29117,24600,9400,4517,4517,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100099,0,0,0
101,3.284463810110e+08,3.284464769972e+08,9.598621600866e+01,3513,2961,961,552,552,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100101,0,0,0
102,3.284464880037e+08,3.284469629767e+08,4.749729402661e+02,17463,14746,5484,2717,2717,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100102,0,0,0
103,3.284469730059e+08,3.284476159909e+08,6.429849811792e+02,23604,19888,7225,3716,3716,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100103,0,0,0
104,3.284476260233e+08,3.284478269982e+08,2.009749325514e+02,7387,6261,2196,1126,1126,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.965346e+00,12380100104,0,0,0
105,3.284478370213e+08,3.284491319762e+08,1.294954904318e+03,47403,40144,15265,7259,7259,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100105,0,0,0
106,3.284491350018e+08,3.284504299675e+08,1.294965634525e+03,47382,40031,14458,7351,7351,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994600e+00,12380100106,0,0,0
107,3.284504340839e+08,3.284506829983e+08,2.489143469930e+02,9155,7700,2571,1455,1455,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972000e+00,12380100107,0,0,0
108,3.284506930173e+08,3.284509429859e+08,2.499685736895e+02,9226,7815,2742,1411,1411,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100108,0,0,0
109,3.284509530007e+08,3.284512429799e+08,2.899791714549e+02,10674,8971,3163,1703,1703,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100109,0,0,0
110,3.284512530490e+08,3.284516079979e+08,3.549488996267e+02,13314,11254,3918,2060,2060,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100110,0,0,0
111,3.284516190012e+08,3.284521609476e+08,5.419463625550e+02,19905,16897,6402,3008,3008,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100111,0,0,0
113,3.284522160391e+08,3.284524299548e+08,2.139157742858e+02,7886,6655,2352,1231,1231,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100113,0,0,0
114,3.284524400007e+08,3.284537289940e+08,1.288993308365e+03,47408,39937,14962,7471,7471,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100114,0,0,0
115,3.284537330312e+08,3.284544299989e+08,6.969676824808e+02,25880,21786,7940,4094,4094,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100115,0,0,0
116,3.284544410118e+08,3.284546279978e+08,1.869859914780e+02,7050,5944,2120,1106,1106,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100116,0,0,0
117,3.284546390354e+08,3.284547349925e+08,9.595709097385e+01,3595,3063,920,532,532,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100117,0,0,0
119,3.284548070104e+08,3.284554439829e+08,6.369724909663e+02,23609,19958,7347,3651,3651,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100119,0,0,0
120,3.284554540377e+08,3.284561419796e+08,6.879419242144e+02,25615,21655,7343,3960,3960,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100120,0,0,0
121,3.284561520091e+08,3.284562449947e+08,9.298565018177e+01,3551,2973,1063,578,578,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100121,0,0,0
122,3.284562550646e+08,3.284571219902e+08,8.669256528020e+02,32683,27597,9831,5086,5086,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100122,0,0,0
123,3.284571320183e+08,3.284572919876e+08,1.599693723917e+02,5936,5059,1609,877,877,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100123,0,0,0
124,3.284573020353e+08,3.284578199843e+08,5.179489682913e+02,19349,16261,5754,3088,3088,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986513e+00,12380100124,0,0,0
125,3.284578310031e+08,3.284590359890e+08,1.204985911846e+03,45193,38148,13891,7045,7045,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100125,0,0,0
126,3.284590460026e+08,3.284595769918e+08,5.309892122746e+02,19869,16711,5991,3158,3158,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100126,0,0,0
127,3.284595870059e+08,3.284598729727e+08,2.859667972922e+02,10834,9157,2963,1677,1677,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100127,0,0,0
128,3.284598830190e+08,3.284603329951e+08,4.499761225581e+02,17122,14321,5069,2801,2801,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100128,0,0,0
129,3.284603440238e+08,3.284609819468e+08,6.379229753613e+02,23715,19988,7269,3727,3727,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100129,0,0,0
130,3.284609920411e+08,3.284618639905e+08,8.719494115710e+02,32566,27364,9510,5202,5202,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100130,0,0,0
131,3.284618740130e+08,3.284621878892e+08,3.138762632012e+02,11822,9875,3328,1947,1947,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100131,0,0,0
132,3.284621980223e+08,3.284625499934e+08,3.519710841775e+02,13428,11280,3976,2148,2148,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100132,0,0,0
134,3.284626040462e+08,3.284627219401e+08,1.178939160705e+02,4494,3788,1240,706,706,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100134,0,0,0
135,3.284627320136e+08,3.284629389614e+08,2.069477727413e+02,7736,6504,2291,1232,1232,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100135,0,0,0
136,3.284629500194e+08,3.284633919440e+08,4.419245808125e+02,16676,13986,4915,2690,2690,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100136,0,0,0
137,3.284634020303e+08,3.284643489340e+08,9.469037656784e+02,35932,30073,10472,5859,5859,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100137,0,0,0
138,3.284643590077e+08,3.284645729963e+08,2.139886656404e+02,8121,6830,2165,1291,1291,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100138,0,0,0
140,3.284645950829e+08,3.284649209984e+08,3.259154631495e+02,12409,10458,3644,1951,1951,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100140,0,0,0
141,3.284649320068e+08,3.284650149962e+08,8.298946845531e+01,3092,2627,788,465,465,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100141,0,0,0
142,3.284650250212e+08,3.284659149459e+08,8.899247019887e+02,33616,28273,9579,5343,5343,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100142,0,0,0
143,3.284659250162e+08,3.284660899991e+08,1.649829412103e+02,6233,5258,1677,975,975,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100143,0,0,0
144,3.284661000083e+08,3.284666729817e+08,5.729734562635e+02,21977,18445,6360,3532,3532,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100144,0,0,0
145,3.284666830668e+08,3.284670099365e+08,3.268697353601e+02,12597,10612,3571,1985,1985,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100145,0,0,0
146,3.284670200251e+08,3.284672979605e+08,2.779354224801e+02,10544,8824,3040,1720,1720,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100146,0,0,0
147,3.284673090085e+08,3.284676579258e+08,3.489173720479e+02,13441,11285,3659,2156,2156,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100147,0,0,0
148,3.284676680157e+08,3.284689179941e+08,1.249978337824e+03,47481,39953,13454,7528,7528,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100148,0,0,0
149,3.284689220003e+08,3.284691269525e+08,2.049522436261e+02,7901,6615,2210,1286,1286,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100149,0,0,0
150,3.284691380401e+08,3.284692509846e+08,1.129444999695e+02,4356,3668,1011,688,688,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100150,0,0,0
151,3.284692610217e+08,3.284698089746e+08,5.479529224634e+02,20938,17474,5942,3464,3464,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100151,0,0,0
152,3.284698200140e+08,3.284702349075e+08,4.148935357332e+02,15852,13313,4165,2539,2539,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100152,0,0,0
153,3.284702460162e+08,3.284706959886e+08,4.499723514318e+02,17394,14640,4744,2754,2754,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100153,0,0,0
155,3.284707930357e+08,3.284708789912e+08,8.595548075438e+01,3353,2823,829,530,530,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100155,0,0,0
156,3.284708890064e+08,3.284711309801e+08,2.419737794995e+02,9302,7817,2672,1485,1485,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100156,0,0,0
158,3.284711770038e+08,3.284723679856e+08,1.190981799483e+03,45794,38383,12866,7411,7411,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100158,0,0,0
160,3.284724470778e+08,3.284728518907e+08,4.048128394485e+02,15842,13360,4691,2482,2482,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100160,0,0,0
163,3.284729840125e+08,3.284742249968e+08,1.240984273493e+03,47490,39987,13652,7503,7503,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100163,0,0,0
164,3.284742290039e+08,3.284748129578e+08,5.839538923502e+02,22396,18751,5964,3645,3645,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100164,0,0,0
165,3.284748230008e+08,3.284755059826e+08,6.829817184210e+02,26300,22212,7094,4088,4088,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100165,0,0,0
166,3.284755160487e+08,3.284761609711e+08,6.449224627018e+02,24680,20697,7341,3983,3983,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100166,0,0,0
167,3.284761720026e+08,3.284763399535e+08,1.679509280324e+02,6352,5306,1913,1046,1046,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100167,0,0,0
168,3.284763500857e+08,3.284766559946e+08,3.059089544415e+02,11739,9872,3225,1867,1867,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100168,0,0,0
169,3.284766660167e+08,3.284769379698e+08,2.719530948997e+02,10323,8746,3022,1577,1577,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100169,0,0,0
170,3.284769480123e+08,3.284773629933e+08,4.149809517264e+02,15766,13321,4626,2445,2445,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100170,0,0,0
171,3.284773730042e+08,3.284776559917e+08,2.829874973893e+02,10652,9020,3063,1632,1632,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100171,0,0,0
172,3.284776660007e+08,3.284778969719e+08,2.309712245464e+02,8733,7343,2411,1390,1390,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100172,0,0,0
173,3.284779080285e+08,3.284788229914e+08,9.149629213810e+02,35082,29517,10249,5565,5565,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100173,0,0,0
176,3.284789200024e+08,3.284792119958e+08,2.919934076071e+02,10990,9183,2920,1807,1807,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100176,0,0,0
177,3.284792220129e+08,3.284799638388e+08,7.418258962035e+02,28261,23761,7787,4500,4500,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998655e+00,12380100177,0,0,0
178,3.284799750596e+08,3.284804739448e+08,4.988851681948e+02,19001,15974,5616,3027,3027,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100178,0,0,0
179,3.284804850196e+08,3.284807059881e+08,2.209685131311e+02,8276,6985,2422,1291,1291,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100179,0,0,0
180,3.284807170443e+08,3.284808869961e+08,1.699518017769e+02,6443,5428,1692,1015,1015,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100180,0,0,0
181,3.284808970743e+08,3.284810729273e+08,1.758529910445e+02,6591,5532,1811,1059,1059,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100181,0,0,0
183,3.284810970114e+08,3.284815429832e+08,4.459718402028e+02,16747,14032,4662,2715,2715,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100183,0,0,0
184,3.284815530228e+08,3.284819177871e+08,3.647642967701e+02,13832,11557,3825,2275,2275,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100184,0,0,0
185,3.284819290380e+08,3.284820279984e+08,9.896042370796e+01,3754,3156,998,598,598,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100185,0,0,0
186,3.284820390786e+08,3.284822209757e+08,1.818971285224e+02,6977,5860,2084,1117,1117,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100186,0,0,0
187,3.284822310514e+08,3.284823909856e+08,1.599342461228e+02,6068,5109,1643,959,959,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100187,0,0,0
188,3.284824010436e+08,3.284824969874e+08,9.594385063648e+01,3718,3148,992,570,570,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100188,0,0,0
