#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.240040720000e+08,3.240041330000e+08,2.586885e+01,6.512139e-01,1.478689e+01,4.923494e-01,5.716096e-01,1.245708e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000014
3.240041330000e+08,3.240041940000e+08,2.740984e+01,6.703295e-01,1.557377e+01,5.052798e-01,5.681818e-01,1.211368e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000014
3.240041940000e+08,3.240042550000e+08,2.739344e+01,6.701290e-01,1.509836e+01,4.975079e-01,5.511670e-01,1.216734e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000014
3.240042550000e+08,3.240043160000e+08,2.588525e+01,6.514202e-01,1.536066e+01,5.018108e-01,5.934135e-01,1.236130e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000014
3.240043160000e+08,3.240043770000e+08,2.596721e+01,6.524507e-01,1.527869e+01,5.004701e-01,5.883839e-01,1.236514e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000014
3.240043770000e+08,3.240044380000e+08,2.709836e+01,6.665099e-01,1.598361e+01,5.118851e-01,5.898367e-01,1.209784e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000014
3.240044380000e+08,3.240044990000e+08,2.754098e+01,6.719312e-01,1.634426e+01,5.176280e-01,5.934524e-01,1.198378e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000014
3.240044990000e+08,3.240045600000e+08,2.796721e+01,6.771107e-01,1.649180e+01,5.199590e-01,5.896835e-01,1.190911e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000014
3.240046240000e+08,3.240046850000e+08,2.827869e+01,6.808708e-01,1.478689e+01,4.923494e-01,5.228986e-01,1.202595e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000015
3.240046850000e+08,3.240047460000e+08,2.777049e+01,6.747251e-01,1.463934e+01,4.898870e-01,5.271547e-01,1.213031e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000015
3.240047460000e+08,3.240048070000e+08,2.693443e+01,6.644908e-01,1.383607e+01,4.762570e-01,5.136945e-01,1.233071e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000015
3.240048070000e+08,3.240048680000e+08,2.606557e+01,6.536853e-01,1.355738e+01,4.714362e-01,5.201258e-01,1.252908e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000015
3.240048680000e+08,3.240049290000e+08,2.555738e+01,6.472815e-01,1.327869e+01,4.665655e-01,5.195638e-01,1.265360e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000015
3.240050180000e+08,3.240050790000e+08,2.654098e+01,6.596196e-01,1.521311e+01,4.993950e-01,5.731933e-01,1.229257e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240050790000e+08,3.240051400000e+08,2.639344e+01,6.577837e-01,1.586885e+01,5.100442e-01,6.012422e-01,1.220299e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240051400000e+08,3.240052010000e+08,2.639344e+01,6.577837e-01,1.519672e+01,4.991258e-01,5.757764e-01,1.231718e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240052010000e+08,3.240052620000e+08,2.749180e+01,6.713310e-01,1.545902e+01,5.034149e-01,5.623137e-01,1.211447e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240052620000e+08,3.240053230000e+08,2.631148e+01,6.567615e-01,1.552459e+01,5.044814e-01,5.900311e-01,1.227652e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240053230000e+08,3.240053840000e+08,2.618033e+01,6.551226e-01,1.495082e+01,4.950711e-01,5.710707e-01,1.238470e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240053840000e+08,3.240054450000e+08,2.695082e+01,6.646929e-01,1.608197e+01,5.134577e-01,5.967153e-01,1.209870e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240054450000e+08,3.240055060000e+08,2.711475e+01,6.667114e-01,1.562295e+01,5.060771e-01,5.761790e-01,1.215073e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240055060000e+08,3.240055670000e+08,2.667213e+01,6.612473e-01,1.488525e+01,4.939842e-01,5.580823e-01,1.231193e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240055670000e+08,3.240056280000e+08,2.716393e+01,6.673158e-01,1.545902e+01,5.034149e-01,5.691008e-01,1.216525e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240056280000e+08,3.240056890000e+08,2.649180e+01,6.590082e-01,1.557377e+01,5.052798e-01,5.878713e-01,1.224438e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240056890000e+08,3.240057500000e+08,2.724590e+01,6.683219e-01,1.601639e+01,5.124098e-01,5.878460e-01,1.207386e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240057500000e+08,3.240058110000e+08,2.672131e+01,6.618567e-01,1.521311e+01,4.993950e-01,5.693251e-01,1.226482e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240058110000e+08,3.240058720000e+08,2.673771e+01,6.620597e-01,1.509836e+01,4.975079e-01,5.646843e-01,1.227660e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240058720000e+08,3.240059330000e+08,2.700000e+01,6.652992e-01,1.539344e+01,5.023460e-01,5.701275e-01,1.219857e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240059330000e+08,3.240059940000e+08,2.790164e+01,6.763164e-01,1.626229e+01,5.163284e-01,5.828437e-01,1.195214e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240059940000e+08,3.240060550000e+08,2.814754e+01,6.792902e-01,1.645902e+01,5.194420e-01,5.847408e-01,1.189204e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240060550000e+08,3.240061160000e+08,2.790164e+01,6.763164e-01,1.601639e+01,5.124098e-01,5.740306e-01,1.198607e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240061160000e+08,3.240061770000e+08,2.693443e+01,6.644908e-01,1.542623e+01,5.028807e-01,5.727328e-01,1.220414e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240061770000e+08,3.240062380000e+08,2.677049e+01,6.624655e-01,1.593443e+01,5.110970e-01,5.952235e-01,1.214660e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240062380000e+08,3.240062990000e+08,2.678688e+01,6.626683e-01,1.544262e+01,5.031478e-01,5.764994e-01,1.222364e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240062990000e+08,3.240063600000e+08,2.645902e+01,6.586003e-01,1.578689e+01,5.087253e-01,5.966543e-01,1.221092e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240063600000e+08,3.240064210000e+08,2.744262e+01,6.707303e-01,1.673771e+01,5.238212e-01,6.099164e-01,1.192165e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240064500000e+08,3.240065110000e+08,2.622951e+01,6.557377e-01,1.568852e+01,5.071380e-01,5.981250e-01,1.225692e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000018
3.240065110000e+08,3.240065720000e+08,2.613115e+01,6.545070e-01,1.532787e+01,5.012749e-01,5.865747e-01,1.233434e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000018
3.240065720000e+08,3.240066330000e+08,2.665574e+01,6.610441e-01,1.516393e+01,4.985871e-01,5.688807e-01,1.228143e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000018
3.240066330000e+08,3.240066940000e+08,2.793443e+01,6.767136e-01,1.631148e+01,5.171086e-01,5.839202e-01,1.194071e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000018
3.240066940000e+08,3.240067550000e+08,2.804918e+01,6.781022e-01,1.618033e+01,5.150255e-01,5.768557e-01,1.194408e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000018
3.240067550000e+08,3.240068160000e+08,2.831148e+01,6.812654e-01,1.662295e+01,5.220224e-01,5.871453e-01,1.184746e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000018
3.240068160000e+08,3.240068770000e+08,2.819672e+01,6.798833e-01,1.631148e+01,5.171086e-01,5.784883e-01,1.190660e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000018
3.240068770000e+08,3.240069380000e+08,2.721312e+01,6.679196e-01,1.588525e+01,5.103076e-01,5.837349e-01,1.209870e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000018
3.240069380000e+08,3.240069990000e+08,2.793443e+01,6.767136e-01,1.637705e+01,5.181469e-01,5.862676e-01,1.193089e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000018
3.240069990000e+08,3.240070600000e+08,2.637705e+01,6.575794e-01,1.568852e+01,5.071380e-01,5.947794e-01,1.223899e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000018
3.240070600000e+08,3.240071210000e+08,2.775410e+01,6.745259e-01,1.634426e+01,5.176280e-01,5.888954e-01,1.195823e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000018
3.240071210000e+08,3.240071820000e+08,2.601639e+01,6.530684e-01,1.539344e+01,5.023460e-01,5.916824e-01,1.233829e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000018
3.240072090000e+08,3.240072700000e+08,2.631148e+01,6.567615e-01,1.491803e+01,4.945280e-01,5.669782e-01,1.236803e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000019
3.240072700000e+08,3.240073310000e+08,2.796721e+01,6.771107e-01,1.552459e+01,5.044814e-01,5.550997e-01,1.203171e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000019
3.240073310000e+08,3.240073920000e+08,2.714754e+01,6.671144e-01,1.501639e+01,4.961556e-01,5.531401e-01,1.221724e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000019
3.240073920000e+08,3.240074530000e+08,2.655738e+01,6.598233e-01,1.508197e+01,4.972377e-01,5.679013e-01,1.230752e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000019
3.240074530000e+08,3.240075140000e+08,2.542623e+01,6.456186e-01,1.386885e+01,4.768210e-01,5.454546e-01,1.264335e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000019
3.240075140000e+08,3.240075750000e+08,2.660656e+01,6.604339e-01,1.486885e+01,4.937121e-01,5.588416e-01,1.232487e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000019
3.240075750000e+08,3.240076360000e+08,2.709836e+01,6.665099e-01,1.493443e+01,4.947996e-01,5.511191e-01,1.223353e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000019
3.240076360000e+08,3.240076970000e+08,2.632787e+01,6.569660e-01,1.436066e+01,4.852016e-01,5.454546e-01,1.242496e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000019
3.240076970000e+08,3.240077580000e+08,2.631148e+01,6.567615e-01,1.498361e+01,4.956137e-01,5.694704e-01,1.235946e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000019
3.240077580000e+08,3.240078190000e+08,2.649180e+01,6.590082e-01,1.503279e+01,4.964263e-01,5.674505e-01,1.232427e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000019
3.240078190000e+08,3.240078800000e+08,2.673771e+01,6.620597e-01,1.516393e+01,4.985871e-01,5.671367e-01,1.226852e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000019
3.240079310000e+08,3.240079920000e+08,2.878688e+01,6.869616e-01,1.670492e+01,5.233079e-01,5.802961e-01,1.177698e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240079920000e+08,3.240080530000e+08,2.549180e+01,6.464506e-01,1.465574e+01,4.901612e-01,5.749196e-01,1.253643e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240080530000e+08,3.240081140000e+08,2.744262e+01,6.707303e-01,1.563934e+01,5.063425e-01,5.698925e-01,1.210061e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240081140000e+08,3.240081750000e+08,2.670492e+01,6.616536e-01,1.567213e+01,5.068730e-01,5.868631e-01,1.219986e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240081750000e+08,3.240082360000e+08,2.670492e+01,6.616536e-01,1.485246e+01,4.934399e-01,5.561695e-01,1.230982e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240082360000e+08,3.240082970000e+08,2.647541e+01,6.588043e-01,1.509836e+01,4.975079e-01,5.702786e-01,1.231830e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240082970000e+08,3.240083580000e+08,2.721312e+01,6.679196e-01,1.600000e+01,5.121475e-01,5.879518e-01,1.208066e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240083580000e+08,3.240084190000e+08,2.644262e+01,6.583962e-01,1.503279e+01,4.964263e-01,5.685059e-01,1.233212e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240084190000e+08,3.240084800000e+08,2.767213e+01,6.735291e-01,1.549180e+01,5.039484e-01,5.598341e-01,1.208236e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240084800000e+08,3.240085410000e+08,2.608197e+01,6.538908e-01,1.501639e+01,4.961556e-01,5.757385e-01,1.239066e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240085410000e+08,3.240086020000e+08,2.647541e+01,6.588043e-01,1.496721e+01,4.953424e-01,5.653251e-01,1.233517e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240086020000e+08,3.240086630000e+08,2.695082e+01,6.646929e-01,1.590164e+01,5.105709e-01,5.900244e-01,1.213006e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240086630000e+08,3.240087240000e+08,2.791803e+01,6.765151e-01,1.645902e+01,5.194420e-01,5.895479e-01,1.192020e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240087240000e+08,3.240087850000e+08,2.675410e+01,6.622626e-01,1.577049e+01,5.084611e-01,5.894608e-01,1.217712e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240087850000e+08,3.240088460000e+08,2.762295e+01,6.729304e-01,1.537705e+01,5.020785e-01,5.566766e-01,1.210213e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240088460000e+08,3.240089070000e+08,2.729508e+01,6.689248e-01,1.593443e+01,5.110970e-01,5.837838e-01,1.208032e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240089070000e+08,3.240089680000e+08,2.703279e+01,6.657029e-01,1.498361e+01,4.956137e-01,5.542753e-01,1.224012e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240089680000e+08,3.240090290000e+08,2.677049e+01,6.624655e-01,1.514754e+01,4.983175e-01,5.658298e-01,1.226535e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240090290000e+08,3.240090900000e+08,2.686885e+01,6.636814e-01,1.527869e+01,5.004701e-01,5.686394e-01,1.223346e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240090900000e+08,3.240091510000e+08,2.813115e+01,6.790923e-01,1.618033e+01,5.150255e-01,5.751748e-01,1.193291e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240091510000e+08,3.240092120000e+08,2.711475e+01,6.667114e-01,1.519672e+01,4.991258e-01,5.604595e-01,1.220405e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240092120000e+08,3.240092730000e+08,2.670492e+01,6.616536e-01,1.501639e+01,4.961556e-01,5.623082e-01,1.229167e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240092730000e+08,3.240093340000e+08,2.734426e+01,6.695272e-01,1.591803e+01,5.108340e-01,5.821343e-01,1.207625e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240093340000e+08,3.240093950000e+08,2.727869e+01,6.687239e-01,1.501639e+01,4.961556e-01,5.504808e-01,1.219463e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240094810000e+08,3.240095420000e+08,2.777049e+01,6.747251e-01,1.532787e+01,5.012749e-01,5.519481e-01,1.208249e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240095420000e+08,3.240096030000e+08,2.762295e+01,6.729304e-01,1.581967e+01,5.092533e-01,5.727003e-01,1.205119e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240096030000e+08,3.240096640000e+08,2.695082e+01,6.646929e-01,1.522951e+01,4.996639e-01,5.650852e-01,1.222667e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240096640000e+08,3.240097250000e+08,2.842623e+01,6.826447e-01,1.618033e+01,5.150255e-01,5.692042e-01,1.189174e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240097250000e+08,3.240097860000e+08,2.718033e+01,6.675172e-01,1.559016e+01,5.055457e-01,5.735826e-01,1.214572e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240097860000e+08,3.240098470000e+08,2.745902e+01,6.709306e-01,1.606557e+01,5.131959e-01,5.850746e-01,1.203880e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240098470000e+08,3.240099080000e+08,2.713115e+01,6.669130e-01,1.642623e+01,5.189243e-01,6.054381e-01,1.201416e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240099080000e+08,3.240099690000e+08,2.722951e+01,6.681208e-01,1.522951e+01,4.996639e-01,5.593016e-01,1.218173e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240099690000e+08,3.240100300000e+08,2.750820e+01,6.715311e-01,1.542623e+01,5.028807e-01,5.607867e-01,1.211548e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240100300000e+08,3.240100910000e+08,2.681967e+01,6.630737e-01,1.537705e+01,5.020785e-01,5.733497e-01,1.222796e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240100910000e+08,3.240101520000e+08,2.665574e+01,6.610441e-01,1.473771e+01,4.915300e-01,5.528905e-01,1.233009e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240101520000e+08,3.240102130000e+08,2.718033e+01,6.675172e-01,1.488525e+01,4.939842e-01,5.476478e-01,1.222353e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240102130000e+08,3.240102740000e+08,2.714754e+01,6.671144e-01,1.545902e+01,5.034149e-01,5.694444e-01,1.216775e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240102740000e+08,3.240103350000e+08,2.739344e+01,6.701290e-01,1.508197e+01,4.972377e-01,5.505685e-01,1.216884e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240103350000e+08,3.240103960000e+08,2.826229e+01,6.806734e-01,1.596721e+01,5.116225e-01,5.649652e-01,1.194000e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240103960000e+08,3.240104570000e+08,2.706557e+01,6.661066e-01,1.559016e+01,5.055457e-01,5.760145e-01,1.216238e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240104570000e+08,3.240105180000e+08,2.683607e+01,6.632764e-01,1.516393e+01,4.985871e-01,5.650581e-01,1.225287e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240105180000e+08,3.240105790000e+08,2.891803e+01,6.885246e-01,1.632787e+01,5.173683e-01,5.646259e-01,1.180490e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240105790000e+08,3.240106400000e+08,2.750820e+01,6.715311e-01,1.534426e+01,5.015429e-01,5.578069e-01,1.212417e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240106400000e+08,3.240107010000e+08,2.696721e+01,6.648951e-01,1.539344e+01,5.023460e-01,5.708207e-01,1.220355e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240107010000e+08,3.240107620000e+08,2.695082e+01,6.646929e-01,1.504918e+01,4.966970e-01,5.583941e-01,1.224720e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240107620000e+08,3.240108230000e+08,2.636065e+01,6.573750e-01,1.488525e+01,4.939842e-01,5.646766e-01,1.236411e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240108230000e+08,3.240108840000e+08,2.696721e+01,6.648951e-01,1.565574e+01,5.066078e-01,5.805471e-01,1.216683e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240108840000e+08,3.240109450000e+08,2.731148e+01,6.691256e-01,1.549180e+01,5.039484e-01,5.672269e-01,1.213867e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240109910000e+08,3.240110520000e+08,2.780328e+01,6.751233e-01,1.463934e+01,4.898870e-01,5.265330e-01,1.212397e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000023
3.240110520000e+08,3.240111130000e+08,2.739344e+01,6.701290e-01,1.449180e+01,4.874121e-01,5.290245e-01,1.221093e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000023
3.240111130000e+08,3.240111740000e+08,2.621312e+01,6.555328e-01,1.421311e+01,4.827027e-01,5.422139e-01,1.245926e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000023
3.240111880000e+08,3.240112490000e+08,2.667213e+01,6.612473e-01,1.531148e+01,5.010068e-01,5.740627e-01,1.225910e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240112490000e+08,3.240113100000e+08,2.786885e+01,6.759189e-01,1.631148e+01,5.171086e-01,5.852941e-01,1.194903e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240113100000e+08,3.240113710000e+08,2.690164e+01,6.640862e-01,1.514754e+01,4.983175e-01,5.630713e-01,1.224426e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240113710000e+08,3.240114320000e+08,2.757377e+01,6.723310e-01,1.609836e+01,5.137193e-01,5.838287e-01,1.201893e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240114320000e+08,3.240114930000e+08,2.688525e+01,6.638838e-01,1.577049e+01,5.084611e-01,5.865853e-01,1.216009e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240114930000e+08,3.240115540000e+08,2.772131e+01,6.741273e-01,1.590164e+01,5.105709e-01,5.736251e-01,1.202647e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240115540000e+08,3.240116150000e+08,2.636065e+01,6.573750e-01,1.511475e+01,4.977779e-01,5.733831e-01,1.233384e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240116150000e+08,3.240116760000e+08,2.750820e+01,6.715311e-01,1.608197e+01,5.134577e-01,5.846245e-01,1.202993e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240116760000e+08,3.240117370000e+08,2.700000e+01,6.652992e-01,1.503279e+01,4.964263e-01,5.567699e-01,1.224068e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240117370000e+08,3.240117980000e+08,2.783607e+01,6.755213e-01,1.585246e+01,5.097807e-01,5.694935e-01,1.201615e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240117980000e+08,3.240118590000e+08,2.649180e+01,6.590082e-01,1.540984e+01,5.026134e-01,5.816832e-01,1.227087e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240118590000e+08,3.240119200000e+08,2.822951e+01,6.802785e-01,1.545902e+01,5.034149e-01,5.476190e-01,1.199430e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240119200000e+08,3.240119810000e+08,2.536065e+01,6.447856e-01,1.386885e+01,4.768210e-01,5.468649e-01,1.265636e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240119810000e+08,3.240120420000e+08,2.703279e+01,6.657029e-01,1.603279e+01,5.126720e-01,5.930867e-01,1.209761e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240120420000e+08,3.240121030000e+08,2.737705e+01,6.699284e-01,1.568852e+01,5.071380e-01,5.730539e-01,1.210392e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240121030000e+08,3.240121640000e+08,2.719672e+01,6.677184e-01,1.567213e+01,5.068730e-01,5.762507e-01,1.213213e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240121640000e+08,3.240122250000e+08,2.729508e+01,6.689248e-01,1.467213e+01,4.904352e-01,5.375375e-01,1.221900e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240122250000e+08,3.240122860000e+08,2.696721e+01,6.648951e-01,1.503279e+01,4.964263e-01,5.574468e-01,1.224620e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240122860000e+08,3.240123470000e+08,2.773771e+01,6.743267e-01,1.636065e+01,5.178875e-01,5.898345e-01,1.195761e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240123470000e+08,3.240124080000e+08,2.845902e+01,6.830382e-01,1.600000e+01,5.121475e-01,5.622120e-01,1.190713e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240124080000e+08,3.240124690000e+08,2.691803e+01,6.642885e-01,1.542623e+01,5.028807e-01,5.730816e-01,1.220658e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240124690000e+08,3.240125300000e+08,2.811475e+01,6.788944e-01,1.595082e+01,5.113598e-01,5.673469e-01,1.196361e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240125300000e+08,3.240125910000e+08,2.796721e+01,6.771107e-01,1.608197e+01,5.134577e-01,5.750293e-01,1.196837e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240125910000e+08,3.240126520000e+08,2.800000e+01,6.775075e-01,1.593443e+01,5.110970e-01,5.690867e-01,1.198230e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240126970000e+08,3.240127580000e+08,2.636065e+01,6.573750e-01,1.480328e+01,4.926223e-01,5.615672e-01,1.237398e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000025
3.240127580000e+08,3.240128190000e+08,2.713115e+01,6.669130e-01,1.437705e+01,4.854785e-01,5.299094e-01,1.226853e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000025
3.240128190000e+08,3.240128800000e+08,2.801639e+01,6.777058e-01,1.472131e+01,4.912565e-01,5.254535e-01,1.207913e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000025
3.240128800000e+08,3.240129410000e+08,2.722951e+01,6.681208e-01,1.357377e+01,4.717211e-01,4.984949e-01,1.226827e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000025
3.240129410000e+08,3.240130020000e+08,2.791803e+01,6.765151e-01,1.534426e+01,5.015429e-01,5.496183e-01,1.205629e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000025
3.240130020000e+08,3.240130630000e+08,2.785246e+01,6.757202e-01,1.498361e+01,4.956137e-01,5.379635e-01,1.209533e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000025
3.240130630000e+08,3.240131240000e+08,2.783607e+01,6.755213e-01,1.436066e+01,4.852016e-01,5.159011e-01,1.212778e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000025
3.240131240000e+08,3.240131850000e+08,2.685246e+01,6.634789e-01,1.444262e+01,4.865843e-01,5.378510e-01,1.231870e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000025
3.240132450000e+08,3.240133060000e+08,2.672131e+01,6.618567e-01,1.391803e+01,4.776656e-01,5.208589e-01,1.237365e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000026
