#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.232885060000e+08,3.232885670000e+08,2.318033e+01,6.164458e-01,1.660656e+01,5.217649e-01,7.164074e-01,1.198679e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100039
3.232885670000e+08,3.232886280000e+08,2.373771e+01,6.238131e-01,1.660656e+01,5.217649e-01,6.995856e-01,1.204749e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100039
3.232886280000e+08,3.232886890000e+08,2.298361e+01,6.138244e-01,1.654098e+01,5.207338e-01,7.196862e-01,1.199554e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100039
3.232886890000e+08,3.232887500000e+08,2.239344e+01,6.058924e-01,1.644262e+01,5.191832e-01,7.342606e-01,1.195165e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100039
3.232887500000e+08,3.232888110000e+08,2.357377e+01,6.216553e-01,1.691803e+01,5.266353e-01,7.176634e-01,1.187038e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100039
3.232888220000e+08,3.232888830000e+08,2.385246e+01,6.253191e-01,1.670492e+01,5.233079e-01,7.003437e-01,1.200980e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232888830000e+08,3.232889440000e+08,2.362295e+01,6.223034e-01,1.572131e+01,5.076677e-01,6.655101e-01,1.242902e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232889440000e+08,3.232890050000e+08,2.383607e+01,6.251041e-01,1.678688e+01,5.245901e-01,7.042641e-01,1.196844e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232890050000e+08,3.232890660000e+08,2.365574e+01,6.227351e-01,1.627869e+01,5.165886e-01,6.881497e-01,1.219499e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232890660000e+08,3.232891270000e+08,2.408197e+01,6.283203e-01,1.701639e+01,5.281640e-01,7.066031e-01,1.187968e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232891270000e+08,3.232891880000e+08,2.224590e+01,6.038932e-01,1.575410e+01,5.081967e-01,7.081798e-01,1.234069e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232891880000e+08,3.232892490000e+08,2.306557e+01,6.149180e-01,1.601639e+01,5.124098e-01,6.943852e-01,1.228119e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232892490000e+08,3.232893100000e+08,2.527869e+01,6.437427e-01,1.765574e+01,5.379947e-01,6.984436e-01,1.168713e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232893100000e+08,3.232893710000e+08,2.321312e+01,6.168815e-01,1.665574e+01,5.225369e-01,7.175141e-01,1.196415e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232893710000e+08,3.232894320000e+08,2.239344e+01,6.058924e-01,1.621312e+01,5.155470e-01,7.240117e-01,1.209464e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232894320000e+08,3.232894930000e+08,2.306557e+01,6.149180e-01,1.614754e+01,5.145034e-01,7.000711e-01,1.221612e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232894930000e+08,3.232895540000e+08,2.240984e+01,6.061141e-01,1.550820e+01,5.042149e-01,6.920263e-01,1.248630e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232895540000e+08,3.232896150000e+08,2.426229e+01,6.306683e-01,1.706557e+01,5.289267e-01,7.033784e-01,1.187313e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232896150000e+08,3.232896760000e+08,2.314754e+01,6.160097e-01,1.672131e+01,5.235646e-01,7.223796e-01,1.191766e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232896760000e+08,3.232897370000e+08,2.321312e+01,6.168815e-01,1.632787e+01,5.173683e-01,7.033898e-01,1.213834e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232897370000e+08,3.232897980000e+08,2.273771e+01,6.105320e-01,1.586885e+01,5.100442e-01,6.979092e-01,1.232906e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232897980000e+08,3.232898590000e+08,2.319672e+01,6.166637e-01,1.632787e+01,5.173683e-01,7.038869e-01,1.213674e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232898590000e+08,3.232899200000e+08,2.306557e+01,6.149180e-01,1.647541e+01,5.197006e-01,7.142857e-01,1.204356e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232899200000e+08,3.232899810000e+08,2.311475e+01,6.155732e-01,1.706557e+01,5.289267e-01,7.382979e-01,1.170604e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232899810000e+08,3.232900420000e+08,2.331148e+01,6.181871e-01,1.631148e+01,5.171086e-01,6.997187e-01,1.215559e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232900420000e+08,3.232901030000e+08,2.404918e+01,6.278924e-01,1.754098e+01,5.362435e-01,7.293797e-01,1.159957e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232901030000e+08,3.232901640000e+08,2.486885e+01,6.385030e-01,1.804918e+01,5.439560e-01,7.257745e-01,1.145413e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232901640000e+08,3.232902250000e+08,2.339344e+01,6.192730e-01,1.722951e+01,5.314611e-01,7.365102e-01,1.166163e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232902250000e+08,3.232902860000e+08,2.377049e+01,6.242437e-01,1.714754e+01,5.301955e-01,7.213793e-01,1.177347e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232902860000e+08,3.232903470000e+08,2.301639e+01,6.142621e-01,1.708197e+01,5.291808e-01,7.421653e-01,1.167448e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232903470000e+08,3.232904080000e+08,2.298361e+01,6.138244e-01,1.650820e+01,5.202174e-01,7.182596e-01,1.201410e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232904080000e+08,3.232904690000e+08,2.354098e+01,6.212229e-01,1.690164e+01,5.263801e-01,7.179666e-01,1.187477e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232904690000e+08,3.232905300000e+08,2.301639e+01,6.142621e-01,1.631148e+01,5.171086e-01,7.086895e-01,1.212614e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232905300000e+08,3.232905910000e+08,2.313115e+01,6.157914e-01,1.673771e+01,5.238212e-01,7.236003e-01,1.190569e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232905910000e+08,3.232906520000e+08,2.336065e+01,6.188389e-01,1.588525e+01,5.103076e-01,6.800000e-01,1.235725e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232906520000e+08,3.232907130000e+08,2.362295e+01,6.223034e-01,1.703279e+01,5.284184e-01,7.210271e-01,1.181476e-02,2.100000e+01,1.500000e+01,1.017000e+03,34374100040
3.232907210000e+08,3.232907820000e+08,2.345902e+01,6.201403e-01,1.713115e+01,5.299419e-01,7.302586e-01,1.173255e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232907820000e+08,3.232908430000e+08,2.373771e+01,6.238131e-01,1.693443e+01,5.268904e-01,7.133978e-01,1.188287e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232908430000e+08,3.232909040000e+08,2.403279e+01,6.276783e-01,1.744262e+01,5.347379e-01,7.257844e-01,1.165153e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232909040000e+08,3.232909650000e+08,2.337705e+01,6.190560e-01,1.659016e+01,5.215073e-01,7.096774e-01,1.202019e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232909650000e+08,3.232910260000e+08,2.362295e+01,6.223034e-01,1.688525e+01,5.261248e-01,7.147814e-01,1.189443e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232910260000e+08,3.232910870000e+08,2.267213e+01,6.096510e-01,1.657377e+01,5.212496e-01,7.310195e-01,1.192378e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232910870000e+08,3.232911480000e+08,2.318033e+01,6.164458e-01,1.657377e+01,5.212496e-01,7.149929e-01,1.200477e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232911480000e+08,3.232912090000e+08,2.396721e+01,6.268214e-01,1.711475e+01,5.296884e-01,7.140903e-01,1.181727e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232912090000e+08,3.232912700000e+08,2.381967e+01,6.248891e-01,1.757377e+01,5.367444e-01,7.377839e-01,1.153882e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232912700000e+08,3.232913310000e+08,2.442623e+01,6.327954e-01,1.680328e+01,5.248463e-01,6.879194e-01,1.200353e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232913310000e+08,3.232913920000e+08,2.290164e+01,6.127290e-01,1.632787e+01,5.173683e-01,7.129563e-01,1.210340e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232913920000e+08,3.232914530000e+08,2.337705e+01,6.190560e-01,1.698361e+01,5.276550e-01,7.265077e-01,1.180410e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232914530000e+08,3.232915140000e+08,2.331148e+01,6.181871e-01,1.650820e+01,5.202174e-01,7.081575e-01,1.205561e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232915140000e+08,3.232915750000e+08,2.342623e+01,6.197068e-01,1.680328e+01,5.248463e-01,7.172848e-01,1.191254e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232915750000e+08,3.232916360000e+08,2.188525e+01,5.989779e-01,1.570492e+01,5.074028e-01,7.176030e-01,1.232059e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232916360000e+08,3.232916970000e+08,2.357377e+01,6.216553e-01,1.675410e+01,5.240776e-01,7.107093e-01,1.195732e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232916970000e+08,3.232917580000e+08,2.296721e+01,6.136055e-01,1.670492e+01,5.233079e-01,7.273376e-01,1.189766e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232917580000e+08,3.232918190000e+08,2.260656e+01,6.087686e-01,1.663935e+01,5.222797e-01,7.360406e-01,1.186963e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232918190000e+08,3.232918800000e+08,2.390164e+01,6.259634e-01,1.727869e+01,5.322191e-01,7.229081e-01,1.172127e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232918800000e+08,3.232919410000e+08,2.424590e+01,6.304552e-01,1.763935e+01,5.377449e-01,7.275186e-01,1.157728e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232919410000e+08,3.232920020000e+08,2.429508e+01,6.310943e-01,1.773771e+01,5.392421e-01,7.300945e-01,1.153111e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232920020000e+08,3.232920630000e+08,2.290164e+01,6.127290e-01,1.591803e+01,5.108340e-01,6.950608e-01,1.231742e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232920630000e+08,3.232921240000e+08,2.234426e+01,6.052268e-01,1.632787e+01,5.173683e-01,7.307410e-01,1.201487e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232921240000e+08,3.232921850000e+08,2.345902e+01,6.201403e-01,1.660656e+01,5.217649e-01,7.078966e-01,1.202080e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232921850000e+08,3.232922460000e+08,2.381967e+01,6.248891e-01,1.665574e+01,5.225369e-01,6.992429e-01,1.203065e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232922460000e+08,3.232923070000e+08,2.286885e+01,6.122901e-01,1.590164e+01,5.105709e-01,6.953405e-01,1.232307e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232923070000e+08,3.232923680000e+08,2.260656e+01,6.087686e-01,1.659016e+01,5.215073e-01,7.338651e-01,1.190082e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232923680000e+08,3.232924290000e+08,2.278688e+01,6.111919e-01,1.672131e+01,5.235646e-01,7.338129e-01,1.185438e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232924290000e+08,3.232924900000e+08,2.396721e+01,6.268214e-01,1.755738e+01,5.364940e-01,7.325581e-01,1.157609e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232924900000e+08,3.232925510000e+08,2.340984e+01,6.194900e-01,1.708197e+01,5.291808e-01,7.296919e-01,1.175263e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232925510000e+08,3.232926120000e+08,2.267213e+01,6.096510e-01,1.675410e+01,5.240776e-01,7.389733e-01,1.180989e-02,2.100000e+01,1.400000e+01,1.018000e+03,34374100041
3.232926340000e+08,3.232926950000e+08,2.337705e+01,6.190560e-01,1.652459e+01,5.204757e-01,7.068723e-01,1.205422e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232926950000e+08,3.232927560000e+08,2.354098e+01,6.212229e-01,1.681967e+01,5.251022e-01,7.144847e-01,1.191884e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232927560000e+08,3.232928170000e+08,2.378688e+01,6.244589e-01,1.703279e+01,5.284184e-01,7.160579e-01,1.183737e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232928170000e+08,3.232928780000e+08,2.378688e+01,6.244589e-01,1.740984e+01,5.342351e-01,7.319090e-01,1.162883e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232928780000e+08,3.232929390000e+08,2.257377e+01,6.083271e-01,1.626229e+01,5.163284e-01,7.204067e-01,1.209443e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232929390000e+08,3.232930000000e+08,2.373771e+01,6.238131e-01,1.773771e+01,5.392421e-01,7.472376e-01,1.142093e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232930000000e+08,3.232930610000e+08,2.140984e+01,5.924364e-01,1.532787e+01,5.012749e-01,7.159265e-01,1.247895e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232930610000e+08,3.232931220000e+08,2.316393e+01,6.162277e-01,1.673771e+01,5.238212e-01,7.225761e-01,1.191085e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232931220000e+08,3.232931830000e+08,2.254098e+01,6.078851e-01,1.598361e+01,5.118851e-01,7.090909e-01,1.224837e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232931830000e+08,3.232932440000e+08,2.359016e+01,6.218714e-01,1.703279e+01,5.284184e-01,7.220292e-01,1.180991e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232932440000e+08,3.232933050000e+08,2.272131e+01,6.103118e-01,1.598361e+01,5.118851e-01,7.034632e-01,1.226813e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232933050000e+08,3.232933660000e+08,2.304918e+01,6.146994e-01,1.700000e+01,5.279096e-01,7.375534e-01,1.173342e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232933660000e+08,3.232934270000e+08,2.232787e+01,6.050047e-01,1.626229e+01,5.163284e-01,7.283407e-01,1.205289e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232934270000e+08,3.232934880000e+08,2.454098e+01,6.342801e-01,1.811475e+01,5.449433e-01,7.381430e-01,1.136296e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232934880000e+08,3.232935490000e+08,2.414754e+01,6.291751e-01,1.793443e+01,5.422241e-01,7.427019e-01,1.139001e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232935490000e+08,3.232936100000e+08,2.286885e+01,6.122901e-01,1.645902e+01,5.194420e-01,7.197133e-01,1.202524e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232936100000e+08,3.232936710000e+08,2.224590e+01,6.038932e-01,1.616393e+01,5.147645e-01,7.266028e-01,1.209917e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232936710000e+08,3.232937320000e+08,2.304918e+01,6.146994e-01,1.640984e+01,5.186653e-01,7.119488e-01,1.207721e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232937320000e+08,3.232937930000e+08,2.178688e+01,5.976304e-01,1.570492e+01,5.074028e-01,7.208427e-01,1.230502e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232937930000e+08,3.232938540000e+08,2.283607e+01,6.118510e-01,1.652459e+01,5.204757e-01,7.236181e-01,1.198213e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232938540000e+08,3.232939150000e+08,2.359016e+01,6.218714e-01,1.706557e+01,5.289267e-01,7.234191e-01,1.179168e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232939150000e+08,3.232939760000e+08,2.424590e+01,6.304552e-01,1.750820e+01,5.357422e-01,7.221096e-01,1.164808e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232939760000e+08,3.232940370000e+08,2.434426e+01,6.317328e-01,1.780328e+01,5.402379e-01,7.313131e-01,1.150302e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232940370000e+08,3.232940980000e+08,2.200000e+01,6.005462e-01,1.652459e+01,5.204757e-01,7.511177e-01,1.180252e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232940980000e+08,3.232941590000e+08,2.259016e+01,6.085479e-01,1.665574e+01,5.225369e-01,7.373005e-01,1.185570e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232941590000e+08,3.232942200000e+08,2.322951e+01,6.170993e-01,1.634426e+01,5.176280e-01,7.035992e-01,1.213158e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232942200000e+08,3.232942810000e+08,2.257377e+01,6.083271e-01,1.606557e+01,5.131959e-01,7.116921e-01,1.220696e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232942810000e+08,3.232943420000e+08,2.321312e+01,6.168815e-01,1.603279e+01,5.126720e-01,6.906779e-01,1.228320e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232943420000e+08,3.232944030000e+08,2.322951e+01,6.170993e-01,1.640984e+01,5.186653e-01,7.064220e-01,1.209787e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232944030000e+08,3.232944640000e+08,2.319672e+01,6.166637e-01,1.708197e+01,5.291808e-01,7.363958e-01,1.171261e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232944640000e+08,3.232945250000e+08,2.273771e+01,6.105320e-01,1.640984e+01,5.186653e-01,7.217015e-01,1.203361e-02,2.000000e+01,1.400000e+01,1.018000e+03,34374100042
3.232945640000e+08,3.232946250000e+08,2.336065e+01,6.188389e-01,1.714754e+01,5.301955e-01,7.340351e-01,1.170478e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232946250000e+08,3.232946860000e+08,2.334426e+01,6.186217e-01,1.688525e+01,5.261248e-01,7.233146e-01,1.185501e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232946860000e+08,3.232947470000e+08,2.444262e+01,6.330076e-01,1.796721e+01,5.427195e-01,7.350771e-01,1.142845e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232947470000e+08,3.232948080000e+08,2.416393e+01,6.293886e-01,1.796721e+01,5.427195e-01,7.435549e-01,1.137378e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232948080000e+08,3.232948690000e+08,2.350820e+01,6.207900e-01,1.700000e+01,5.279096e-01,7.231520e-01,1.181574e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232948690000e+08,3.232949300000e+08,2.311475e+01,6.155732e-01,1.688525e+01,5.261248e-01,7.304965e-01,1.181631e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232949300000e+08,3.232949910000e+08,2.327869e+01,6.177523e-01,1.695082e+01,5.271454e-01,7.281690e-01,1.180651e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232949910000e+08,3.232950520000e+08,2.332787e+01,6.184044e-01,1.677049e+01,5.243340e-01,7.189037e-01,1.191682e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232950520000e+08,3.232951130000e+08,2.311475e+01,6.155732e-01,1.672131e+01,5.235646e-01,7.234042e-01,1.191252e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232951130000e+08,3.232951740000e+08,2.290164e+01,6.127290e-01,1.654098e+01,5.207338e-01,7.222620e-01,1.198304e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232951740000e+08,3.232952350000e+08,2.309836e+01,6.153549e-01,1.716393e+01,5.304489e-01,7.430802e-01,1.164022e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232952350000e+08,3.232952960000e+08,2.391803e+01,6.261780e-01,1.745902e+01,5.349892e-01,7.299520e-01,1.162358e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232952960000e+08,3.232953570000e+08,2.347541e+01,6.203570e-01,1.690164e+01,5.263801e-01,7.199721e-01,1.186553e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232953570000e+08,3.232954180000e+08,2.293443e+01,6.131673e-01,1.657377e+01,5.212496e-01,7.226591e-01,1.196919e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232954180000e+08,3.232954790000e+08,2.195082e+01,5.998746e-01,1.531148e+01,5.010068e-01,6.975355e-01,1.255250e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232954790000e+08,3.232955400000e+08,2.308197e+01,6.151365e-01,1.645902e+01,5.194420e-01,7.130682e-01,1.205462e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232955400000e+08,3.232956010000e+08,2.234426e+01,6.052268e-01,1.665574e+01,5.225369e-01,7.454146e-01,1.179961e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232956010000e+08,3.232956620000e+08,2.314754e+01,6.160097e-01,1.663935e+01,5.222797e-01,7.188385e-01,1.196400e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232956620000e+08,3.232957230000e+08,2.324590e+01,6.173171e-01,1.677049e+01,5.243340e-01,7.214386e-01,1.190480e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232957230000e+08,3.232957840000e+08,2.426229e+01,6.306683e-01,1.752459e+01,5.359929e-01,7.222973e-01,1.164172e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232957840000e+08,3.232958450000e+08,2.244262e+01,6.065574e-01,1.616393e+01,5.147645e-01,7.202337e-01,1.213201e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232958450000e+08,3.232959060000e+08,2.311475e+01,6.155732e-01,1.722951e+01,5.314611e-01,7.453901e-01,1.160165e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232959060000e+08,3.232959670000e+08,2.278688e+01,6.111919e-01,1.662295e+01,5.220224e-01,7.294964e-01,1.191491e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232959670000e+08,3.232960280000e+08,2.332787e+01,6.184044e-01,1.719672e+01,5.309553e-01,7.371750e-01,1.166853e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232960280000e+08,3.232960890000e+08,2.316393e+01,6.162277e-01,1.691803e+01,5.266353e-01,7.303609e-01,1.180563e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232960890000e+08,3.232961500000e+08,2.383607e+01,6.251041e-01,1.775410e+01,5.394912e-01,7.448418e-01,1.143285e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232961500000e+08,3.232962110000e+08,2.365574e+01,6.227351e-01,1.775410e+01,5.394912e-01,7.505198e-01,1.139111e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232962110000e+08,3.232962720000e+08,2.300000e+01,6.140433e-01,1.734426e+01,5.332281e-01,7.540984e-01,1.149651e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232962720000e+08,3.232963330000e+08,2.260656e+01,6.087686e-01,1.636065e+01,5.178875e-01,7.237129e-01,1.204152e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232963330000e+08,3.232963940000e+08,2.260656e+01,6.087686e-01,1.681967e+01,5.251022e-01,7.440174e-01,1.175208e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232963940000e+08,3.232964550000e+08,2.349180e+01,6.205736e-01,1.721312e+01,5.312082e-01,7.327285e-01,1.169028e-02,2.000000e+01,1.400000e+01,1.019000e+03,34374100043
3.232964810000e+08,3.232965420000e+08,2.231148e+01,6.047825e-01,1.667213e+01,5.227941e-01,7.472447e-01,1.178020e-02,1.900000e+01,1.300000e+01,1.019000e+03,34374100044
3.232965420000e+08,3.232966030000e+08,2.262295e+01,6.089894e-01,1.680328e+01,5.248463e-01,7.427536e-01,1.176678e-02,1.900000e+01,1.300000e+01,1.019000e+03,34374100044
3.232966030000e+08,3.232966640000e+08,2.383607e+01,6.251041e-01,1.775410e+01,5.394912e-01,7.448418e-01,1.143285e-02,1.900000e+01,1.300000e+01,1.019000e+03,34374100044
3.232966640000e+08,3.232967250000e+08,2.152459e+01,5.940220e-01,1.626229e+01,5.163284e-01,7.555217e-01,1.186073e-02,1.900000e+01,1.300000e+01,1.019000e+03,34374100044
3.232967250000e+08,3.232967860000e+08,2.247541e+01,6.070002e-01,1.665574e+01,5.225369e-01,7.410649e-01,1.183055e-02,1.900000e+01,1.300000e+01,1.019000e+03,34374100044
3.232967860000e+08,3.232968470000e+08,2.306557e+01,6.149180e-01,1.711475e+01,5.296884e-01,7.420043e-01,1.166440e-02,1.900000e+01,1.300000e+01,1.019000e+03,34374100044
3.232968470000e+08,3.232969080000e+08,2.268852e+01,6.098713e-01,1.688525e+01,5.261248e-01,7.442197e-01,1.172779e-02,1.900000e+01,1.300000e+01,1.019000e+03,34374100044
3.232969080000e+08,3.232969690000e+08,2.231148e+01,6.047825e-01,1.614754e+01,5.145034e-01,7.237325e-01,1.212062e-02,1.900000e+01,1.300000e+01,1.019000e+03,34374100044
3.232969690000e+08,3.232970300000e+08,2.308197e+01,6.151365e-01,1.693443e+01,5.268904e-01,7.336648e-01,1.178045e-02,1.900000e+01,1.300000e+01,1.019000e+03,34374100044
3.232970300000e+08,3.232970910000e+08,2.342623e+01,6.197068e-01,1.739344e+01,5.339835e-01,7.424772e-01,1.156733e-02,1.900000e+01,1.300000e+01,1.019000e+03,34374100044
3.232970910000e+08,3.232971520000e+08,2.421312e+01,6.300288e-01,1.775410e+01,5.394912e-01,7.332430e-01,1.150778e-02,1.900000e+01,1.300000e+01,1.019000e+03,34374100044
3.232971520000e+08,3.232972130000e+08,2.414754e+01,6.291751e-01,1.806557e+01,5.442030e-01,7.481331e-01,1.131029e-02,1.900000e+01,1.300000e+01,1.019000e+03,34374100044
3.232972130000e+08,3.232972740000e+08,2.255738e+01,6.081061e-01,1.667213e+01,5.227941e-01,7.390988e-01,1.183805e-02,1.900000e+01,1.300000e+01,1.019000e+03,34374100044
3.232972740000e+08,3.232973350000e+08,2.227869e+01,6.043380e-01,1.634426e+01,5.176280e-01,7.336277e-01,1.199148e-02,1.900000e+01,1.300000e+01,1.019000e+03,34374100044
