#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.583011810000e+08,3.583012420000e+08,3.800000e+01,7.892723e-01,3.411475e+01,7.478357e-01,8.977567e-01,6.292744e-03,2.200000e+01,1.600000e+01,9.790000e+02,3414700001
3.583012420000e+08,3.583013030000e+08,3.986885e+01,8.084477e-01,3.593443e+01,7.675213e-01,9.013158e-01,6.047565e-03,2.200000e+01,1.600000e+01,9.790000e+02,3414700001
3.583013030000e+08,3.583013640000e+08,3.834426e+01,7.928395e-01,3.419672e+01,7.487336e-01,8.918341e-01,6.422026e-03,2.200000e+01,1.600000e+01,9.790000e+02,3414700001
3.583013640000e+08,3.583014250000e+08,3.752459e+01,7.843196e-01,3.363934e+01,7.426067e-01,8.964613e-01,6.367871e-03,2.200000e+01,1.600000e+01,9.790000e+02,3414700001
3.583014250000e+08,3.583014860000e+08,3.763934e+01,7.855179e-01,3.396721e+01,7.462168e-01,9.024390e-01,6.192430e-03,2.200000e+01,1.600000e+01,9.790000e+02,3414700001
3.583014860000e+08,3.583015470000e+08,3.909836e+01,8.005977e-01,3.460656e+01,7.532069e-01,8.851153e-01,6.529603e-03,2.200000e+01,1.600000e+01,9.790000e+02,3414700001
3.583015470000e+08,3.583016080000e+08,3.957377e+01,8.054504e-01,3.542623e+01,7.620747e-01,8.951947e-01,6.234214e-03,2.200000e+01,1.600000e+01,9.790000e+02,3414700001
3.583016080000e+08,3.583016690000e+08,3.842623e+01,7.936864e-01,3.427869e+01,7.496304e-01,8.920649e-01,6.409156e-03,2.200000e+01,1.600000e+01,9.790000e+02,3414700001
3.583016690000e+08,3.583017300000e+08,3.862295e+01,7.957155e-01,3.481967e+01,7.555225e-01,9.015280e-01,6.138445e-03,2.200000e+01,1.600000e+01,9.790000e+02,3414700001
3.583017300000e+08,3.583017910000e+08,3.852459e+01,7.947016e-01,3.437705e+01,7.507051e-01,8.923404e-01,6.393780e-03,2.200000e+01,1.600000e+01,9.790000e+02,3414700001
3.583017910000e+08,3.583018520000e+08,3.873771e+01,7.968967e-01,3.508197e+01,7.583629e-01,9.056284e-01,6.014004e-03,2.200000e+01,1.600000e+01,9.790000e+02,3414700001
3.583018520000e+08,3.583019130000e+08,3.977049e+01,8.074498e-01,3.514754e+01,7.590713e-01,8.837593e-01,6.507299e-03,2.200000e+01,1.600000e+01,9.790000e+02,3414700001
3.583019130000e+08,3.583019740000e+08,3.888525e+01,7.984128e-01,3.486885e+01,7.560560e-01,8.967116e-01,6.248773e-03,2.200000e+01,1.600000e+01,9.790000e+02,3414700001
3.583019740000e+08,3.583020350000e+08,3.780328e+01,7.872267e-01,3.413115e+01,7.480153e-01,9.028621e-01,6.167022e-03,2.200000e+01,1.600000e+01,9.790000e+02,3414700001
3.583020350000e+08,3.583020960000e+08,4.000000e+01,8.097763e-01,3.586885e+01,7.668207e-01,8.967213e-01,6.160830e-03,2.200000e+01,1.600000e+01,9.790000e+02,3414700001
3.583020960000e+08,3.583021570000e+08,3.932787e+01,8.029441e-01,3.524590e+01,7.601327e-01,8.962067e-01,6.226924e-03,2.200000e+01,1.600000e+01,9.790000e+02,3414700001
3.583021570000e+08,3.583022180000e+08,3.742623e+01,7.832910e-01,3.311475e+01,7.367936e-01,8.848007e-01,6.681819e-03,2.200000e+01,1.600000e+01,9.790000e+02,3414700001
3.583022180000e+08,3.583022790000e+08,3.842623e+01,7.936864e-01,3.416393e+01,7.483746e-01,8.890785e-01,6.486331e-03,2.200000e+01,1.600000e+01,9.790000e+02,3414700001
3.583022790000e+08,3.583023400000e+08,3.972131e+01,8.069504e-01,3.550820e+01,7.629558e-01,8.939331e-01,6.255553e-03,2.200000e+01,1.600000e+01,9.790000e+02,3414700001
3.583023400000e+08,3.583024010000e+08,3.752459e+01,7.843196e-01,3.329508e+01,7.387970e-01,8.872870e-01,6.609919e-03,2.200000e+01,1.600000e+01,9.790000e+02,3414700001
3.583024140000e+08,3.583024750000e+08,3.785246e+01,7.877386e-01,3.365574e+01,7.427876e-01,8.891295e-01,6.533991e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700002
3.583024750000e+08,3.583025360000e+08,3.718033e+01,7.807135e-01,3.322951e+01,7.380691e-01,8.937390e-01,6.470991e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700002
3.583025360000e+08,3.583025970000e+08,3.732787e+01,7.822610e-01,3.314754e+01,7.371583e-01,8.880106e-01,6.608700e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700002
3.583025970000e+08,3.583026580000e+08,3.804918e+01,7.897829e-01,3.422951e+01,7.490924e-01,8.996122e-01,6.237786e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700002
3.583026580000e+08,3.583027190000e+08,3.836066e+01,7.930090e-01,3.414754e+01,7.481951e-01,8.901709e-01,6.463793e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700002
3.583027190000e+08,3.583027800000e+08,3.859016e+01,7.953777e-01,3.454099e+01,7.524930e-01,8.950722e-01,6.316421e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700002
3.583027800000e+08,3.583028410000e+08,3.786885e+01,7.879092e-01,3.365574e+01,7.427876e-01,8.887446e-01,6.542490e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700002
3.583028410000e+08,3.583029020000e+08,3.922951e+01,8.019394e-01,3.513115e+01,7.588943e-01,8.955286e-01,6.252692e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700002
3.583029020000e+08,3.583029630000e+08,3.921312e+01,8.017718e-01,3.536066e+01,7.613691e-01,9.017559e-01,6.085793e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700002
3.583029630000e+08,3.583030240000e+08,3.772131e+01,7.863728e-01,3.404918e+01,7.471166e-01,9.026510e-01,6.179699e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700002
3.583030240000e+08,3.583030850000e+08,3.867213e+01,7.962219e-01,3.493443e+01,7.567664e-01,9.033489e-01,6.083693e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700002
3.583030850000e+08,3.583031460000e+08,3.906557e+01,8.002620e-01,3.495082e+01,7.569440e-01,8.946706e-01,6.288461e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700002
3.583031460000e+08,3.583032070000e+08,3.767213e+01,7.858599e-01,3.367213e+01,7.429684e-01,8.938207e-01,6.426435e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700002
3.583032070000e+08,3.583032680000e+08,3.857377e+01,7.952088e-01,3.454099e+01,7.524930e-01,8.954526e-01,6.307640e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700002
3.583032680000e+08,3.583033290000e+08,3.957377e+01,8.054504e-01,3.514754e+01,7.590713e-01,8.881524e-01,6.414878e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700002
3.583033290000e+08,3.583033900000e+08,3.834426e+01,7.928395e-01,3.416393e+01,7.483746e-01,8.909791e-01,6.444268e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700002
3.583033900000e+08,3.583034510000e+08,3.744262e+01,7.834625e-01,3.359016e+01,7.420636e-01,8.971103e-01,6.357125e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700002
3.583034510000e+08,3.583035120000e+08,3.888525e+01,7.984128e-01,3.473771e+01,7.546327e-01,8.933390e-01,6.338021e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700002
3.583035120000e+08,3.583035730000e+08,3.957377e+01,8.054504e-01,3.522951e+01,7.599559e-01,8.902237e-01,6.362610e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700002
3.583035730000e+08,3.583036340000e+08,3.913115e+01,8.009334e-01,3.475410e+01,7.548108e-01,8.881441e-01,6.451265e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700002
3.583036550000e+08,3.583037160000e+08,3.877049e+01,7.972339e-01,3.468853e+01,7.540984e-01,8.947146e-01,6.311183e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700003
3.583037160000e+08,3.583037770000e+08,3.790164e+01,7.882501e-01,3.411475e+01,7.478357e-01,9.000865e-01,6.236778e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700003
3.583037770000e+08,3.583038380000e+08,3.777049e+01,7.868853e-01,3.390164e+01,7.454962e-01,8.975694e-01,6.316952e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700003
3.583038380000e+08,3.583038990000e+08,3.849180e+01,7.943634e-01,3.445901e+01,7.515996e-01,8.952300e-01,6.320286e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700003
3.583038990000e+08,3.583039600000e+08,3.901639e+01,7.997581e-01,3.557377e+01,7.636600e-01,9.117647e-01,5.813988e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700003
3.583039600000e+08,3.583040210000e+08,3.855738e+01,7.950397e-01,3.485246e+01,7.558782e-01,9.039116e-01,6.076868e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700003
3.583040210000e+08,3.583040820000e+08,3.826229e+01,7.919917e-01,3.447541e+01,7.517784e-01,9.010283e-01,6.181222e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700003
3.583040820000e+08,3.583041430000e+08,3.922951e+01,8.019394e-01,3.516393e+01,7.592483e-01,8.963644e-01,6.230537e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700003
3.583041430000e+08,3.583042040000e+08,3.740984e+01,7.831194e-01,3.383607e+01,7.447749e-01,9.044698e-01,6.153321e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700003
3.583042040000e+08,3.583042650000e+08,3.783607e+01,7.875680e-01,3.413115e+01,7.480153e-01,9.020797e-01,6.186442e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700003
3.583042650000e+08,3.583043260000e+08,3.962295e+01,8.059507e-01,3.575410e+01,7.655931e-01,9.023583e-01,6.037663e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700003
3.583043260000e+08,3.583043870000e+08,3.962295e+01,8.059507e-01,3.581967e+01,7.662948e-01,9.040132e-01,5.991765e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700003
3.583043870000e+08,3.583044480000e+08,3.883607e+01,7.979078e-01,3.455738e+01,7.526715e-01,8.898270e-01,6.432917e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700003
3.583044480000e+08,3.583045090000e+08,3.783607e+01,7.875680e-01,3.395082e+01,7.460367e-01,8.973137e-01,6.318449e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700003
3.583045090000e+08,3.583045700000e+08,3.791803e+01,7.884206e-01,3.421312e+01,7.489130e-01,9.022914e-01,6.173791e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700003
3.583045700000e+08,3.583046310000e+08,3.965574e+01,8.062841e-01,3.536066e+01,7.613691e-01,8.916908e-01,6.318615e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700003
3.583046310000e+08,3.583046920000e+08,3.808197e+01,7.901231e-01,3.409836e+01,7.476560e-01,8.953939e-01,6.349813e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700003
3.583046920000e+08,3.583047530000e+08,3.773771e+01,7.865436e-01,3.449180e+01,7.519571e-01,9.139878e-01,5.843829e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700003
3.583047530000e+08,3.583048140000e+08,3.800000e+01,7.892723e-01,3.363934e+01,7.426067e-01,8.852459e-01,6.620020e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700003
3.583048140000e+08,3.583048750000e+08,3.608197e+01,7.690954e-01,3.249180e+01,7.298304e-01,9.004998e-01,6.380340e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700003
3.583048980000e+08,3.583049590000e+08,3.926229e+01,8.022743e-01,3.478688e+01,7.551667e-01,8.860126e-01,6.493752e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700004
3.583049590000e+08,3.583050200000e+08,3.768853e+01,7.860309e-01,3.360656e+01,7.422447e-01,8.916920e-01,6.481390e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700004
3.583050200000e+08,3.583050810000e+08,3.824590e+01,7.918220e-01,3.437705e+01,7.507051e-01,8.988427e-01,6.242853e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700004
3.583050810000e+08,3.583051420000e+08,4.001639e+01,8.099423e-01,3.577049e+01,7.657686e-01,8.938959e-01,6.233409e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700004
3.583051420000e+08,3.583052030000e+08,3.821312e+01,7.914824e-01,3.424590e+01,7.492718e-01,8.961819e-01,6.317766e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700004
3.583052030000e+08,3.583052640000e+08,3.806557e+01,7.899530e-01,3.419672e+01,7.487336e-01,8.983635e-01,6.270755e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700004
3.583052640000e+08,3.583053250000e+08,3.788525e+01,7.880797e-01,3.418033e+01,7.485541e-01,9.022068e-01,6.178845e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700004
3.583053250000e+08,3.583053860000e+08,3.832787e+01,7.926700e-01,3.436066e+01,7.505261e-01,8.964927e-01,6.299942e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700004
3.583053860000e+08,3.583054470000e+08,3.901639e+01,7.997581e-01,3.513115e+01,7.588943e-01,9.004202e-01,6.137900e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700004
3.583054470000e+08,3.583055080000e+08,3.888525e+01,7.984128e-01,3.460656e+01,7.532069e-01,8.899662e-01,6.425285e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700004
3.583055080000e+08,3.583055690000e+08,3.727869e+01,7.817456e-01,3.331147e+01,7.389789e-01,8.935796e-01,6.466717e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700004
3.583055690000e+08,3.583056300000e+08,3.873771e+01,7.968967e-01,3.480328e+01,7.553446e-01,8.984342e-01,6.214196e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700004
3.583056300000e+08,3.583056910000e+08,3.762295e+01,7.853469e-01,3.377049e+01,7.440528e-01,8.976035e-01,6.328393e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700004
3.583056910000e+08,3.583057520000e+08,3.734426e+01,7.824327e-01,3.321312e+01,7.378870e-01,8.893766e-01,6.571877e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700004
3.583057520000e+08,3.583058130000e+08,3.762295e+01,7.853469e-01,3.385246e+01,7.449553e-01,8.997821e-01,6.268302e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700004
3.583058130000e+08,3.583058740000e+08,3.809836e+01,7.902932e-01,3.416393e+01,7.483746e-01,8.967298e-01,6.312484e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700004
3.583058740000e+08,3.583059350000e+08,3.955738e+01,8.052835e-01,3.557377e+01,7.636600e-01,8.992955e-01,6.126282e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700004
3.583059350000e+08,3.583059960000e+08,3.850820e+01,7.945325e-01,3.416393e+01,7.483746e-01,8.871861e-01,6.527505e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700004
3.583059960000e+08,3.583060570000e+08,3.914754e+01,8.011011e-01,3.501639e+01,7.576538e-01,8.944724e-01,6.287086e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700004
3.583060570000e+08,3.583061180000e+08,3.852459e+01,7.947016e-01,3.444262e+01,7.514207e-01,8.940426e-01,6.349082e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700004
3.583061380000e+08,3.583061990000e+08,3.750820e+01,7.841482e-01,3.340984e+01,7.400691e-01,8.907343e-01,6.522110e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700005
3.583061990000e+08,3.583062600000e+08,3.801639e+01,7.894426e-01,3.393443e+01,7.458566e-01,8.926261e-01,6.428857e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700005
3.583062600000e+08,3.583063210000e+08,3.796721e+01,7.889317e-01,3.370492e+01,7.433301e-01,8.877375e-01,6.559798e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700005
3.583063210000e+08,3.583063820000e+08,3.773771e+01,7.865436e-01,3.378688e+01,7.442334e-01,8.953084e-01,6.381012e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700005
3.583063820000e+08,3.583064430000e+08,3.836066e+01,7.930090e-01,3.436066e+01,7.505261e-01,8.957265e-01,6.317813e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700005
3.583064430000e+08,3.583065040000e+08,3.857377e+01,7.952088e-01,3.457377e+01,7.528500e-01,8.963026e-01,6.284928e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700005
3.583065040000e+08,3.583065650000e+08,3.852459e+01,7.947016e-01,3.457377e+01,7.528500e-01,8.974468e-01,6.258136e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700005
3.583065650000e+08,3.583066260000e+08,3.863934e+01,7.958843e-01,3.491803e+01,7.565889e-01,9.036911e-01,6.076639e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700005
3.583066260000e+08,3.583066870000e+08,3.849180e+01,7.943634e-01,3.454099e+01,7.524930e-01,8.973594e-01,6.263162e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700005
3.583066870000e+08,3.583067480000e+08,3.898361e+01,7.994220e-01,3.409836e+01,7.476560e-01,8.746846e-01,6.789253e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700005
3.583067480000e+08,3.583068090000e+08,3.780328e+01,7.872267e-01,3.393443e+01,7.458566e-01,8.976583e-01,6.311785e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700005
3.583068090000e+08,3.583068700000e+08,3.793443e+01,7.885910e-01,3.411475e+01,7.478357e-01,8.993086e-01,6.255600e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700005
3.583068700000e+08,3.583069310000e+08,3.690164e+01,7.777821e-01,3.326229e+01,7.384331e-01,9.013771e-01,6.284263e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700005
3.583069310000e+08,3.583069920000e+08,3.773771e+01,7.865436e-01,3.368853e+01,7.431493e-01,8.927020e-01,6.450546e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700005
3.583073890000e+08,3.583074500000e+08,3.772131e+01,7.863728e-01,3.388525e+01,7.453159e-01,8.983051e-01,6.300910e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700006
3.583074500000e+08,3.583075110000e+08,3.704918e+01,7.793353e-01,3.303279e+01,7.358812e-01,8.915929e-01,6.539701e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700006
3.583075110000e+08,3.583075720000e+08,3.791803e+01,7.884206e-01,3.378688e+01,7.442334e-01,8.910506e-01,6.478520e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700006
3.583075720000e+08,3.583076330000e+08,3.881967e+01,7.977394e-01,3.467213e+01,7.539201e-01,8.931588e-01,6.348087e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700006
3.583076330000e+08,3.583076940000e+08,3.821312e+01,7.914824e-01,3.411475e+01,7.478357e-01,8.927499e-01,6.409035e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700006
3.583076940000e+08,3.583077550000e+08,3.821312e+01,7.914824e-01,3.426229e+01,7.494511e-01,8.966109e-01,6.306207e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700006
3.583077550000e+08,3.583078160000e+08,3.891803e+01,7.987493e-01,3.459016e+01,7.530285e-01,8.887953e-01,6.452413e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700006
3.583078160000e+08,3.583078770000e+08,3.900000e+01,7.995901e-01,3.519672e+01,7.596021e-01,9.024800e-01,6.082308e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700006
3.583078770000e+08,3.583079380000e+08,3.759016e+01,7.850046e-01,3.365574e+01,7.427876e-01,8.953336e-01,6.392842e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700006
3.583079380000e+08,3.583079990000e+08,3.814754e+01,7.908031e-01,3.424590e+01,7.492718e-01,8.977224e-01,6.281497e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700006
3.583079990000e+08,3.583080600000e+08,3.960656e+01,8.057840e-01,3.547541e+01,7.626035e-01,8.956954e-01,6.218469e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700006
3.583080600000e+08,3.583081210000e+08,3.826229e+01,7.919917e-01,3.431147e+01,7.499888e-01,8.967438e-01,6.298569e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700006
3.583081210000e+08,3.583081820000e+08,3.772131e+01,7.863728e-01,3.380328e+01,7.444139e-01,8.961321e-01,6.360165e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700006
3.583081820000e+08,3.583082430000e+08,3.890164e+01,7.985811e-01,3.432787e+01,7.501680e-01,8.824273e-01,6.612166e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700006
3.583082430000e+08,3.583083040000e+08,3.831147e+01,7.925005e-01,3.409836e+01,7.476560e-01,8.900300e-01,6.471577e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700006
3.583083040000e+08,3.583083650000e+08,3.778688e+01,7.870560e-01,3.373771e+01,7.436916e-01,8.928416e-01,6.442653e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700006
3.583083650000e+08,3.583084260000e+08,3.891803e+01,7.987493e-01,3.488525e+01,7.562336e-01,8.963774e-01,6.255071e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700006
3.583084260000e+08,3.583084870000e+08,3.742623e+01,7.832910e-01,3.354099e+01,7.415202e-01,8.961892e-01,6.383637e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700006
3.583084870000e+08,3.583085480000e+08,3.757377e+01,7.848334e-01,3.362295e+01,7.424257e-01,8.948517e-01,6.407216e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700006
3.583085480000e+08,3.583086090000e+08,3.801639e+01,7.894426e-01,3.386885e+01,7.451357e-01,8.909013e-01,6.474023e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700006
3.583086360000e+08,3.583086970000e+08,3.903279e+01,7.999260e-01,3.478688e+01,7.551667e-01,8.912222e-01,6.380923e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700007
3.583086970000e+08,3.583087580000e+08,3.765574e+01,7.856890e-01,3.354099e+01,7.415202e-01,8.907270e-01,6.509508e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700007
3.583087580000e+08,3.583088190000e+08,3.900000e+01,7.995901e-01,3.496721e+01,7.571216e-01,8.965952e-01,6.242685e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700007
3.583088190000e+08,3.583088800000e+08,4.044262e+01,8.142443e-01,3.624590e+01,7.708405e-01,8.962302e-01,6.139891e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700007
3.583088800000e+08,3.583089410000e+08,3.900000e+01,7.995901e-01,3.495082e+01,7.569440e-01,8.961748e-01,6.253893e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700007
3.583089410000e+08,3.583090020000e+08,3.908197e+01,8.004299e-01,3.506557e+01,7.581856e-01,8.972315e-01,6.219123e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700007
3.583090020000e+08,3.583090630000e+08,3.860656e+01,7.955466e-01,3.500000e+01,7.574764e-01,9.065818e-01,5.996859e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700007
3.583090630000e+08,3.583091240000e+08,3.878688e+01,7.974024e-01,3.452459e+01,7.523143e-01,8.901099e-01,6.429745e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700007
3.583091240000e+08,3.583091850000e+08,3.863934e+01,7.958843e-01,3.459016e+01,7.530285e-01,8.952058e-01,6.308851e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700007
3.583091850000e+08,3.583092460000e+08,3.885246e+01,7.980762e-01,3.440984e+01,7.510630e-01,8.856540e-01,6.536847e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700007
3.583092460000e+08,3.583093070000e+08,3.962295e+01,8.059507e-01,3.567213e+01,7.647150e-01,9.002896e-01,6.094289e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700007
3.583093070000e+08,3.583093680000e+08,3.752459e+01,7.843196e-01,3.406557e+01,7.472965e-01,9.078200e-01,6.046379e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700007
3.583093680000e+08,3.583094290000e+08,3.790164e+01,7.882501e-01,3.398361e+01,7.463968e-01,8.966263e-01,6.331650e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700007
3.583094290000e+08,3.583094900000e+08,3.955738e+01,8.052835e-01,3.598361e+01,7.680463e-01,9.096560e-01,5.835922e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700007
3.583094900000e+08,3.583095510000e+08,3.852459e+01,7.947016e-01,3.434426e+01,7.503471e-01,8.914894e-01,6.415939e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700007
3.583095510000e+08,3.583096120000e+08,3.721312e+01,7.810577e-01,3.327869e+01,7.386152e-01,8.942731e-01,6.453791e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700007
3.583096120000e+08,3.583096730000e+08,3.688525e+01,7.776093e-01,3.316393e+01,7.373405e-01,8.991111e-01,6.349465e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700007
3.583096730000e+08,3.583097340000e+08,3.742623e+01,7.832910e-01,3.339344e+01,7.398875e-01,8.922470e-01,6.489396e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700007
3.583097340000e+08,3.583097950000e+08,3.985246e+01,8.082815e-01,3.537705e+01,7.615455e-01,8.877006e-01,6.403679e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700007
3.583097950000e+08,3.583098560000e+08,3.840984e+01,7.935171e-01,3.442623e+01,7.512419e-01,8.962868e-01,6.298751e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700007
3.583098720000e+08,3.583099330000e+08,3.790164e+01,7.882501e-01,3.390164e+01,7.454962e-01,8.944637e-01,6.389818e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700008
3.583099330000e+08,3.583099940000e+08,3.875410e+01,7.970653e-01,3.468853e+01,7.540984e-01,8.950931e-01,6.302494e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700008
3.583099940000e+08,3.583100550000e+08,3.816393e+01,7.909729e-01,3.385246e+01,7.449553e-01,8.870275e-01,6.560900e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700008
3.583100550000e+08,3.583101160000e+08,3.978688e+01,8.076162e-01,3.547541e+01,7.626035e-01,8.916358e-01,6.309600e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700008
3.583101160000e+08,3.583101770000e+08,3.763934e+01,7.855179e-01,3.378688e+01,7.442334e-01,8.976481e-01,6.325794e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700008
3.583101770000e+08,3.583102380000e+08,3.706557e+01,7.795078e-01,3.301639e+01,7.356986e-01,8.907563e-01,6.560355e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700008
3.583102380000e+08,3.583102990000e+08,3.842623e+01,7.936864e-01,3.439344e+01,7.508841e-01,8.950512e-01,6.330440e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700008
3.583102990000e+08,3.583103600000e+08,3.749180e+01,7.839769e-01,3.378688e+01,7.442334e-01,9.011806e-01,6.240136e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700008
3.583103600000e+08,3.583104210000e+08,3.857377e+01,7.952088e-01,3.450820e+01,7.521358e-01,8.946027e-01,6.330222e-03,2.200000e+01,1.500000e+01,9.790000e+02,3414700008
