#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
149,5.182950766096e+08,5.182955258716e+08,4.492619604468e+02,49024,45682,3520,3342,3342,0,20,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800149,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
150,5.182955300606e+08,5.182959848956e+08,4.548349419236e+02,49073,45696,3401,3377,3377,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800150,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
151,5.182959890194e+08,5.182964368754e+08,4.478559486270e+02,49053,45636,3416,3417,3417,0,16,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800151,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
152,5.182964416621e+08,5.182968868922e+08,4.452301043272e+02,49043,45629,3521,3414,3414,0,15,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800152,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
153,5.182968909282e+08,5.182973429078e+08,4.519796286821e+02,48983,45680,3675,3303,3303,0,11,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800153,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
154,5.182973475773e+08,5.182977999149e+08,4.523375849724e+02,49090,45649,3516,3441,3441,0,18,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800154,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
155,5.182978037813e+08,5.182982619035e+08,4.581222193241e+02,49034,45570,3586,3464,3464,0,14,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800155,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
156,5.182982666807e+08,5.182987239191e+08,4.572384222150e+02,48992,45601,3603,3391,3391,0,16,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800156,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
157,5.182987280338e+08,5.182991838887e+08,4.558549032211e+02,49056,45556,3625,3500,3500,0,16,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800157,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
158,5.182991882890e+08,5.182996439211e+08,4.556321080923e+02,49035,45644,3707,3391,3391,0,15,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800158,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
159,5.182996487371e+08,5.183001049368e+08,4.561997123957e+02,49043,45725,3594,3318,3318,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800159,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
160,5.183001094426e+08,5.183005689389e+08,4.594963043928e+02,49063,45653,3560,3410,3410,0,16,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800160,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
161,5.183005730017e+08,5.183010269529e+08,4.539511790872e+02,48991,45641,3508,3350,3350,0,14,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800161,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
162,5.183010315058e+08,5.183014879438e+08,4.564380485415e+02,49030,45562,3771,3468,3468,0,11,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800162,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
163,5.183014926644e+08,5.183019479378e+08,4.552733551860e+02,49027,45646,3498,3381,3381,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800163,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
164,5.183019519587e+08,5.183024029422e+08,4.509834374785e+02,49060,45646,3867,3414,3414,0,7,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800164,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
165,5.183024076083e+08,5.183028599679e+08,4.523595181108e+02,49020,45614,3507,3406,3406,0,14,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800165,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
166,5.183028640915e+08,5.183033189687e+08,4.548771851063e+02,49005,45643,3546,3362,3362,0,11,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800166,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
167,5.183033234467e+08,5.183037799678e+08,4.565210261345e+02,49028,45647,3835,3381,3381,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800167,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
168,5.183037841963e+08,5.183042389868e+08,4.547904860377e+02,48989,45734,3544,3255,3255,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800168,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
169,5.183042438014e+08,5.183046999855e+08,4.561841263771e+02,49016,45612,3578,3404,3404,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800169,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
170,5.183047041224e+08,5.183051609800e+08,4.568575497866e+02,49044,45610,3660,3434,3434,0,16,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800170,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
171,5.183051654304e+08,5.183056160027e+08,4.505722769499e+02,49017,45552,3919,3465,3465,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800171,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
172,5.183056202435e+08,5.183060749994e+08,4.547558844090e+02,49077,45727,3894,3350,3350,0,18,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800172,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
173,5.183060790504e+08,5.183065360005e+08,4.569501363039e+02,49023,45689,3555,3334,3334,0,14,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800173,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
174,5.183065407390e+08,5.183069980141e+08,4.572751634121e+02,49008,45669,4058,3339,3339,0,14,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800174,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
175,5.183070021154e+08,5.183074620260e+08,4.599105547071e+02,49005,45660,3875,3345,3345,0,9,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800175,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
176,5.183074660423e+08,5.183079240271e+08,4.579847621918e+02,49009,45615,3687,3394,3394,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800176,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
177,5.183079280807e+08,5.183083870318e+08,4.589510455132e+02,49006,45572,3610,3434,3434,0,10,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800177,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
178,5.183083910585e+08,5.183088560384e+08,4.649799104333e+02,48959,45519,3686,3440,3440,0,19,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800178,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
179,5.183088606631e+08,5.183093250318e+08,4.643687440157e+02,49024,45675,3787,3349,3349,0,8,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800179,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
180,5.183093296107e+08,5.183097990474e+08,4.694366644025e+02,49039,45734,3842,3305,3305,0,9,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800180,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
181,5.183098032742e+08,5.183102710558e+08,4.677816189528e+02,49004,45613,3932,3391,3391,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800181,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
182,5.183102759766e+08,5.183107460576e+08,4.700809723139e+02,49031,45655,3738,3376,3376,0,8,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800182,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
183,5.183107502250e+08,5.183112230516e+08,4.728265644312e+02,48985,45628,3977,3357,3357,0,8,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800183,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
184,5.183112278458e+08,5.183117020707e+08,4.742248322368e+02,48978,45569,3748,3409,3409,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800184,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
185,5.183117062131e+08,5.183121840783e+08,4.778652175665e+02,49022,45624,3789,3398,3398,0,15,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800185,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
186,5.183121882005e+08,5.183126650850e+08,4.768845065236e+02,49035,45599,3958,3436,3436,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800186,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
187,5.183126690772e+08,5.183131460868e+08,4.770095632672e+02,48973,45678,3640,3295,3295,0,13,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800187,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
188,5.183131510008e+08,5.183135970885e+08,4.460876281261e+02,45863,42640,3485,3223,3223,0,12,e,B,2023,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599800188,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
1,5.183136037198e+08,5.183140830926e+08,4.793727781177e+02,49039,45524,3905,3515,3515,0,13,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.183140868709e+08,5.183145610941e+08,4.742232244611e+02,49041,45716,3916,3325,3325,0,15,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.183145649796e+08,5.183150441132e+08,4.791336178780e+02,49041,45568,4090,3473,3473,0,17,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.183150478707e+08,5.183155181141e+08,4.702434032559e+02,48985,45495,3740,3490,3490,0,17,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.183155223149e+08,5.183159971142e+08,4.747993253469e+02,49046,45663,4010,3383,3383,0,12,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.183160010151e+08,5.183164771302e+08,4.761151061654e+02,48981,45583,4032,3398,3398,0,12,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.183164813278e+08,5.183169561293e+08,4.748015485406e+02,49049,45592,3600,3457,3457,0,14,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.183169599542e+08,5.183174219572e+08,4.620030175447e+02,49049,45624,3968,3425,3425,0,20,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.183174258854e+08,5.183178979580e+08,4.720726220012e+02,49013,45608,3978,3405,3405,0,12,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.183179025043e+08,5.183183739418e+08,4.714374635220e+02,49050,45626,3701,3424,3424,0,13,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.183183779552e+08,5.183188479680e+08,4.700127394199e+02,49000,45625,3688,3375,3375,0,19,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.183188528980e+08,5.183193249745e+08,4.720765175223e+02,49001,45612,3802,3389,3389,0,13,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.183193297938e+08,5.183197989783e+08,4.691845441461e+02,48997,45556,3911,3441,3441,0,13,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.183198037911e+08,5.183202779777e+08,4.741865775585e+02,49038,45604,3911,3434,3434,0,18,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.183202819465e+08,5.183207519990e+08,4.700524182916e+02,48971,45507,3758,3464,3464,0,14,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.183207565922e+08,5.183212249970e+08,4.684048446417e+02,49014,45620,3723,3394,3394,0,10,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.183212297358e+08,5.183216970048e+08,4.672689709067e+02,48993,45539,3859,3454,3454,0,13,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.183217018666e+08,5.183221720063e+08,4.701397505999e+02,48978,45551,3845,3427,3427,0,13,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.183221761742e+08,5.183226460113e+08,4.698370524049e+02,48993,45691,3745,3302,3302,0,20,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.183226506899e+08,5.183231260169e+08,4.753270635009e+02,49012,45683,3873,3329,3329,0,13,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.183231304612e+08,5.183236010169e+08,4.705556710362e+02,48987,45627,3858,3360,3360,0,9,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.183236052701e+08,5.183240740257e+08,4.687555975914e+02,49053,45647,3883,3406,3406,0,14,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.183240779989e+08,5.183245480366e+08,4.700376923084e+02,49054,45626,3717,3428,3428,0,9,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.183245519082e+08,5.183250230395e+08,4.711312689781e+02,49023,45656,3920,3367,3367,0,19,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.183250274460e+08,5.183254980501e+08,4.706041617990e+02,48967,45527,3855,3440,3440,0,7,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.183255024601e+08,5.183259720416e+08,4.695815046430e+02,48973,45578,3681,3395,3395,0,10,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.183259767273e+08,5.183264460402e+08,4.693129488230e+02,48966,45612,3861,3354,3354,0,13,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.183264507792e+08,5.183269180613e+08,4.672820633650e+02,49059,45640,3538,3419,3419,0,18,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.183269219195e+08,5.183273900709e+08,4.681514741182e+02,48984,45590,4015,3394,3394,0,12,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
30,5.183273946512e+08,5.183278620593e+08,4.674080804586e+02,48954,45615,3850,3339,3339,0,8,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
31,5.183278667802e+08,5.183283370771e+08,4.702969347239e+02,49039,45703,4060,3336,3336,0,15,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
32,5.183283413229e+08,5.183288100774e+08,4.687545346618e+02,48977,45471,3951,3506,3506,0,10,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.183288146341e+08,5.183292830893e+08,4.684551478028e+02,48959,45588,3489,3371,3371,0,14,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.183292876615e+08,5.183297550966e+08,4.674351382256e+02,49063,45699,3850,3364,3364,0,13,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
