#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.173365960000e+08,3.173366570000e+08,2.795082e+01,6.769122e-01,2.600000e+01,6.528625e-01,9.302053e-01,6.170758e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200033
3.173366570000e+08,3.173367180000e+08,2.672131e+01,6.618567e-01,2.501639e+01,6.403943e-01,9.361963e-01,6.053583e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200033
3.173367180000e+08,3.173367790000e+08,2.670492e+01,6.616536e-01,2.483607e+01,6.380820e-01,9.300184e-01,6.320873e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200033
3.173367790000e+08,3.173368400000e+08,2.852459e+01,6.838247e-01,2.660656e+01,6.604339e-01,9.327586e-01,6.003829e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200033
3.173368400000e+08,3.173369010000e+08,2.855738e+01,6.842176e-01,2.663935e+01,6.608407e-01,9.328358e-01,5.997185e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200033
3.173369010000e+08,3.173369620000e+08,2.839344e+01,6.822509e-01,2.650820e+01,6.592121e-01,9.336028e-01,5.982493e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200033
3.173369620000e+08,3.173370230000e+08,2.732787e+01,6.693264e-01,2.540984e+01,6.454105e-01,9.298140e-01,6.256845e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200033
3.173370230000e+08,3.173370840000e+08,2.819672e+01,6.798833e-01,2.640984e+01,6.579880e-01,9.366279e-01,5.874465e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200033
3.173370840000e+08,3.173371450000e+08,2.778688e+01,6.749242e-01,2.590164e+01,6.516265e-01,9.321534e-01,6.108335e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200033
3.173371450000e+08,3.173372060000e+08,2.737705e+01,6.699284e-01,2.537705e+01,6.449940e-01,9.269461e-01,6.367819e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200033
3.173372060000e+08,3.173372670000e+08,2.932787e+01,6.933864e-01,2.709836e+01,6.665099e-01,9.239799e-01,6.266000e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200033
3.173372670000e+08,3.173373280000e+08,2.788525e+01,6.761178e-01,2.606557e+01,6.536853e-01,9.347442e-01,5.988302e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200033
3.173373280000e+08,3.173373890000e+08,2.698361e+01,6.650972e-01,2.537705e+01,6.449940e-01,9.404618e-01,5.832485e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200033
3.173373890000e+08,3.173374500000e+08,2.777049e+01,6.747251e-01,2.567213e+01,6.487331e-01,9.244392e-01,6.421416e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200033
3.173374890000e+08,3.173375500000e+08,2.778688e+01,6.749242e-01,2.595082e+01,6.522448e-01,9.339233e-01,6.033855e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173375500000e+08,3.173376110000e+08,2.800000e+01,6.775075e-01,2.573771e+01,6.495611e-01,9.192038e-01,6.594130e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173376110000e+08,3.173376720000e+08,2.731148e+01,6.691256e-01,2.536065e+01,6.447856e-01,9.285714e-01,6.309664e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173376720000e+08,3.173377330000e+08,2.701639e+01,6.655011e-01,2.504918e+01,6.408138e-01,9.271845e-01,6.400538e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173377330000e+08,3.173377940000e+08,2.801639e+01,6.777058e-01,2.591803e+01,6.518326e-01,9.251024e-01,6.367336e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173377940000e+08,3.173378550000e+08,2.718033e+01,6.675172e-01,2.509836e+01,6.414425e-01,9.234017e-01,6.531495e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173378550000e+08,3.173379160000e+08,2.786885e+01,6.759189e-01,2.604918e+01,6.534797e-01,9.347059e-01,5.991701e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173379160000e+08,3.173379770000e+08,2.775410e+01,6.745259e-01,2.573771e+01,6.495611e-01,9.273479e-01,6.308367e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173379770000e+08,3.173380380000e+08,2.721312e+01,6.679196e-01,2.555738e+01,6.472815e-01,9.391567e-01,5.867073e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173380380000e+08,3.173380990000e+08,2.755738e+01,6.721311e-01,2.549180e+01,6.464506e-01,9.250446e-01,6.422424e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173380990000e+08,3.173381600000e+08,2.729508e+01,6.689248e-01,2.534426e+01,6.445771e-01,9.285285e-01,6.313305e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173381600000e+08,3.173382210000e+08,2.706557e+01,6.661066e-01,2.500000e+01,6.401843e-01,9.236826e-01,6.534307e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173382210000e+08,3.173382820000e+08,2.909836e+01,6.906680e-01,2.700000e+01,6.652992e-01,9.278873e-01,6.139800e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173382820000e+08,3.173383430000e+08,2.662295e+01,6.606374e-01,2.511475e+01,6.416520e-01,9.433498e-01,5.736463e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173383430000e+08,3.173384040000e+08,2.742623e+01,6.705298e-01,2.555738e+01,6.472815e-01,9.318590e-01,6.160721e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173384040000e+08,3.173384650000e+08,2.813115e+01,6.790923e-01,2.631148e+01,6.567615e-01,9.353147e-01,5.937765e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173384650000e+08,3.173385260000e+08,2.713115e+01,6.669130e-01,2.534426e+01,6.445771e-01,9.341390e-01,6.097068e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173385260000e+08,3.173385870000e+08,2.881967e+01,6.873526e-01,2.680328e+01,6.628711e-01,9.300341e-01,6.083916e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173385870000e+08,3.173386480000e+08,2.803279e+01,6.779040e-01,2.622951e+01,6.557377e-01,9.356725e-01,5.932833e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173386480000e+08,3.173387090000e+08,2.822951e+01,6.802785e-01,2.606557e+01,6.536853e-01,9.233450e-01,6.411147e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173387090000e+08,3.173387700000e+08,2.767213e+01,6.735291e-01,2.588525e+01,6.514202e-01,9.354265e-01,5.981990e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173387700000e+08,3.173388310000e+08,2.818033e+01,6.796857e-01,2.639344e+01,6.577837e-01,9.365910e-01,5.877768e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173388310000e+08,3.173388920000e+08,2.650820e+01,6.592121e-01,2.478688e+01,6.374499e-01,9.350649e-01,6.127814e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173388920000e+08,3.173389530000e+08,2.801639e+01,6.777058e-01,2.600000e+01,6.528625e-01,9.280281e-01,6.251597e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200034
3.173390010000e+08,3.173390620000e+08,2.619672e+01,6.553277e-01,2.413115e+01,6.289615e-01,9.211515e-01,6.741771e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173390620000e+08,3.173391230000e+08,2.744262e+01,6.707303e-01,2.531148e+01,6.441601e-01,9.223417e-01,6.541271e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173391230000e+08,3.173391840000e+08,2.870492e+01,6.859828e-01,2.690164e+01,6.640862e-01,9.371787e-01,5.798578e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173391840000e+08,3.173392450000e+08,2.749180e+01,6.713310e-01,2.590164e+01,6.516265e-01,9.421586e-01,5.700523e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173392450000e+08,3.173393060000e+08,2.704918e+01,6.659048e-01,2.509836e+01,6.414425e-01,9.278788e-01,6.368470e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173393060000e+08,3.173393670000e+08,2.655738e+01,6.598233e-01,2.455738e+01,6.344919e-01,9.246914e-01,6.556367e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173393670000e+08,3.173394280000e+08,2.770492e+01,6.739280e-01,2.606557e+01,6.536853e-01,9.408284e-01,5.739428e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173394280000e+08,3.173394890000e+08,2.780328e+01,6.751233e-01,2.590164e+01,6.516265e-01,9.316038e-01,6.129411e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173394890000e+08,3.173395500000e+08,2.714754e+01,6.671144e-01,2.488525e+01,6.387135e-01,9.166667e-01,6.791800e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173395500000e+08,3.173396110000e+08,2.736065e+01,6.697278e-01,2.536065e+01,6.447856e-01,9.269024e-01,6.371483e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173396110000e+08,3.173396720000e+08,2.819672e+01,6.798833e-01,2.632787e+01,6.569660e-01,9.337209e-01,5.998359e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173396720000e+08,3.173397330000e+08,2.759016e+01,6.725309e-01,2.537705e+01,6.449940e-01,9.197861e-01,6.621040e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173397330000e+08,3.173397940000e+08,2.886885e+01,6.879389e-01,2.685246e+01,6.634789e-01,9.301533e-01,6.073940e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173397940000e+08,3.173398550000e+08,2.755738e+01,6.721311e-01,2.554098e+01,6.470739e-01,9.268293e-01,6.351623e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173398550000e+08,3.173399160000e+08,2.788525e+01,6.761178e-01,2.570492e+01,6.491472e-01,9.218107e-01,6.509422e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173399160000e+08,3.173399770000e+08,2.737705e+01,6.699284e-01,2.563935e+01,6.483187e-01,9.365270e-01,5.966183e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173399770000e+08,3.173400380000e+08,2.839344e+01,6.822509e-01,2.649180e+01,6.590082e-01,9.330254e-01,6.006587e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173400380000e+08,3.173400990000e+08,2.767213e+01,6.735291e-01,2.600000e+01,6.528625e-01,9.395735e-01,5.799532e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173400990000e+08,3.173401600000e+08,2.886885e+01,6.879389e-01,2.701639e+01,6.655011e-01,9.358319e-01,5.839542e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173401600000e+08,3.173402210000e+08,2.777049e+01,6.747251e-01,2.550820e+01,6.466585e-01,9.185360e-01,6.646213e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173402210000e+08,3.173402820000e+08,2.813115e+01,6.790923e-01,2.637705e+01,6.575794e-01,9.376457e-01,5.837058e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173402820000e+08,3.173403430000e+08,2.791803e+01,6.765151e-01,2.600000e+01,6.528625e-01,9.312977e-01,6.129464e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173403430000e+08,3.173404040000e+08,2.752459e+01,6.717312e-01,2.598361e+01,6.526567e-01,9.440143e-01,5.610512e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173404040000e+08,3.173404650000e+08,2.731148e+01,6.691256e-01,2.573771e+01,6.495611e-01,9.423770e-01,5.709169e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200035
3.173405100000e+08,3.173405710000e+08,2.737705e+01,6.699284e-01,2.555738e+01,6.472815e-01,9.335330e-01,6.095506e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173405710000e+08,3.173406320000e+08,2.755738e+01,6.721311e-01,2.534426e+01,6.445771e-01,9.196907e-01,6.628573e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173406320000e+08,3.173406930000e+08,2.803279e+01,6.779040e-01,2.626229e+01,6.561474e-01,9.368421e-01,5.882325e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173406930000e+08,3.173407540000e+08,2.783607e+01,6.755213e-01,2.626229e+01,6.561474e-01,9.434629e-01,5.604802e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173407540000e+08,3.173408150000e+08,2.854098e+01,6.840212e-01,2.691803e+01,6.642885e-01,9.431362e-01,5.550165e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173408150000e+08,3.173408760000e+08,2.647541e+01,6.588043e-01,2.463935e+01,6.355499e-01,9.306502e-01,6.321638e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173408760000e+08,3.173409370000e+08,2.744262e+01,6.707303e-01,2.544262e+01,6.458268e-01,9.271207e-01,6.353200e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173409370000e+08,3.173409980000e+08,2.634426e+01,6.571706e-01,2.447541e+01,6.334321e-01,9.290603e-01,6.404107e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173409980000e+08,3.173410590000e+08,2.814754e+01,6.792902e-01,2.616393e+01,6.549175e-01,9.295282e-01,6.176660e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173410590000e+08,3.173411200000e+08,2.857377e+01,6.844140e-01,2.693443e+01,6.644908e-01,9.426277e-01,5.570224e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173411200000e+08,3.173411810000e+08,2.719672e+01,6.677184e-01,2.531148e+01,6.441601e-01,9.306811e-01,6.235956e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173411810000e+08,3.173412420000e+08,2.801639e+01,6.777058e-01,2.606557e+01,6.536853e-01,9.303687e-01,6.156854e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173412420000e+08,3.173413030000e+08,2.591803e+01,6.518326e-01,2.432787e+01,6.315200e-01,9.386464e-01,6.035385e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173413030000e+08,3.173413640000e+08,2.739344e+01,6.701290e-01,2.547541e+01,6.462427e-01,9.299821e-01,6.242430e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173413640000e+08,3.173414250000e+08,2.701639e+01,6.655011e-01,2.521312e+01,6.429073e-01,9.332525e-01,6.148067e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173414250000e+08,3.173414860000e+08,2.696721e+01,6.648951e-01,2.508197e+01,6.412330e-01,9.300912e-01,6.287033e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173414860000e+08,3.173415470000e+08,2.747541e+01,6.711308e-01,2.562295e+01,6.481114e-01,9.325776e-01,6.125023e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173415470000e+08,3.173416080000e+08,2.703279e+01,6.657029e-01,2.521312e+01,6.429073e-01,9.326864e-01,6.170335e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173416080000e+08,3.173416690000e+08,2.636065e+01,6.573750e-01,2.436065e+01,6.319454e-01,9.241294e-01,6.603288e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173416690000e+08,3.173417300000e+08,2.695082e+01,6.646929e-01,2.498361e+01,6.399744e-01,9.270073e-01,6.415498e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173417300000e+08,3.173417910000e+08,2.763935e+01,6.731300e-01,2.570492e+01,6.491472e-01,9.300119e-01,6.213376e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173417910000e+08,3.173418520000e+08,2.655738e+01,6.598233e-01,2.472131e+01,6.366062e-01,9.308642e-01,6.302852e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173418520000e+08,3.173419130000e+08,2.737705e+01,6.699284e-01,2.532787e+01,6.443686e-01,9.251497e-01,6.439388e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173419130000e+08,3.173419740000e+08,2.783607e+01,6.755213e-01,2.572131e+01,6.493542e-01,9.240283e-01,6.429834e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173419740000e+08,3.173420350000e+08,2.803279e+01,6.779040e-01,2.580328e+01,6.503880e-01,9.204679e-01,6.543010e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200036
3.173420380000e+08,3.173420990000e+08,2.795082e+01,6.769122e-01,2.591803e+01,6.518326e-01,9.272727e-01,6.289124e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173420990000e+08,3.173421600000e+08,2.786885e+01,6.759189e-01,2.560656e+01,6.479040e-01,9.188235e-01,6.623792e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173421600000e+08,3.173422210000e+08,2.742623e+01,6.705298e-01,2.511475e+01,6.416520e-01,9.157203e-01,6.791958e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173422210000e+08,3.173422820000e+08,2.742623e+01,6.705298e-01,2.540984e+01,6.454105e-01,9.264794e-01,6.380790e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173422820000e+08,3.173423430000e+08,2.819672e+01,6.798833e-01,2.616393e+01,6.549175e-01,9.279070e-01,6.236409e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173423430000e+08,3.173424040000e+08,2.800000e+01,6.775075e-01,2.568852e+01,6.489401e-01,9.174473e-01,6.659049e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173424040000e+08,3.173424650000e+08,2.816393e+01,6.794879e-01,2.588525e+01,6.514202e-01,9.190919e-01,6.579059e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173424650000e+08,3.173425260000e+08,2.760656e+01,6.727306e-01,2.557377e+01,6.474891e-01,9.263658e-01,6.364437e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173425260000e+08,3.173425870000e+08,2.765574e+01,6.733296e-01,2.575410e+01,6.497679e-01,9.312389e-01,6.160904e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173425870000e+08,3.173426480000e+08,2.850820e+01,6.836282e-01,2.621312e+01,6.555328e-01,9.194940e-01,6.524374e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173426480000e+08,3.173427090000e+08,2.765574e+01,6.733296e-01,2.542623e+01,6.456186e-01,9.193835e-01,6.628308e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173427090000e+08,3.173427700000e+08,2.865574e+01,6.853949e-01,2.640984e+01,6.579880e-01,9.216247e-01,6.428296e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173427700000e+08,3.173428310000e+08,2.739344e+01,6.701290e-01,2.503279e+01,6.406041e-01,9.138241e-01,6.864929e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173428310000e+08,3.173428920000e+08,2.798361e+01,6.773092e-01,2.581967e+01,6.505945e-01,9.226714e-01,6.465124e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173428920000e+08,3.173429530000e+08,2.734426e+01,6.695272e-01,2.547541e+01,6.462427e-01,9.316547e-01,6.178511e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173429530000e+08,3.173430140000e+08,2.745902e+01,6.709306e-01,2.547541e+01,6.462427e-01,9.277612e-01,6.325516e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173430140000e+08,3.173430750000e+08,2.734426e+01,6.695272e-01,2.559016e+01,6.476966e-01,9.358513e-01,5.999281e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173430750000e+08,3.173431360000e+08,2.722951e+01,6.681208e-01,2.536065e+01,6.447856e-01,9.313666e-01,6.203592e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173431360000e+08,3.173431970000e+08,2.803279e+01,6.779040e-01,2.560656e+01,6.479040e-01,9.134503e-01,6.799503e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173431970000e+08,3.173432580000e+08,2.786885e+01,6.759189e-01,2.578688e+01,6.501814e-01,9.252941e-01,6.376655e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173432580000e+08,3.173433190000e+08,2.811475e+01,6.788944e-01,2.596721e+01,6.524507e-01,9.236152e-01,6.413824e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173433190000e+08,3.173433800000e+08,2.716393e+01,6.673158e-01,2.547541e+01,6.462427e-01,9.378394e-01,5.931444e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173433800000e+08,3.173434410000e+08,2.837705e+01,6.820539e-01,2.619672e+01,6.553277e-01,9.231658e-01,6.401306e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173434410000e+08,3.173435020000e+08,2.777049e+01,6.747251e-01,2.506557e+01,6.410234e-01,9.025974e-01,7.204031e-03,1.900000e+01,9.000000e+00,1.021000e+03,24367200037
3.173435430000e+08,3.173436040000e+08,2.759016e+01,6.725309e-01,2.559016e+01,6.476966e-01,9.275104e-01,6.320555e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200038
3.173436040000e+08,3.173436650000e+08,2.863935e+01,6.851988e-01,2.678688e+01,6.626683e-01,9.353177e-01,5.884721e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200038
3.173436650000e+08,3.173437260000e+08,2.677049e+01,6.624655e-01,2.493443e+01,6.393443e-01,9.314146e-01,6.254524e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200038
3.173437260000e+08,3.173437870000e+08,2.798361e+01,6.773092e-01,2.590164e+01,6.516265e-01,9.256005e-01,6.351556e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200038
3.173437870000e+08,3.173438480000e+08,2.665574e+01,6.610441e-01,2.468852e+01,6.361839e-01,9.261993e-01,6.483691e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200038
3.173438480000e+08,3.173439090000e+08,2.724590e+01,6.683219e-01,2.560656e+01,6.479040e-01,9.398316e-01,5.833026e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200038
3.173439090000e+08,3.173439700000e+08,2.734426e+01,6.695272e-01,2.545902e+01,6.460347e-01,9.310551e-01,6.203556e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200038
3.173439700000e+08,3.173440310000e+08,2.693443e+01,6.644908e-01,2.513115e+01,6.418614e-01,9.330493e-01,6.166106e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200038
3.173440310000e+08,3.173450400000e+08,3.201189e-01,1.781189e-02,3.032706e-01,1.733682e-02,9.473684e-01,1.242457e-02,1.900000e+01,8.000000e+00,1.021000e+03,24367200038
3.173450590000e+08,3.173451200000e+08,2.898361e+01,6.893048e-01,2.700000e+01,6.652992e-01,9.315611e-01,6.005041e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173451200000e+08,3.173451810000e+08,2.863935e+01,6.851988e-01,2.662295e+01,6.606374e-01,9.295936e-01,6.120773e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173451810000e+08,3.173452420000e+08,2.755738e+01,6.721311e-01,2.559016e+01,6.476966e-01,9.286139e-01,6.279724e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173452420000e+08,3.173453030000e+08,2.729508e+01,6.689248e-01,2.527869e+01,6.437427e-01,9.261261e-01,6.410227e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173453030000e+08,3.173453640000e+08,3.008197e+01,7.022442e-01,2.788525e+01,6.761178e-01,9.269755e-01,6.073659e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173453640000e+08,3.173454250000e+08,2.785246e+01,6.757202e-01,2.575410e+01,6.497679e-01,9.246616e-01,6.403287e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173454250000e+08,3.173454860000e+08,2.796721e+01,6.771107e-01,2.619672e+01,6.553277e-01,9.366940e-01,5.895650e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173454860000e+08,3.173455470000e+08,2.849180e+01,6.834316e-01,2.662295e+01,6.606374e-01,9.344074e-01,5.938419e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173455470000e+08,3.173456080000e+08,2.819672e+01,6.798833e-01,2.616393e+01,6.549175e-01,9.279070e-01,6.236409e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173456080000e+08,3.173456690000e+08,2.583607e+01,6.508011e-01,2.395082e+01,6.266071e-01,9.270304e-01,6.551485e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173456690000e+08,3.173457300000e+08,2.809836e+01,6.786965e-01,2.642623e+01,6.581921e-01,9.404901e-01,5.714345e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173457300000e+08,3.173457910000e+08,2.718033e+01,6.675172e-01,2.531148e+01,6.441601e-01,9.312425e-01,6.214401e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173457910000e+08,3.173458520000e+08,2.732787e+01,6.693264e-01,2.552459e+01,6.468662e-01,9.340132e-01,6.080472e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173458520000e+08,3.173459130000e+08,2.819672e+01,6.798833e-01,2.632787e+01,6.569660e-01,9.337209e-01,5.998359e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173459130000e+08,3.173459740000e+08,2.657377e+01,6.600269e-01,2.429508e+01,6.310943e-01,9.142504e-01,6.954358e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173459740000e+08,3.173460350000e+08,2.695082e+01,6.646929e-01,2.493443e+01,6.393443e-01,9.251825e-01,6.488802e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173460350000e+08,3.173460960000e+08,2.781967e+01,6.753223e-01,2.614754e+01,6.547123e-01,9.398939e-01,5.769760e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173460960000e+08,3.173461570000e+08,2.813115e+01,6.790923e-01,2.622951e+01,6.557377e-01,9.324009e-01,6.060564e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173461570000e+08,3.173462180000e+08,2.690164e+01,6.640862e-01,2.522951e+01,6.431162e-01,9.378428e-01,5.960140e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173462180000e+08,3.173462790000e+08,2.786885e+01,6.759189e-01,2.581967e+01,6.505945e-01,9.264706e-01,6.330266e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173462790000e+08,3.173463400000e+08,2.742623e+01,6.705298e-01,2.567213e+01,6.487331e-01,9.360430e-01,5.981965e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173463400000e+08,3.173464010000e+08,2.896721e+01,6.891098e-01,2.700000e+01,6.652992e-01,9.320883e-01,5.985255e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
3.173464010000e+08,3.173464620000e+08,2.780328e+01,6.751233e-01,2.593443e+01,6.520388e-01,9.327830e-01,6.080187e-03,1.900000e+01,8.000000e+00,1.021000e+03,24367200001
