#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.522385170000e+08,3.522386240000e+08,2.102804e+01,4.433100e-01,1.943925e+01,4.262338e-01,9.244444e-01,5.571631e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600039
3.522386240000e+08,3.522387320000e+08,2.067593e+01,4.375429e-01,1.904630e+01,4.199459e-01,9.211823e-01,5.702173e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600039
3.522387320000e+08,3.522388390000e+08,2.163551e+01,4.496678e-01,1.981308e+01,4.303127e-01,9.157667e-01,5.772431e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600039
3.522388390000e+08,3.522389470000e+08,2.079630e+01,4.388147e-01,1.892593e+01,4.186168e-01,9.100623e-01,6.036727e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600039
3.522389470000e+08,3.522390540000e+08,2.057009e+01,4.384562e-01,1.895327e+01,4.208722e-01,9.213994e-01,5.736236e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600039
3.522390540000e+08,3.522391610000e+08,2.050467e+01,4.377584e-01,1.872897e+01,4.183744e-01,9.134002e-01,6.004415e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600039
3.522391610000e+08,3.522392690000e+08,2.116667e+01,4.427049e-01,1.955556e+01,4.255232e-01,9.238845e-01,5.546350e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600039
3.522392690000e+08,3.522393760000e+08,2.259813e+01,4.595623e-01,2.041121e+01,4.367597e-01,9.032258e-01,6.012428e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600039
3.522393760000e+08,3.522394830000e+08,2.074766e+01,4.403446e-01,1.924299e+01,4.240767e-01,9.274775e-01,5.504421e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600039
3.522394830000e+08,3.522395910000e+08,2.146296e+01,4.457927e-01,1.968518e+01,4.269312e-01,9.171700e-01,5.724823e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600039
3.522395910000e+08,3.522396980000e+08,2.157009e+01,4.489874e-01,1.995327e+01,4.318323e-01,9.250433e-01,5.481106e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600039
3.522396980000e+08,3.522398060000e+08,2.070370e+01,4.378367e-01,1.876852e+01,4.168724e-01,9.065295e-01,6.155910e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600039
3.522398060000e+08,3.522399130000e+08,2.073832e+01,4.402454e-01,1.897196e+01,4.210797e-01,9.148265e-01,5.925745e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600039
3.522400280000e+08,3.522401280000e+08,2.019000e+01,4.493328e-01,1.757000e+01,4.191658e-01,8.702328e-01,7.478803e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600040
3.522421310000e+08,3.522422750000e+08,2.057639e+01,3.780100e-01,1.891667e+01,3.624441e-01,9.193385e-01,5.002706e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600041
3.522422750000e+08,3.522423830000e+08,2.215741e+01,4.529472e-01,2.008333e+01,4.312271e-01,9.063936e-01,5.954424e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600041
3.522423830000e+08,3.522424900000e+08,2.178505e+01,4.512190e-01,1.994393e+01,4.317312e-01,9.154869e-01,5.761252e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600041
3.522424900000e+08,3.522425970000e+08,2.026168e+01,4.351569e-01,1.864486e+01,4.174339e-01,9.202030e-01,5.819766e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600041
3.522425970000e+08,3.522427050000e+08,2.022222e+01,4.327156e-01,1.868518e+01,4.159459e-01,9.239927e-01,5.670686e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600041
3.522427050000e+08,3.522428120000e+08,2.099065e+01,4.429157e-01,1.943925e+01,4.262338e-01,9.260908e-01,5.520407e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600041
3.522428120000e+08,3.522429190000e+08,2.128972e+01,4.460598e-01,1.961682e+01,4.281761e-01,9.214223e-01,5.637703e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600041
3.522429190000e+08,3.522430270000e+08,2.114815e+01,4.425112e-01,1.955556e+01,4.255232e-01,9.246935e-01,5.521626e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600041
3.522430270000e+08,3.522431340000e+08,2.159813e+01,4.492791e-01,2.000000e+01,4.323377e-01,9.260061e-01,5.445089e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600041
3.522431340000e+08,3.522432420000e+08,2.040741e+01,4.346924e-01,1.897222e+01,4.191285e-01,9.296733e-01,5.446524e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600041
3.522432420000e+08,3.522433490000e+08,2.098131e+01,4.428171e-01,1.918692e+01,4.234583e-01,9.144766e-01,5.902290e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600041
3.522433490000e+08,3.522434560000e+08,2.240187e+01,4.575623e-01,1.992523e+01,4.315288e-01,8.894451e-01,6.404932e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600041
3.522434560000e+08,3.522435640000e+08,2.138889e+01,4.450228e-01,1.981482e+01,4.283346e-01,9.264069e-01,5.432671e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600041
3.522435640000e+08,3.522436710000e+08,2.106542e+01,4.437038e-01,1.951402e+01,4.270527e-01,9.263532e-01,5.501593e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600041
3.522436710000e+08,3.522437780000e+08,2.019626e+01,4.344538e-01,1.857009e+01,4.165961e-01,9.194817e-01,5.853175e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600041
3.522437780000e+08,3.522438860000e+08,2.112963e+01,4.423174e-01,1.956482e+01,4.256239e-01,9.259422e-01,5.481754e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600041
3.522438860000e+08,3.522439930000e+08,2.009346e+01,4.333467e-01,1.865421e+01,4.175385e-01,9.283721e-01,5.561385e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600041
3.522439930000e+08,3.522441010000e+08,2.107407e+01,4.417356e-01,1.932407e+01,4.229972e-01,9.169596e-01,5.784072e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600041
3.522442340000e+08,3.522443150000e+08,2.116049e+01,5.111170e-01,1.948148e+01,4.904203e-01,9.206535e-01,6.528399e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600042
3.522443150000e+08,3.522444230000e+08,2.233333e+01,4.547418e-01,1.983333e+01,4.285347e-01,8.880597e-01,6.419862e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600042
3.522444230000e+08,3.522445300000e+08,2.157009e+01,4.489874e-01,2.004673e+01,4.328425e-01,9.293761e-01,5.332781e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600042
3.522445300000e+08,3.522446370000e+08,2.081308e+01,4.410383e-01,1.899065e+01,4.212870e-01,9.124383e-01,5.989613e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600042
3.522446370000e+08,3.522447450000e+08,2.070370e+01,4.378367e-01,1.900926e+01,4.195374e-01,9.181574e-01,5.797121e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600042
3.522447450000e+08,3.522448520000e+08,2.091589e+01,4.421262e-01,1.925234e+01,4.241796e-01,9.204647e-01,5.719440e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600042
3.522448520000e+08,3.522449600000e+08,2.097222e+01,4.406668e-01,1.939815e+01,4.238071e-01,9.249448e-01,5.536230e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600042
3.522449600000e+08,3.522450670000e+08,2.105607e+01,4.436054e-01,1.954206e+01,4.273594e-01,9.280959e-01,5.442428e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600042
3.522450670000e+08,3.522451740000e+08,2.055140e+01,4.382570e-01,1.882243e+01,4.194169e-01,9.158708e-01,5.919401e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600042
3.522451740000e+08,3.522452820000e+08,2.034259e+01,4.340015e-01,1.884259e+01,4.176942e-01,9.262631e-01,5.575639e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600042
3.522452820000e+08,3.522453890000e+08,2.123364e+01,4.454720e-01,1.931776e+01,4.248997e-01,9.097711e-01,6.010833e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600042
3.522453890000e+08,3.522454970000e+08,2.227778e+01,4.541759e-01,1.996296e+01,4.299328e-01,8.960931e-01,6.220866e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600042
3.522454970000e+08,3.522456040000e+08,2.128972e+01,4.460598e-01,1.948598e+01,4.267458e-01,9.152766e-01,5.834465e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600042
3.522456040000e+08,3.522457110000e+08,2.092523e+01,4.422250e-01,1.923364e+01,4.239737e-01,9.191604e-01,5.760773e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600042
3.522457110000e+08,3.522458190000e+08,2.058333e+01,4.365620e-01,1.883333e+01,4.175915e-01,9.149798e-01,5.915578e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600042
3.522458190000e+08,3.522459260000e+08,2.075701e+01,4.404438e-01,1.922430e+01,4.238707e-01,9.261594e-01,5.549020e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600042
3.522459260000e+08,3.522460330000e+08,2.114019e+01,4.444906e-01,1.958879e+01,4.278700e-01,9.266136e-01,5.482906e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600042
3.522460330000e+08,3.522461410000e+08,2.087037e+01,4.395955e-01,1.926852e+01,4.223887e-01,9.232476e-01,5.606969e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600042
3.522463370000e+08,3.522464630000e+08,2.329365e+01,4.299654e-01,2.104762e+01,4.087109e-01,9.035775e-01,5.448386e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600043
3.522464630000e+08,3.522465700000e+08,2.038318e+01,4.364596e-01,1.886916e+01,4.199373e-01,9.257221e-01,5.614903e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600043
3.522465700000e+08,3.522466780000e+08,2.010185e+01,4.314258e-01,1.841667e+01,4.129463e-01,9.161677e-01,5.947895e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600043
3.522466780000e+08,3.522467850000e+08,2.049533e+01,4.376587e-01,1.892523e+01,4.205607e-01,9.233926e-01,5.679489e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600043
3.522467850000e+08,3.522468920000e+08,2.178505e+01,4.512190e-01,2.004673e+01,4.328425e-01,9.202059e-01,5.612506e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600043
3.522468920000e+08,3.522470000000e+08,2.056482e+01,4.363656e-01,1.884259e+01,4.176942e-01,9.162539e-01,5.877815e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600043
3.522470000000e+08,3.522471070000e+08,2.177570e+01,4.511222e-01,1.970094e+01,4.290931e-01,9.047210e-01,6.082441e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600043
3.522471070000e+08,3.522472140000e+08,2.105607e+01,4.436054e-01,1.953271e+01,4.272572e-01,9.276520e-01,5.457895e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600043
3.522472140000e+08,3.522473220000e+08,2.077778e+01,4.386192e-01,1.912963e+01,4.208637e-01,9.206774e-01,5.704806e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600043
3.522473220000e+08,3.522474290000e+08,2.315888e+01,4.652291e-01,2.088785e+01,4.418298e-01,9.019371e-01,5.974339e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600043
3.522474290000e+08,3.522475370000e+08,2.105556e+01,4.415415e-01,1.941667e+01,4.240094e-01,9.221636e-01,5.618237e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600043
3.522475370000e+08,3.522476440000e+08,2.134579e+01,4.466469e-01,1.975701e+01,4.297033e-01,9.255692e-01,5.492029e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600043
3.522476440000e+08,3.522477510000e+08,2.178505e+01,4.512190e-01,1.995327e+01,4.318323e-01,9.159159e-01,5.747958e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600043
3.522477510000e+08,3.522478590000e+08,2.111111e+01,4.421236e-01,1.925000e+01,4.221857e-01,9.118421e-01,5.937765e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600043
3.522478590000e+08,3.522479660000e+08,2.105607e+01,4.436054e-01,1.935514e+01,4.253106e-01,9.192188e-01,5.740952e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600043
3.522479660000e+08,3.522480730000e+08,2.116822e+01,4.447852e-01,1.957944e+01,4.277680e-01,9.249448e-01,5.536230e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600043
3.522480730000e+08,3.522481810000e+08,2.103704e+01,4.413472e-01,1.913889e+01,4.209655e-01,9.097711e-01,6.010833e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600043
3.522481810000e+08,3.522482880000e+08,2.068224e+01,4.396499e-01,1.886916e+01,4.199373e-01,9.123362e-01,6.011695e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600043
3.522484220000e+08,3.522485030000e+08,2.235802e+01,5.253808e-01,1.958025e+01,4.916619e-01,8.757592e-01,7.751133e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600044
3.522485030000e+08,3.522486100000e+08,2.073832e+01,4.402454e-01,1.869159e+01,4.179566e-01,9.013069e-01,6.331421e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600044
3.522486100000e+08,3.522487180000e+08,2.039815e+01,4.345938e-01,1.885185e+01,4.177968e-01,9.241943e-01,5.639303e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600044
3.522487180000e+08,3.522488250000e+08,2.069159e+01,4.397492e-01,1.900000e+01,4.213907e-01,9.182475e-01,5.822930e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600044
3.522488250000e+08,3.522489320000e+08,2.057009e+01,4.384562e-01,1.873832e+01,4.184788e-01,9.109496e-01,6.070929e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600044
3.522489320000e+08,3.522490400000e+08,2.101852e+01,4.411529e-01,1.920370e+01,4.216777e-01,9.136564e-01,5.895132e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600044
3.522490400000e+08,3.522491470000e+08,2.098131e+01,4.428171e-01,1.913084e+01,4.228391e-01,9.118040e-01,5.985039e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600044
3.522491470000e+08,3.522492550000e+08,2.088889e+01,4.397905e-01,1.907407e+01,4.202521e-01,9.131206e-01,5.929977e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600044
3.522492550000e+08,3.522493620000e+08,2.114019e+01,4.444906e-01,1.946729e+01,4.265411e-01,9.208665e-01,5.675868e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600044
3.522493620000e+08,3.522494690000e+08,2.333645e+01,4.670092e-01,2.074766e+01,4.403446e-01,8.890669e-01,6.284758e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600044
3.522494690000e+08,3.522495770000e+08,2.087037e+01,4.395955e-01,1.914815e+01,4.210673e-01,9.174801e-01,5.795632e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600044
3.522495770000e+08,3.522496840000e+08,2.084112e+01,4.413353e-01,1.895327e+01,4.208722e-01,9.094170e-01,6.077884e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600044
3.522496840000e+08,3.522497910000e+08,2.114019e+01,4.444906e-01,1.939252e+01,4.257212e-01,9.173298e-01,5.790166e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600044
3.522497910000e+08,3.522498990000e+08,2.080556e+01,4.389123e-01,1.911111e+01,4.206599e-01,9.185581e-01,5.770000e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600044
3.522498990000e+08,3.522500060000e+08,2.177570e+01,4.511222e-01,1.989720e+01,4.312251e-01,9.137339e-01,5.816369e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600044
3.522500060000e+08,3.522501140000e+08,2.066667e+01,4.374449e-01,1.877778e+01,4.169752e-01,9.086022e-01,6.099689e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600044
3.522501140000e+08,3.522502210000e+08,2.073832e+01,4.402454e-01,1.906542e+01,4.221155e-01,9.193330e-01,5.781035e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600044
3.522502210000e+08,3.522503280000e+08,2.043925e+01,4.370596e-01,1.875701e+01,4.186874e-01,9.176955e-01,5.876744e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600044
3.522505000000e+08,3.522506500000e+08,2.203333e+01,3.832608e-01,2.012667e+01,3.663028e-01,9.134644e-01,4.890547e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522506500000e+08,3.522507580000e+08,2.094444e+01,4.403749e-01,1.920370e+01,4.216777e-01,9.168877e-01,5.804228e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522507580000e+08,3.522508650000e+08,2.153271e+01,4.485981e-01,1.973832e+01,4.295000e-01,9.166667e-01,5.758028e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522508650000e+08,3.522509730000e+08,2.065741e+01,4.373469e-01,1.897222e+01,4.191285e-01,9.184222e-01,5.795052e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522509730000e+08,3.522510800000e+08,2.137383e+01,4.469401e-01,1.947663e+01,4.266434e-01,9.112374e-01,5.946996e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522510800000e+08,3.522511870000e+08,2.165421e+01,4.498619e-01,2.020561e+01,4.345543e-01,9.331031e-01,5.190446e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522511870000e+08,3.522512950000e+08,2.065741e+01,4.373469e-01,1.910185e+01,4.205580e-01,9.246975e-01,5.586694e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522512950000e+08,3.522514020000e+08,2.080374e+01,4.409393e-01,1.912150e+01,4.227358e-01,9.191375e-01,5.778316e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522514020000e+08,3.522515090000e+08,2.276636e+01,4.612696e-01,2.031776e+01,4.357586e-01,8.924466e-01,6.277178e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522515090000e+08,3.522516170000e+08,2.012037e+01,4.316245e-01,1.850000e+01,4.138796e-01,9.194662e-01,5.837503e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522516170000e+08,3.522517240000e+08,2.026168e+01,4.351569e-01,1.857944e+01,4.167009e-01,9.169742e-01,5.925916e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522517240000e+08,3.522518320000e+08,2.100000e+01,4.409586e-01,1.922222e+01,4.218810e-01,9.153439e-01,5.845204e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522518320000e+08,3.522519390000e+08,2.032710e+01,4.358588e-01,1.850467e+01,4.158616e-01,9.103448e-01,6.125774e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522519390000e+08,3.522520460000e+08,2.051402e+01,4.378582e-01,1.892523e+01,4.205607e-01,9.225513e-01,5.705387e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522520460000e+08,3.522521540000e+08,2.060185e+01,4.367584e-01,1.895370e+01,4.189239e-01,9.200000e-01,5.751404e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522521540000e+08,3.522522610000e+08,2.195327e+01,4.529578e-01,2.028037e+01,4.353576e-01,9.237974e-01,5.474341e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522522610000e+08,3.522523680000e+08,2.095327e+01,4.425211e-01,1.905607e+01,4.220120e-01,9.094558e-01,6.060427e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522525830000e+08,3.522526900000e+08,2.080374e+01,4.409393e-01,1.946729e+01,4.265411e-01,9.357592e-01,5.196668e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522526900000e+08,3.522527980000e+08,2.139815e+01,4.451191e-01,1.957407e+01,4.257246e-01,9.147555e-01,5.808790e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522527980000e+08,3.522529050000e+08,2.092523e+01,4.422250e-01,1.932710e+01,4.250025e-01,9.236266e-01,5.612964e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522529050000e+08,3.522530130000e+08,2.025000e+01,4.330127e-01,1.869444e+01,4.160489e-01,9.231824e-01,5.694422e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522530130000e+08,3.522531200000e+08,2.142056e+01,4.474284e-01,1.965421e+01,4.285839e-01,9.175392e-01,5.745512e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522531200000e+08,3.522532270000e+08,2.110280e+01,4.440974e-01,1.946729e+01,4.265411e-01,9.224978e-01,5.627010e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522532270000e+08,3.522533350000e+08,2.122222e+01,4.432855e-01,1.965741e+01,4.266298e-01,9.262653e-01,5.458789e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522533350000e+08,3.522534420000e+08,2.072897e+01,4.401462e-01,1.905607e+01,4.220120e-01,9.192967e-01,5.783527e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522534420000e+08,3.522535490000e+08,2.258879e+01,4.594672e-01,2.018692e+01,4.343533e-01,8.936698e-01,6.270158e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522535490000e+08,3.522536570000e+08,2.076852e+01,4.385215e-01,1.918518e+01,4.214743e-01,9.237628e-01,5.603367e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522536570000e+08,3.522537640000e+08,2.065421e+01,4.393517e-01,1.903738e+01,4.218050e-01,9.217194e-01,5.713868e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522537640000e+08,3.522538720000e+08,2.113889e+01,4.424143e-01,1.945370e+01,4.244136e-01,9.202803e-01,5.668783e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522538720000e+08,3.522539790000e+08,2.195327e+01,4.529578e-01,2.023364e+01,4.348557e-01,9.216688e-01,5.543875e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522539790000e+08,3.522540860000e+08,2.098131e+01,4.428171e-01,1.942056e+01,4.260288e-01,9.256124e-01,5.538046e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522540860000e+08,3.522541940000e+08,2.062037e+01,4.369546e-01,1.888889e+01,4.182070e-01,9.160305e-01,5.876998e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522541940000e+08,3.522543010000e+08,2.095327e+01,4.425211e-01,1.925234e+01,4.241796e-01,9.188225e-01,5.767876e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522543010000e+08,3.522544090000e+08,2.115741e+01,4.426081e-01,1.954630e+01,4.254224e-01,9.238512e-01,5.548677e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522544090000e+08,3.522545160000e+08,2.071963e+01,4.400470e-01,1.910280e+01,4.225291e-01,9.219666e-01,5.696590e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522546770000e+08,3.522548380000e+08,2.036646e+01,3.556680e-01,1.871428e+01,3.409367e-01,9.188777e-01,4.767912e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522548380000e+08,3.522549450000e+08,2.116822e+01,4.447852e-01,1.950467e+01,4.269504e-01,9.214128e-01,5.654170e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522549450000e+08,3.522550530000e+08,2.177778e+01,4.490502e-01,2.004630e+01,4.308293e-01,9.204932e-01,5.578197e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522550530000e+08,3.522551600000e+08,2.163551e+01,4.496678e-01,1.990654e+01,4.313264e-01,9.200864e-01,5.635717e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522551600000e+08,3.522552680000e+08,2.052778e+01,4.359725e-01,1.892593e+01,4.186168e-01,9.219666e-01,5.696590e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522552680000e+08,3.522553750000e+08,2.141121e+01,4.473308e-01,1.981308e+01,4.303127e-01,9.253601e-01,5.490709e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522553750000e+08,3.522554820000e+08,2.069159e+01,4.397492e-01,1.909346e+01,4.224258e-01,9.227642e-01,5.673692e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522554820000e+08,3.522555900000e+08,2.208333e+01,4.521894e-01,1.987037e+01,4.289346e-01,8.997903e-01,6.148671e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522555900000e+08,3.522556970000e+08,2.124299e+01,4.455700e-01,1.952337e+01,4.271549e-01,9.190497e-01,5.721092e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522556970000e+08,3.522558040000e+08,2.085047e+01,4.414342e-01,1.924299e+01,4.240767e-01,9.229046e-01,5.647328e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522558040000e+08,3.522559120000e+08,2.097222e+01,4.406668e-01,1.929630e+01,4.226930e-01,9.200883e-01,5.697520e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522559120000e+08,3.522560190000e+08,2.025234e+01,4.350565e-01,1.872897e+01,4.183744e-01,9.247808e-01,5.665710e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522560190000e+08,3.522561260000e+08,2.121495e+01,4.452758e-01,1.971963e+01,4.292966e-01,9.295154e-01,5.372327e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522561260000e+08,3.522562340000e+08,2.062963e+01,4.370527e-01,1.889815e+01,4.183095e-01,9.160682e-01,5.874482e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522562340000e+08,3.522563410000e+08,2.114953e+01,4.445888e-01,1.938318e+01,4.256186e-01,9.164826e-01,5.815785e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522563410000e+08,3.522564490000e+08,2.148148e+01,4.459850e-01,2.001852e+01,4.305307e-01,9.318966e-01,5.230273e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522564490000e+08,3.522565560000e+08,2.271963e+01,4.607960e-01,2.030841e+01,4.356584e-01,8.938708e-01,6.246868e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522567660000e+08,3.522568780000e+08,2.083036e+01,4.312602e-01,1.922322e+01,4.142896e-01,9.228461e-01,5.524413e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522568780000e+08,3.522569850000e+08,2.145794e+01,4.478186e-01,1.941121e+01,4.259263e-01,9.046167e-01,6.130311e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522569850000e+08,3.522570930000e+08,2.170370e+01,4.482859e-01,1.977778e+01,4.279341e-01,9.112628e-01,5.873485e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522570930000e+08,3.522572000000e+08,2.127103e+01,4.458640e-01,1.955140e+01,4.274616e-01,9.191564e-01,5.713882e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522572000000e+08,3.522573080000e+08,2.188889e+01,4.501943e-01,2.012037e+01,4.316245e-01,9.192047e-01,5.604997e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
