#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502567600000e+08,3.502568210000e+08,7.608197e+01,1.116801e+00,6.459016e+00,3.254006e-01,8.489550e-02,4.091400e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301738
3.502568210000e+08,3.502568820000e+08,7.634426e+01,1.118725e+00,5.377049e+00,2.968979e-01,7.043160e-02,3.749483e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301738
3.502569910000e+08,3.502570520000e+08,7.591803e+01,1.115598e+00,6.098361e+00,3.161853e-01,8.032823e-02,3.994046e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301740
3.502570740000e+08,3.502571350000e+08,7.549181e+01,1.112462e+00,5.672131e+00,3.049357e-01,7.513572e-02,3.884610e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301741
3.502571350000e+08,3.502571960000e+08,7.591803e+01,1.115598e+00,6.016394e+00,3.140532e-01,7.924854e-02,3.969442e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301741
3.502573160000e+08,3.502573770000e+08,7.272131e+01,1.091857e+00,5.278688e+00,2.941698e-01,7.258791e-02,3.895586e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301744
3.502577130000e+08,3.502577740000e+08,7.413115e+01,1.102391e+00,6.032787e+00,3.144808e-01,8.137992e-02,4.065943e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301753
3.502580440000e+08,3.502581050000e+08,7.045901e+01,1.074740e+00,4.344262e+00,2.668659e-01,6.165658e-02,3.668913e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301761
3.502581580000e+08,3.502582190000e+08,7.173770e+01,1.084448e+00,4.950819e+00,2.848877e-01,6.901280e-02,3.831757e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301763
3.502584640000e+08,3.502585250000e+08,7.850819e+01,1.134469e+00,5.885246e+00,3.106114e-01,7.496346e-02,3.805238e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301770
3.502585250000e+08,3.502585860000e+08,7.608197e+01,1.116801e+00,5.770492e+00,3.075683e-01,7.584573e-02,3.886261e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301770
3.502586590000e+08,3.502587200000e+08,7.513115e+01,1.109801e+00,5.557377e+00,3.018353e-01,7.396901e-02,3.866008e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301771
3.502587530000e+08,3.502588140000e+08,7.655738e+01,1.120285e+00,6.409836e+00,3.241594e-01,8.372591e-02,4.053071e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301773
3.502588140000e+08,3.502588750000e+08,7.719672e+01,1.124953e+00,6.098361e+00,3.161853e-01,7.899766e-02,3.930729e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301773
3.502589530000e+08,3.502590140000e+08,7.486885e+01,1.107862e+00,4.704918e+00,2.777225e-01,6.284213e-02,3.591007e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301776
3.502590950000e+08,3.502591560000e+08,7.544262e+01,1.112099e+00,5.557377e+00,3.018353e-01,7.366362e-02,3.850681e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301779
3.502591560000e+08,3.502592170000e+08,7.601640e+01,1.116320e+00,6.065574e+00,3.153342e-01,7.979297e-02,3.979299e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301779
3.502592170000e+08,3.502592780000e+08,7.698360e+01,1.123399e+00,6.557377e+00,3.278688e-01,8.517887e-02,4.073522e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301779
3.502592780000e+08,3.502593390000e+08,7.757377e+01,1.127697e+00,5.360656e+00,2.964450e-01,6.910397e-02,3.687056e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301779
3.502593390000e+08,3.502594000000e+08,7.801640e+01,1.130910e+00,6.311475e+00,3.216625e-01,8.089935e-02,3.952722e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301779
3.502594000000e+08,3.502594610000e+08,7.611475e+01,1.117042e+00,5.918033e+00,3.114754e-01,7.775145e-02,3.929877e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301779
3.502597920000e+08,3.502598530000e+08,8.159016e+01,1.156522e+00,4.770492e+00,2.796512e-01,5.846896e-02,3.325800e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301789
3.502599220000e+08,3.502599830000e+08,7.859016e+01,1.135061e+00,5.295082e+00,2.946262e-01,6.737588e-02,3.620400e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301791
3.502600600000e+08,3.502601210000e+08,7.691803e+01,1.122921e+00,5.704918e+00,3.058157e-01,7.416880e-02,3.825582e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301793
3.502601930000e+08,3.502602540000e+08,7.672131e+01,1.121484e+00,5.606557e+00,3.031679e-01,7.307693e-02,3.804425e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301795
3.502603050000e+08,3.502603660000e+08,7.780328e+01,1.129364e+00,5.672131e+00,3.049357e-01,7.290350e-02,3.773747e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301796
3.502603660000e+08,3.502604270000e+08,7.859016e+01,1.135061e+00,5.540984e+00,3.013898e-01,7.050480e-02,3.697293e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301796
3.502604270000e+08,3.502604880000e+08,8.068852e+01,1.150114e+00,6.114754e+00,3.166099e-01,7.578220e-02,3.772246e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301796
3.502607600000e+08,3.502608210000e+08,7.877049e+01,1.136362e+00,5.573771e+00,3.022802e-01,7.075962e-02,3.699219e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301802
3.502608500000e+08,3.502609110000e+08,7.814754e+01,1.131860e+00,5.639344e+00,3.040531e-01,7.216278e-02,3.747744e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301803
3.502610040000e+08,3.502610650000e+08,7.809836e+01,1.131504e+00,4.639344e+00,2.757804e-01,5.940386e-02,3.424704e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301806
3.502610650000e+08,3.502611260000e+08,7.857377e+01,1.134943e+00,5.409836e+00,2.978017e-01,6.885041e-02,3.657289e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301806
3.502611260000e+08,3.502611870000e+08,8.013115e+01,1.146135e+00,4.721312e+00,2.782059e-01,5.891980e-02,3.368049e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301806
3.502614590000e+08,3.502615200000e+08,7.983607e+01,1.144023e+00,5.295082e+00,2.946262e-01,6.632444e-02,3.565909e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301816
3.502615200000e+08,3.502615810000e+08,7.955738e+01,1.142024e+00,5.114754e+00,2.895659e-01,6.429013e-02,3.520770e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301816
3.502616140000e+08,3.502616750000e+08,8.173770e+01,1.157567e+00,6.459016e+00,3.254006e-01,7.902126e-02,3.820504e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301818
3.502617230000e+08,3.502617840000e+08,7.985246e+01,1.144140e+00,6.704918e+00,3.315369e-01,8.396633e-02,3.973738e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301820
3.502619460000e+08,3.502620070000e+08,8.022951e+01,1.146838e+00,6.442623e+00,3.249874e-01,8.030241e-02,3.884676e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301825
3.502620070000e+08,3.502620680000e+08,7.811475e+01,1.131623e+00,6.393443e+00,3.237445e-01,8.184680e-02,3.971248e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301825
3.502623890000e+08,3.502624500000e+08,8.567213e+01,1.185100e+00,7.245902e+00,3.446524e-01,8.457711e-02,3.849042e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300008
3.502624500000e+08,3.502625110000e+08,8.221311e+01,1.160929e+00,6.918033e+00,3.367646e-01,8.414756e-02,3.920108e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300008
3.502625530000e+08,3.502626140000e+08,7.911475e+01,1.138843e+00,7.868853e+00,3.591624e-01,9.946125e-02,4.308087e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300009
3.502626800000e+08,3.502627410000e+08,7.870492e+01,1.135889e+00,6.934426e+00,3.371633e-01,8.810665e-02,4.090821e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300011
3.502627630000e+08,3.502628240000e+08,8.257377e+01,1.163473e+00,5.983606e+00,3.131963e-01,7.246377e-02,3.652918e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300012
3.502628240000e+08,3.502628850000e+08,8.301640e+01,1.166587e+00,6.672131e+00,3.307253e-01,8.037125e-02,3.820408e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300012
3.502629080000e+08,3.502629690000e+08,8.318033e+01,1.167738e+00,6.819672e+00,3.343619e-01,8.198660e-02,3.851419e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300013
3.502631430000e+08,3.502632040000e+08,8.168852e+01,1.157219e+00,5.639344e+00,3.040531e-01,6.903472e-02,3.591328e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300019
3.502632170000e+08,3.502632780000e+08,8.226230e+01,1.161276e+00,6.524590e+00,3.270482e-01,7.931447e-02,3.814754e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300020
3.502633860000e+08,3.502634470000e+08,8.304918e+01,1.166817e+00,6.131147e+00,3.170341e-01,7.382550e-02,3.673813e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300022
3.502634470000e+08,3.502635080000e+08,8.257377e+01,1.163473e+00,6.622951e+00,3.295041e-01,8.020647e-02,3.827048e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300022
3.502635840000e+08,3.502636450000e+08,8.367213e+01,1.171185e+00,5.770492e+00,3.075683e-01,6.896552e-02,3.546856e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300026
3.502637210000e+08,3.502637820000e+08,7.840984e+01,1.133758e+00,6.081967e+00,3.157600e-01,7.756638e-02,3.867712e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300028
3.502638090000e+08,3.502638700000e+08,8.183607e+01,1.158264e+00,6.245902e+00,3.199872e-01,7.632212e-02,3.757926e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300029
3.502638930000e+08,3.502639540000e+08,8.163934e+01,1.156871e+00,6.032787e+00,3.144808e-01,7.389558e-02,3.707017e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300030
3.502641520000e+08,3.502642130000e+08,8.013115e+01,1.146135e+00,5.803279e+00,3.084408e-01,7.242226e-02,3.707196e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300035
3.502642130000e+08,3.502642740000e+08,7.726230e+01,1.125431e+00,5.918033e+00,3.114754e-01,7.659665e-02,3.873931e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300035
3.502645050000e+08,3.502645660000e+08,8.142623e+01,1.155360e+00,7.032787e+00,3.395461e-01,8.637004e-02,3.985838e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300041
3.502645660000e+08,3.502646270000e+08,8.237705e+01,1.162086e+00,7.540984e+00,3.516002e-01,9.154229e-02,4.068133e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300041
3.502646270000e+08,3.502646880000e+08,8.032787e+01,1.147541e+00,6.901639e+00,3.363653e-01,8.591837e-02,4.003478e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300041
3.502647150000e+08,3.502647760000e+08,7.985246e+01,1.144140e+00,5.213115e+00,2.923369e-01,6.528433e-02,3.539445e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300043
3.502648010000e+08,3.502648620000e+08,8.039344e+01,1.148009e+00,6.049181e+00,3.149078e-01,7.524469e-02,3.766831e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300044
3.502650230000e+08,3.502650840000e+08,7.934426e+01,1.140494e+00,6.327869e+00,3.220800e-01,7.975207e-02,3.894043e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300049
3.502651350000e+08,3.502651960000e+08,7.837705e+01,1.133521e+00,5.983606e+00,3.131963e-01,7.634386e-02,3.840456e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300050
3.502652580000e+08,3.502653190000e+08,8.239344e+01,1.162201e+00,6.426229e+00,3.245736e-01,7.799443e-02,3.782573e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300052
3.502653190000e+08,3.502653800000e+08,8.160656e+01,1.156639e+00,6.180328e+00,3.183031e-01,7.573323e-02,3.749855e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300052
3.502653800000e+08,3.502654410000e+08,8.273770e+01,1.164627e+00,6.573771e+00,3.282784e-01,7.945314e-02,3.806816e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300052
3.502657570000e+08,3.502658180000e+08,8.162295e+01,1.156754e+00,7.229508e+00,3.442623e-01,8.857200e-02,4.026599e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400058
3.502658630000e+08,3.502659240000e+08,8.336066e+01,1.169003e+00,6.196721e+00,3.187250e-01,7.433628e-02,3.678591e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400059
3.502721560000e+08,3.502722170000e+08,8.021311e+01,1.146721e+00,8.147541e+00,3.654672e-01,1.015737e-01,4.318612e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400160
3.502722400000e+08,3.502723010000e+08,8.339344e+01,1.169233e+00,7.114754e+00,3.415191e-01,8.531551e-02,3.916686e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400161
3.502724370000e+08,3.502724980000e+08,8.072131e+01,1.150348e+00,6.016394e+00,3.140532e-01,7.453290e-02,3.742790e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400167
3.502727210000e+08,3.502727820000e+08,8.316393e+01,1.167623e+00,6.967213e+00,3.379595e-01,8.377686e-02,3.889827e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400173
3.502729930000e+08,3.502730540000e+08,8.070492e+01,1.150231e+00,6.196721e+00,3.187250e-01,7.678245e-02,3.794618e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400180
3.502730980000e+08,3.502731590000e+08,8.083607e+01,1.151165e+00,6.475410e+00,3.258132e-01,8.010545e-02,3.865740e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400181
3.502731590000e+08,3.502732200000e+08,8.416393e+01,1.174622e+00,7.295082e+00,3.458200e-01,8.667705e-02,3.926778e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400181
3.502732520000e+08,3.502733130000e+08,8.140984e+01,1.155243e+00,6.737705e+00,3.323465e-01,8.276279e-02,3.909804e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400182
3.502733770000e+08,3.502734380000e+08,8.157377e+01,1.156406e+00,5.983606e+00,3.131963e-01,7.335209e-02,3.695927e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400184
3.502734380000e+08,3.502734990000e+08,7.880328e+01,1.136599e+00,6.409836e+00,3.241594e-01,8.133971e-02,3.942682e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400184
3.502736030000e+08,3.502736640000e+08,7.980328e+01,1.143788e+00,6.803279e+00,3.339598e-01,8.525062e-02,4.002437e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400186
3.502736640000e+08,3.502737250000e+08,7.895082e+01,1.137662e+00,7.081967e+00,3.407313e-01,8.970100e-02,4.117631e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400186
3.502737250000e+08,3.502737860000e+08,7.990164e+01,1.144493e+00,6.950819e+00,3.375617e-01,8.699220e-02,4.036776e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400186
3.502737860000e+08,3.502738470000e+08,8.198360e+01,1.159307e+00,6.950819e+00,3.375617e-01,8.478304e-02,3.939020e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400186
3.502738470000e+08,3.502739080000e+08,8.227869e+01,1.161392e+00,6.737705e+00,3.323465e-01,8.188882e-02,3.870360e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400186
3.502739080000e+08,3.502739690000e+08,8.316393e+01,1.167623e+00,6.426229e+00,3.245736e-01,7.727183e-02,3.748997e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400186
3.502739690000e+08,3.502740300000e+08,8.255738e+01,1.163357e+00,7.016394e+00,3.391502e-01,8.498809e-02,3.929611e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400186
3.502742390000e+08,3.502743000000e+08,8.090164e+01,1.151632e+00,6.163934e+00,3.178807e-01,7.619048e-02,3.776574e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400190
3.502744580000e+08,3.502745190000e+08,8.522951e+01,1.182034e+00,7.442623e+00,3.492996e-01,8.732449e-02,3.915311e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400194
3.502745890000e+08,3.502746500000e+08,8.785246e+01,1.200085e+00,7.393443e+00,3.481436e-01,8.415749e-02,3.792407e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400195
3.502746790000e+08,3.502747400000e+08,8.544262e+01,1.183511e+00,7.131147e+00,3.419124e-01,8.346124e-02,3.831031e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400196
3.502747400000e+08,3.502748010000e+08,8.552459e+01,1.184079e+00,7.114754e+00,3.415191e-01,8.318957e-02,3.823524e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400196
3.502749280000e+08,3.502749890000e+08,8.563934e+01,1.184873e+00,6.836066e+00,3.347636e-01,7.982389e-02,3.749733e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400200
3.502749890000e+08,3.502750500000e+08,8.404918e+01,1.173821e+00,7.393443e+00,3.481436e-01,8.796567e-02,3.955766e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400200
3.502750500000e+08,3.502751110000e+08,8.403278e+01,1.173706e+00,7.540984e+00,3.516002e-01,8.973859e-02,3.991934e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400200
3.502751110000e+08,3.502751720000e+08,8.324590e+01,1.168198e+00,7.573771e+00,3.523637e-01,9.098070e-02,4.035662e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400200
3.502752660000e+08,3.502753270000e+08,8.342623e+01,1.169463e+00,8.180327e+00,3.662018e-01,9.805463e-02,4.168770e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400202
3.502753270000e+08,3.502753880000e+08,8.439344e+01,1.176222e+00,7.524590e+00,3.512178e-01,8.916084e-02,3.971812e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400202
3.502754320000e+08,3.502754930000e+08,8.257377e+01,1.163473e+00,6.459016e+00,3.254006e-01,7.822116e-02,3.783464e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400203
3.502754930000e+08,3.502755540000e+08,8.221311e+01,1.160929e+00,6.081967e+00,3.157600e-01,7.397807e-02,3.695955e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400203
3.502755970000e+08,3.502756580000e+08,8.331148e+01,1.168658e+00,6.786885e+00,3.335572e-01,8.146399e-02,3.837193e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400205
3.502757440000e+08,3.502758050000e+08,8.231148e+01,1.161623e+00,7.180328e+00,3.430893e-01,8.723362e-02,3.982233e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400207
3.502759620000e+08,3.502760230000e+08,7.781967e+01,1.129483e+00,6.721312e+00,3.319419e-01,8.637034e-02,4.077160e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400211
3.502760230000e+08,3.502760840000e+08,7.936066e+01,1.140611e+00,6.590164e+00,3.286875e-01,8.304069e-02,3.966002e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400211
3.502762560000e+08,3.502763170000e+08,7.927869e+01,1.140022e+00,7.901639e+00,3.599098e-01,9.966915e-02,4.307629e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400216
3.502763170000e+08,3.502763780000e+08,8.211475e+01,1.160234e+00,9.098361e+00,3.862039e-01,1.108006e-01,4.435014e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400216
3.502763780000e+08,3.502764390000e+08,8.260656e+01,1.163704e+00,8.819673e+00,3.802431e-01,1.067672e-01,4.350399e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400216
3.502764390000e+08,3.502765000000e+08,8.142623e+01,1.155360e+00,8.688524e+00,3.774054e-01,1.067042e-01,4.380679e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400216
3.502768290000e+08,3.502768900000e+08,8.181967e+01,1.158148e+00,7.327869e+00,3.465963e-01,8.956121e-02,4.041956e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400227
3.502768900000e+08,3.502769510000e+08,8.170492e+01,1.157335e+00,7.229508e+00,3.442623e-01,8.848315e-02,4.022755e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400227
3.502770920000e+08,3.502771530000e+08,7.895082e+01,1.137662e+00,7.573771e+00,3.523637e-01,9.593023e-02,4.243610e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400231
3.502771530000e+08,3.502772140000e+08,7.719672e+01,1.124953e+00,7.704918e+00,3.554014e-01,9.980888e-02,4.368050e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400231
3.502773280000e+08,3.502773890000e+08,7.777049e+01,1.129126e+00,6.032787e+00,3.144808e-01,7.757167e-02,3.883699e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400235
3.502774200000e+08,3.502774810000e+08,7.954099e+01,1.141906e+00,7.278688e+00,3.454313e-01,9.150866e-02,4.139340e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400237
3.502776210000e+08,3.502776820000e+08,7.891803e+01,1.137426e+00,5.737705e+00,3.066932e-01,7.270461e-02,3.742286e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400241
3.502777480000e+08,3.502778090000e+08,8.313115e+01,1.167393e+00,7.901639e+00,3.599098e-01,9.505028e-02,4.118529e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400243
3.502781360000e+08,3.502781970000e+08,8.311475e+01,1.167278e+00,7.950819e+00,3.610281e-01,9.566075e-02,4.130747e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400254
3.502782360000e+08,3.502782970000e+08,8.160656e+01,1.156639e+00,7.147541e+00,3.423051e-01,8.758537e-02,4.006678e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400255
3.502784140000e+08,3.502784750000e+08,8.106557e+01,1.152798e+00,7.590164e+00,3.527448e-01,9.362993e-02,4.142638e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400257
3.502785210000e+08,3.502785820000e+08,7.870492e+01,1.135889e+00,6.950819e+00,3.375617e-01,8.831494e-02,4.095186e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400259
3.502786510000e+08,3.502787120000e+08,8.131148e+01,1.154545e+00,7.016394e+00,3.391502e-01,8.629032e-02,3.986983e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400261
3.502788720000e+08,3.502789330000e+08,8.337705e+01,1.169118e+00,6.475410e+00,3.258132e-01,7.766417e-02,3.752898e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400266
3.502790050000e+08,3.502790660000e+08,8.878689e+01,1.206450e+00,7.819672e+00,3.580382e-01,8.807237e-02,3.850887e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400268
3.502790660000e+08,3.502791270000e+08,8.596722e+01,1.187139e+00,7.049181e+00,3.399417e-01,8.199847e-02,3.788726e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400268
3.502791270000e+08,3.502791880000e+08,8.331148e+01,1.168658e+00,6.737705e+00,3.323465e-01,8.087367e-02,3.824493e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400268
3.502791880000e+08,3.502792490000e+08,8.504918e+01,1.180783e+00,6.639344e+00,3.299116e-01,7.806476e-02,3.724584e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400268
3.502794960000e+08,3.502795570000e+08,8.375410e+01,1.171759e+00,6.655738e+00,3.303187e-01,7.946761e-02,3.783961e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400274
3.502795570000e+08,3.502796180000e+08,8.304918e+01,1.166817e+00,7.000000e+00,3.387538e-01,8.428741e-02,3.903268e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400274
3.502797880000e+08,3.502798490000e+08,7.959016e+01,1.142260e+00,6.819672e+00,3.343619e-01,8.568486e-02,4.017033e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400280
3.502798640000e+08,3.502799250000e+08,7.704918e+01,1.123878e+00,7.901639e+00,3.599098e-01,1.025532e-01,4.425171e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400281
3.502799250000e+08,3.502799860000e+08,7.544262e+01,1.112099e+00,7.557377e+00,3.519821e-01,1.001738e-01,4.425712e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400281
3.502800450000e+08,3.502801060000e+08,8.055738e+01,1.149179e+00,7.704918e+00,3.554014e-01,9.564509e-02,4.195495e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400282
3.502801060000e+08,3.502801670000e+08,7.996722e+01,1.144962e+00,7.442623e+00,3.492996e-01,9.307093e-02,4.159803e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400282
3.502803720000e+08,3.502804330000e+08,7.714754e+01,1.124595e+00,7.114754e+00,3.415191e-01,9.222270e-02,4.217767e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400287
3.502804540000e+08,3.502805150000e+08,7.709836e+01,1.124236e+00,7.950819e+00,3.610281e-01,1.031257e-01,4.434674e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400288
3.502806450000e+08,3.502807060000e+08,7.932787e+01,1.140376e+00,7.540984e+00,3.516002e-01,9.506096e-02,4.216314e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400291
3.502807060000e+08,3.502807670000e+08,7.714754e+01,1.124595e+00,6.245902e+00,3.199872e-01,8.096047e-02,3.976286e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400291
3.502808350000e+08,3.502808960000e+08,7.745901e+01,1.126863e+00,6.737705e+00,3.323465e-01,8.698413e-02,4.099758e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400293
3.502808960000e+08,3.502809570000e+08,8.039344e+01,1.148009e+00,6.770492e+00,3.331541e-01,8.421697e-02,3.965709e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400293
3.502810100000e+08,3.502810710000e+08,7.854099e+01,1.134706e+00,7.442623e+00,3.492996e-01,9.476101e-02,4.231393e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400294
3.502810710000e+08,3.502811320000e+08,7.785246e+01,1.129721e+00,7.295082e+00,3.458200e-01,9.370394e-02,4.228759e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400294
3.502811570000e+08,3.502812180000e+08,7.755738e+01,1.127578e+00,7.147541e+00,3.423051e-01,9.215811e-02,4.205285e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400295
3.502812840000e+08,3.502813450000e+08,7.527869e+01,1.110890e+00,7.590164e+00,3.527448e-01,1.008275e-01,4.443346e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400296
3.502813450000e+08,3.502814060000e+08,7.811475e+01,1.131623e+00,8.442623e+00,3.720264e-01,1.080797e-01,4.497837e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400296
3.502815540000e+08,3.502816150000e+08,7.970492e+01,1.143083e+00,7.016394e+00,3.391502e-01,8.802962e-02,4.063472e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400301
