#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263861290000e+08,3.263861900000e+08,1.934426e+01,5.631332e-01,1.229508e+01,4.489529e-01,6.355932e-01,1.401012e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263861900000e+08,3.263862510000e+08,1.791803e+01,5.419762e-01,1.172131e+01,4.383522e-01,6.541629e-01,1.438695e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263862510000e+08,3.263863120000e+08,1.834426e+01,5.483845e-01,1.140984e+01,4.324887e-01,6.219839e-01,1.449538e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263863120000e+08,3.263863730000e+08,1.944262e+01,5.645632e-01,1.213115e+01,4.459499e-01,6.239460e-01,1.406553e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263863730000e+08,3.263864340000e+08,1.862295e+01,5.525344e-01,1.188525e+01,4.414069e-01,6.382042e-01,1.425681e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263864340000e+08,3.263864950000e+08,1.865574e+01,5.530206e-01,1.162295e+01,4.365091e-01,6.230229e-01,1.436608e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263864950000e+08,3.263865560000e+08,2.008197e+01,5.737705e-01,1.326229e+01,4.662775e-01,6.604081e-01,1.353059e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263865560000e+08,3.263866170000e+08,1.895082e+01,5.573770e-01,1.195082e+01,4.426230e-01,6.306229e-01,1.419518e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263866170000e+08,3.263866780000e+08,1.909836e+01,5.595425e-01,1.218033e+01,4.468529e-01,6.377683e-01,1.408192e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263866780000e+08,3.263867390000e+08,1.945902e+01,5.648011e-01,1.198361e+01,4.432297e-01,6.158382e-01,1.411774e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263867390000e+08,3.263868000000e+08,1.783607e+01,5.407351e-01,1.104918e+01,4.255985e-01,6.194853e-01,1.471929e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263868000000e+08,3.263868610000e+08,1.942623e+01,5.643250e-01,1.232787e+01,4.495511e-01,6.345991e-01,1.398864e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263868610000e+08,3.263869220000e+08,1.918033e+01,5.607420e-01,1.232787e+01,4.495511e-01,6.427351e-01,1.400936e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263869220000e+08,3.263869830000e+08,1.927869e+01,5.621780e-01,1.157377e+01,4.355846e-01,6.003401e-01,1.428369e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263869830000e+08,3.263870440000e+08,2.018033e+01,5.751739e-01,1.257377e+01,4.540125e-01,6.230707e-01,1.381241e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263870440000e+08,3.263871050000e+08,1.831148e+01,5.478943e-01,1.208197e+01,4.450450e-01,6.598030e-01,1.417574e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263871050000e+08,3.263871660000e+08,1.940984e+01,5.640869e-01,1.227869e+01,4.486535e-01,6.326014e-01,1.401064e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263871660000e+08,3.263872270000e+08,1.906557e+01,5.590621e-01,1.190164e+01,4.417113e-01,6.242476e-01,1.420167e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263872270000e+08,3.263872880000e+08,1.978688e+01,5.695394e-01,1.270492e+01,4.563741e-01,6.420878e-01,1.379850e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263872880000e+08,3.263873490000e+08,1.904918e+01,5.588216e-01,1.206557e+01,4.447429e-01,6.333907e-01,1.413626e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263873490000e+08,3.263874100000e+08,1.867213e+01,5.532635e-01,1.224590e+01,4.480541e-01,6.558384e-01,1.407725e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263874100000e+08,3.263874710000e+08,1.911475e+01,5.597827e-01,1.218033e+01,4.468529e-01,6.372213e-01,1.408046e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263874710000e+08,3.263875320000e+08,2.031148e+01,5.770399e-01,1.250820e+01,4.528271e-01,6.158192e-01,1.381843e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263875320000e+08,3.263875930000e+08,1.886885e+01,5.561703e-01,1.222951e+01,4.477541e-01,6.481321e-01,1.407615e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263875930000e+08,3.263876540000e+08,1.822951e+01,5.466666e-01,1.145902e+01,4.334198e-01,6.285971e-01,1.448960e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263876540000e+08,3.263877150000e+08,1.934426e+01,5.631332e-01,1.286885e+01,4.593090e-01,6.652542e-01,1.373758e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263877150000e+08,3.263877760000e+08,1.863935e+01,5.527775e-01,1.186885e+01,4.411024e-01,6.367634e-01,1.426276e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263877760000e+08,3.263878370000e+08,1.911475e+01,5.597827e-01,1.186885e+01,4.411024e-01,6.209263e-01,1.420799e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263878370000e+08,3.263878980000e+08,1.918033e+01,5.607420e-01,1.229508e+01,4.489529e-01,6.410257e-01,1.402415e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263878980000e+08,3.263879590000e+08,1.857377e+01,5.518044e-01,1.206557e+01,4.447429e-01,6.496028e-01,1.417390e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263879590000e+08,3.263880200000e+08,1.918033e+01,5.607420e-01,1.195082e+01,4.426230e-01,6.230769e-01,1.416786e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263880200000e+08,3.263880810000e+08,1.942623e+01,5.643250e-01,1.250820e+01,4.528271e-01,6.438819e-01,1.391044e-02,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263880940000e+08,3.263881550000e+08,1.940984e+01,5.640869e-01,1.222951e+01,4.477541e-01,6.300676e-01,1.403069e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263881550000e+08,3.263882160000e+08,1.993443e+01,5.716589e-01,1.267213e+01,4.557849e-01,6.356908e-01,1.380039e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263882160000e+08,3.263882770000e+08,1.950820e+01,5.655144e-01,1.262295e+01,4.548996e-01,6.470588e-01,1.385318e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263882770000e+08,3.263883380000e+08,1.926229e+01,5.619389e-01,1.283607e+01,4.587236e-01,6.663830e-01,1.375521e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263883380000e+08,3.263883990000e+08,1.922951e+01,5.614604e-01,1.278689e+01,4.578439e-01,6.649616e-01,1.378150e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263883990000e+08,3.263884600000e+08,1.908197e+01,5.593023e-01,1.232787e+01,4.495511e-01,6.460481e-01,1.401613e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263884600000e+08,3.263885210000e+08,1.981967e+01,5.700111e-01,1.332787e+01,4.674288e-01,6.724566e-01,1.349750e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263885210000e+08,3.263885820000e+08,1.947541e+01,5.650390e-01,1.285246e+01,4.590164e-01,6.599327e-01,1.374434e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263885820000e+08,3.263886430000e+08,1.927869e+01,5.621780e-01,1.213115e+01,4.459499e-01,6.292517e-01,1.408472e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263886430000e+08,3.263887040000e+08,1.919672e+01,5.609816e-01,1.267213e+01,4.557849e-01,6.601195e-01,1.384191e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263887040000e+08,3.263887650000e+08,1.927869e+01,5.621780e-01,1.214754e+01,4.462511e-01,6.301020e-01,1.407806e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263887650000e+08,3.263888260000e+08,1.893443e+01,5.571359e-01,1.196721e+01,4.429264e-01,6.320347e-01,1.419002e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263888260000e+08,3.263888870000e+08,2.000000e+01,5.725983e-01,1.259016e+01,4.543084e-01,6.295082e-01,1.382643e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263888870000e+08,3.263889480000e+08,2.049180e+01,5.795957e-01,1.309836e+01,4.633867e-01,6.392000e-01,1.358303e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263889480000e+08,3.263890090000e+08,1.960656e+01,5.669382e-01,1.268852e+01,4.560796e-01,6.471572e-01,1.381752e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263890090000e+08,3.263890700000e+08,1.854098e+01,5.513171e-01,1.211475e+01,4.456484e-01,6.534041e-01,1.415049e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263890700000e+08,3.263891310000e+08,1.988525e+01,5.709532e-01,1.277049e+01,4.575503e-01,6.422094e-01,1.376329e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263891310000e+08,3.263891920000e+08,1.924590e+01,5.616997e-01,1.226229e+01,4.483539e-01,6.371380e-01,1.403309e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263891920000e+08,3.263892530000e+08,1.959016e+01,5.667012e-01,1.249180e+01,4.525303e-01,6.376569e-01,1.390495e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263892530000e+08,3.263893140000e+08,1.918033e+01,5.607420e-01,1.231148e+01,4.492521e-01,6.418803e-01,1.401678e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263893140000e+08,3.263893750000e+08,1.924590e+01,5.616997e-01,1.259016e+01,4.543084e-01,6.541738e-01,1.388166e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263893750000e+08,3.263894360000e+08,1.837705e+01,5.488744e-01,1.149180e+01,4.340394e-01,6.253345e-01,1.445690e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263894360000e+08,3.263894970000e+08,1.888525e+01,5.564119e-01,1.222951e+01,4.477541e-01,6.475694e-01,1.407517e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263894970000e+08,3.263895580000e+08,1.947541e+01,5.650390e-01,1.250820e+01,4.528271e-01,6.422559e-01,1.390696e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263895580000e+08,3.263896190000e+08,1.818033e+01,5.459287e-01,1.186885e+01,4.411024e-01,6.528404e-01,1.429560e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263896190000e+08,3.263896800000e+08,1.840984e+01,5.493638e-01,1.162295e+01,4.365091e-01,6.313446e-01,1.439639e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263896800000e+08,3.263897410000e+08,1.978688e+01,5.695394e-01,1.265574e+01,4.554900e-01,6.396023e-01,1.381950e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263897410000e+08,3.263898020000e+08,1.921312e+01,5.612211e-01,1.229508e+01,4.489529e-01,6.399317e-01,1.402153e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263898020000e+08,3.263898630000e+08,1.929508e+01,5.624170e-01,1.240984e+01,4.510432e-01,6.431606e-01,1.396394e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263898630000e+08,3.263899240000e+08,1.918033e+01,5.607420e-01,1.227869e+01,4.486535e-01,6.401709e-01,1.403147e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263899240000e+08,3.263899850000e+08,1.991803e+01,5.714238e-01,1.303279e+01,4.622253e-01,6.543210e-01,1.364406e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263899850000e+08,3.263900460000e+08,1.855738e+01,5.515608e-01,1.173771e+01,4.386586e-01,6.325088e-01,1.432958e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263900460000e+08,3.263901070000e+08,1.908197e+01,5.593023e-01,1.237705e+01,4.504469e-01,6.486254e-01,1.399283e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263902220000e+08,3.263902830000e+08,1.942623e+01,5.643250e-01,1.262295e+01,4.548996e-01,6.497890e-01,1.385772e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263902830000e+08,3.263903440000e+08,1.949180e+01,5.652767e-01,1.185246e+01,4.407977e-01,6.080740e-01,1.415759e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263903440000e+08,3.263904050000e+08,1.955738e+01,5.662268e-01,1.285246e+01,4.590164e-01,6.571668e-01,1.374229e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263904050000e+08,3.263904660000e+08,1.960656e+01,5.669382e-01,1.300000e+01,4.616435e-01,6.630435e-01,1.366760e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263904660000e+08,3.263905270000e+08,1.904918e+01,5.588216e-01,1.152459e+01,4.346581e-01,6.049914e-01,1.434085e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263905270000e+08,3.263905880000e+08,1.913115e+01,5.600227e-01,1.191803e+01,4.420154e-01,6.229649e-01,1.418689e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263905880000e+08,3.263906490000e+08,1.872131e+01,5.539917e-01,1.218033e+01,4.468529e-01,6.506130e-01,1.410853e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263906490000e+08,3.263907100000e+08,1.885246e+01,5.559287e-01,1.224590e+01,4.480541e-01,6.495652e-01,1.406909e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263907100000e+08,3.263907710000e+08,1.814754e+01,5.454363e-01,1.144262e+01,4.331097e-01,6.305330e-01,1.450668e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263907710000e+08,3.263908320000e+08,1.845902e+01,5.500971e-01,1.173771e+01,4.386586e-01,6.358792e-01,1.433973e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263908320000e+08,3.263908930000e+08,1.855738e+01,5.515608e-01,1.165574e+01,4.371243e-01,6.280919e-01,1.436502e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263908930000e+08,3.263909540000e+08,1.913115e+01,5.600227e-01,1.244262e+01,4.516386e-01,6.503856e-01,1.395869e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263909540000e+08,3.263910150000e+08,1.985246e+01,5.704824e-01,1.234426e+01,4.498499e-01,6.218002e-01,1.393523e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263910150000e+08,3.263910760000e+08,1.781967e+01,5.404866e-01,1.091803e+01,4.230652e-01,6.126955e-01,1.477522e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263910760000e+08,3.263911370000e+08,1.975410e+01,5.690674e-01,1.234426e+01,4.498499e-01,6.248963e-01,1.394717e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263911370000e+08,3.263911980000e+08,1.875410e+01,5.544766e-01,1.208197e+01,4.450450e-01,6.442308e-01,1.415441e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263911980000e+08,3.263912590000e+08,1.922951e+01,5.614604e-01,1.255738e+01,4.537165e-01,6.530264e-01,1.389839e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263912590000e+08,3.263913200000e+08,1.901639e+01,5.583405e-01,1.227869e+01,4.486535e-01,6.456897e-01,1.404348e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263913200000e+08,3.263913810000e+08,1.916393e+01,5.605024e-01,1.206557e+01,4.447429e-01,6.295980e-01,1.412411e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263913810000e+08,3.263914420000e+08,2.001639e+01,5.728329e-01,1.344262e+01,4.694368e-01,6.715807e-01,1.344020e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263914420000e+08,3.263915030000e+08,1.927869e+01,5.621780e-01,1.208197e+01,4.450450e-01,6.267007e-01,1.410441e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263915030000e+08,3.263915640000e+08,1.944262e+01,5.645632e-01,1.242623e+01,4.513410e-01,6.391231e-01,1.394535e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263915640000e+08,3.263916250000e+08,1.962295e+01,5.671752e-01,1.237705e+01,4.504469e-01,6.307435e-01,1.394901e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263916250000e+08,3.263916860000e+08,1.918033e+01,5.607420e-01,1.201639e+01,4.438356e-01,6.264957e-01,1.414210e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263917510000e+08,3.263918120000e+08,2.052459e+01,5.800592e-01,1.231148e+01,4.492521e-01,5.998403e-01,1.384625e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700060
3.263918120000e+08,3.263918730000e+08,1.965574e+01,5.676488e-01,1.190164e+01,4.417113e-01,6.055046e-01,1.411465e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700060
3.263918730000e+08,3.263919340000e+08,1.906557e+01,5.590621e-01,1.113115e+01,4.271742e-01,5.838349e-01,1.445400e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700060
3.263919340000e+08,3.263919950000e+08,2.009836e+01,5.740047e-01,1.155738e+01,4.352760e-01,5.750408e-01,1.411815e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700060
3.263919950000e+08,3.263920560000e+08,1.922951e+01,5.614604e-01,1.088525e+01,4.224295e-01,5.660699e-01,1.447091e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700060
3.263922040000e+08,3.263922650000e+08,1.913115e+01,5.600227e-01,1.208197e+01,4.450450e-01,6.315339e-01,1.412088e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700062
3.263922650000e+08,3.263923260000e+08,2.067213e+01,5.821404e-01,1.280328e+01,4.581373e-01,6.193497e-01,1.367331e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700062
3.263923260000e+08,3.263923870000e+08,1.949180e+01,5.652767e-01,1.240984e+01,4.510432e-01,6.366695e-01,1.394816e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700062
3.263923870000e+08,3.263924480000e+08,1.847541e+01,5.503413e-01,1.193443e+01,4.423193e-01,6.459627e-01,1.424513e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700062
3.263924480000e+08,3.263925090000e+08,1.940984e+01,5.640869e-01,1.262295e+01,4.548996e-01,6.503378e-01,1.385856e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700062
3.263925090000e+08,3.263925700000e+08,1.904918e+01,5.588216e-01,1.209836e+01,4.453468e-01,6.351119e-01,1.412219e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700062
3.263925700000e+08,3.263926310000e+08,1.896721e+01,5.576181e-01,1.167213e+01,4.374316e-01,6.153846e-01,1.430276e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700062
3.263926540000e+08,3.263927150000e+08,1.945902e+01,5.648011e-01,1.204918e+01,4.444407e-01,6.192081e-01,1.409408e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700063
3.263927150000e+08,3.263927760000e+08,1.808197e+01,5.444499e-01,1.127869e+01,4.299960e-01,6.237534e-01,1.458663e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700063
3.263927760000e+08,3.263928370000e+08,1.913115e+01,5.600227e-01,1.265574e+01,4.554900e-01,6.615252e-01,1.385163e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700063
3.263928370000e+08,3.263928980000e+08,1.932787e+01,5.628946e-01,1.226229e+01,4.483539e-01,6.344360e-01,1.402551e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700063
3.263928980000e+08,3.263929590000e+08,1.900000e+01,5.580999e-01,1.211475e+01,4.456484e-01,6.376187e-01,1.411958e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700063
3.263929590000e+08,3.263930200000e+08,1.993443e+01,5.716589e-01,1.252459e+01,4.531238e-01,6.282895e-01,1.385848e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700063
3.263930200000e+08,3.263930810000e+08,1.929508e+01,5.624170e-01,1.180328e+01,4.398822e-01,6.117247e-01,1.420560e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700063
3.263930810000e+08,3.263931420000e+08,1.852459e+01,5.510733e-01,1.140984e+01,4.324887e-01,6.159292e-01,1.446878e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700063
3.263931420000e+08,3.263932030000e+08,2.047541e+01,5.793638e-01,1.319672e+01,4.651233e-01,6.445156e-01,1.354396e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700063
3.263932030000e+08,3.263932640000e+08,1.972131e+01,5.685949e-01,1.252459e+01,4.531238e-01,6.350790e-01,1.387971e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700063
3.263933330000e+08,3.263933940000e+08,1.955738e+01,5.662268e-01,1.221311e+01,4.474539e-01,6.244761e-01,1.402027e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700064
3.263933940000e+08,3.263934550000e+08,1.952459e+01,5.657519e-01,1.247541e+01,4.522333e-01,6.389589e-01,1.391743e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700064
3.263934550000e+08,3.263935160000e+08,1.919672e+01,5.609816e-01,1.242623e+01,4.513410e-01,6.473100e-01,1.396286e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700064
3.263935160000e+08,3.263935770000e+08,1.926229e+01,5.619389e-01,1.203279e+01,4.441383e-01,6.246809e-01,1.412572e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700064
3.263935770000e+08,3.263936380000e+08,1.886885e+01,5.561703e-01,1.198361e+01,4.432297e-01,6.350999e-01,1.418961e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700064
3.263936380000e+08,3.263936990000e+08,1.991803e+01,5.714238e-01,1.262295e+01,4.548996e-01,6.337448e-01,1.382168e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700064
3.263936990000e+08,3.263937600000e+08,1.890164e+01,5.566533e-01,1.231148e+01,4.492521e-01,6.513443e-01,1.403424e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700064
3.263937600000e+08,3.263938210000e+08,1.855738e+01,5.515608e-01,1.160656e+01,4.362011e-01,6.254417e-01,1.438566e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700064
3.263938210000e+08,3.263938820000e+08,2.024590e+01,5.761076e-01,1.267213e+01,4.557849e-01,6.259109e-01,1.376925e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700064
3.263938820000e+08,3.263939430000e+08,1.996721e+01,5.721288e-01,1.254098e+01,4.534202e-01,6.280788e-01,1.384870e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700064
3.263939430000e+08,3.263940040000e+08,1.883607e+01,5.556870e-01,1.165574e+01,4.371243e-01,6.187990e-01,1.432821e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700064
3.263940040000e+08,3.263940650000e+08,2.011475e+01,5.742387e-01,1.285246e+01,4.590164e-01,6.389568e-01,1.371176e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700064
3.263940650000e+08,3.263941260000e+08,1.978688e+01,5.695394e-01,1.178689e+01,4.395766e-01,5.956918e-01,1.412581e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700064
3.263941260000e+08,3.263941870000e+08,1.845902e+01,5.500971e-01,1.177049e+01,4.392709e-01,6.376554e-01,1.432467e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700064
3.263941870000e+08,3.263942480000e+08,1.850820e+01,5.508294e-01,1.186885e+01,4.411024e-01,6.412755e-01,1.427433e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700064
3.263942480000e+08,3.263943090000e+08,1.968852e+01,5.681220e-01,1.252459e+01,4.531238e-01,6.361365e-01,1.388267e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700064
3.263943090000e+08,3.263943700000e+08,1.959016e+01,5.667012e-01,1.262295e+01,4.548996e-01,6.443515e-01,1.384803e-02,2.420000e+01,0.000000e+00,9.940000e+02,12377700064
3.263944170000e+08,3.263944780000e+08,1.990164e+01,5.711886e-01,1.288525e+01,4.596015e-01,6.474465e-01,1.371214e-02,2.430000e+01,0.000000e+00,9.940000e+02,12377700065
3.263944780000e+08,3.263945390000e+08,2.013115e+01,5.744727e-01,1.298361e+01,4.613524e-01,6.449512e-01,1.365552e-02,2.430000e+01,0.000000e+00,9.940000e+02,12377700065
3.263945390000e+08,3.263946000000e+08,1.942623e+01,5.643250e-01,1.254098e+01,4.534202e-01,6.455696e-01,1.389562e-02,2.430000e+01,0.000000e+00,9.940000e+02,12377700065
3.263946000000e+08,3.263946610000e+08,1.868852e+01,5.535063e-01,1.177049e+01,4.392709e-01,6.298246e-01,1.430083e-02,2.430000e+01,0.000000e+00,9.940000e+02,12377700065
3.263946610000e+08,3.263947220000e+08,1.926229e+01,5.619389e-01,1.257377e+01,4.540125e-01,6.527659e-01,1.388900e-02,2.430000e+01,0.000000e+00,9.940000e+02,12377700065
3.263947220000e+08,3.263947830000e+08,1.985246e+01,5.704824e-01,1.240984e+01,4.510432e-01,6.251032e-01,1.391104e-02,2.430000e+01,0.000000e+00,9.940000e+02,12377700065
3.263947830000e+08,3.263948440000e+08,1.937705e+01,5.636103e-01,1.239344e+01,4.507452e-01,6.395939e-01,1.396495e-02,2.430000e+01,0.000000e+00,9.940000e+02,12377700065
3.263948440000e+08,3.263949050000e+08,1.893443e+01,5.571359e-01,1.226229e+01,4.483539e-01,6.476191e-01,1.405643e-02,2.430000e+01,0.000000e+00,9.940000e+02,12377700065
3.263949050000e+08,3.263949660000e+08,1.927869e+01,5.621780e-01,1.250820e+01,4.528271e-01,6.488096e-01,1.391959e-02,2.430000e+01,0.000000e+00,9.940000e+02,12377700065
3.263949660000e+08,3.263950270000e+08,1.975410e+01,5.690674e-01,1.347541e+01,4.700089e-01,6.821577e-01,1.341389e-02,2.430000e+01,0.000000e+00,9.940000e+02,12377700065
3.263950270000e+08,3.263950880000e+08,1.773771e+01,5.392421e-01,1.145902e+01,4.334198e-01,6.460259e-01,1.453775e-02,2.430000e+01,0.000000e+00,9.940000e+02,12377700065
3.263950880000e+08,3.263951490000e+08,1.877049e+01,5.547189e-01,1.237705e+01,4.504469e-01,6.593887e-01,1.400547e-02,2.430000e+01,0.000000e+00,9.940000e+02,12377700065
3.263951490000e+08,3.263952100000e+08,1.981967e+01,5.700111e-01,1.260656e+01,4.546041e-01,6.360629e-01,1.383726e-02,2.430000e+01,0.000000e+00,9.940000e+02,12377700065
3.263952100000e+08,3.263952710000e+08,1.998361e+01,5.723636e-01,1.278689e+01,4.578439e-01,6.398687e-01,1.374909e-02,2.430000e+01,0.000000e+00,9.940000e+02,12377700065
3.263952710000e+08,3.263953320000e+08,1.872131e+01,5.539917e-01,1.247541e+01,4.522333e-01,6.663748e-01,1.395262e-02,2.430000e+01,0.000000e+00,9.940000e+02,12377700065
