#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.754091330897e+08,3.754093779836e+08,2.448939099908e+02,6694,6117,4869,577,577,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500018,0,8404992,0
19,3.754093900519e+08,3.754095069842e+08,1.169322855473e+02,3288,2998,2334,290,290,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500019,0,8404992,0
20,3.754095200117e+08,3.754096349381e+08,1.149264501333e+02,3164,2886,2276,278,278,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500020,0,8404992,0
21,3.754096480194e+08,3.754097599902e+08,1.119708602428e+02,3167,2888,2246,279,279,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500021,0,8404992,0
22,3.754097730330e+08,3.754100209718e+08,2.479388316274e+02,6914,6366,4916,548,548,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500022,0,8404992,0
23,3.754100330705e+08,3.754101479873e+08,1.149167786837e+02,3222,2954,2307,268,268,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500023,0,8404992,0
24,3.754101610197e+08,3.754103969244e+08,2.359047667980e+02,6625,6029,5071,596,596,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.645569e+00,9434500024,0,8404992,0
25,3.754104091217e+08,3.754107729972e+08,3.638755351901e+02,10227,9347,7637,880,880,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.928767e+00,9434500025,0,8404992,0
26,3.754107861067e+08,3.754108999196e+08,1.138129217029e+02,3261,2989,2340,272,272,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.773913e+00,9434500026,0,8404992,0
27,3.754109120986e+08,3.754110339745e+08,1.218759045005e+02,3378,3143,2436,235,235,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.951220e+00,9434500027,0,8404992,0
28,3.754110461046e+08,3.754111729938e+08,1.268892315626e+02,3546,3262,2477,284,284,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.421875e+00,9434500028,0,8404992,0
29,3.754111850560e+08,3.754114389623e+08,2.539062117934e+02,7189,6566,5479,623,623,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.576470e+00,9434500029,0,8404992,0
30,3.754114520441e+08,3.754115709911e+08,1.189469359517e+02,3337,3051,2369,286,286,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.275000e+00,9434500030,0,8404992,0
31,3.754115840165e+08,3.754118259973e+08,2.419807538390e+02,6994,6395,5315,599,599,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.267490e+00,9434500031,0,8404992,0
32,3.754118390441e+08,3.754120719756e+08,2.329315428138e+02,6461,5891,4772,570,570,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.773504e+00,9434500032,0,8404992,0
33,3.754120840381e+08,3.754124539724e+08,3.699343350530e+02,10548,9663,7981,885,885,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500033,0,8404992,0
34,3.754124670097e+08,3.754125809620e+08,1.139522886872e+02,3188,2918,2290,270,270,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500034,0,8404992,0
35,3.754125940471e+08,3.754129728941e+08,3.788469293714e+02,10446,9563,7996,883,883,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500035,0,8404992,0
36,3.754129860308e+08,3.754132289843e+08,2.429535795450e+02,6562,6062,4803,500,500,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.959016e+00,9434500036,0,8404992,0
37,3.754132410202e+08,3.754137439873e+08,5.029671032429e+02,14127,13014,10805,1113,1113,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.787699e+00,9434500037,0,8404992,0
38,3.754137570145e+08,3.754140009865e+08,2.439720584750e+02,6857,6250,5114,607,607,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500038,0,8404992,0
39,3.754140130388e+08,3.754143939862e+08,3.809474324584e+02,10751,9852,8249,899,899,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500039,0,8404992,0
40,3.754144060598e+08,3.754145219899e+08,1.159301190376e+02,3266,2960,2348,306,306,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500040,0,8404992,0
41,3.754145340869e+08,3.754148879902e+08,3.539033179879e+02,10035,9186,7704,849,849,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500041,0,8404992,0
42,3.754149010487e+08,3.754150089753e+08,1.079266807437e+02,3031,2791,2172,240,240,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500042,0,8404992,0
43,3.754150220216e+08,3.754151309443e+08,1.089227805734e+02,3150,2884,2239,266,266,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500043,0,8404992,0
44,3.754151440292e+08,3.754152589803e+08,1.149511018395e+02,3199,2957,2297,242,242,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500044,0,8404992,0
45,3.754152721273e+08,3.754153829637e+08,1.108363766670e+02,3191,2958,2280,233,233,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500045,0,8404992,0
46,3.754153960205e+08,3.754155089995e+08,1.129789428115e+02,3146,2870,2241,276,276,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500046,0,8404992,0
47,3.754155220340e+08,3.754157689991e+08,2.469650613070e+02,6963,6449,5074,514,514,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500047,0,8404992,0
48,3.754157820742e+08,3.754165589786e+08,7.769043933749e+02,21926,20163,17313,1763,1763,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.934447e+00,9434500048,0,8404992,0
49,3.754165720742e+08,3.754168109711e+08,2.388969126940e+02,6776,6233,5020,543,543,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.554167e+00,9434500049,0,8404992,0
50,3.754168240090e+08,3.754169399004e+08,1.158914189339e+02,3229,2999,2290,230,230,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434500050,0,8404992,0
51,3.754169530515e+08,3.754170739771e+08,1.209256580472e+02,3498,3224,2458,274,274,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.663934e+00,9434500051,0,8404992,0
52,3.754170860713e+08,3.754172018151e+08,1.157437297702e+02,3298,3133,2366,165,165,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500052,0,8404992,0
53,3.754172140524e+08,3.754173279945e+08,1.139420571327e+02,3254,3086,2347,168,168,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.200001e+00,9434500053,0,8404992,0
54,3.754173401363e+08,3.754179939624e+08,6.538260844350e+02,18458,17002,14596,1456,1456,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.899237e+00,9434500054,0,8404992,0
55,3.754180060933e+08,3.754181219539e+08,1.158606283665e+02,3213,2955,2339,258,258,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.384616e+00,9434500055,0,8404992,0
56,3.754181340846e+08,3.754183809958e+08,2.469111995697e+02,7010,6490,5300,520,520,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.387097e+00,9434500056,0,8404992,0
57,3.754183940819e+08,3.754185099973e+08,1.159154323936e+02,3315,3132,2377,183,183,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.145299e+00,9434500057,0,8404992,0
58,3.754185220085e+08,3.754186469880e+08,1.249794777632e+02,3471,3265,2517,206,206,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.396825e+00,9434500058,0,8404992,0
59,3.754186590506e+08,3.754189229858e+08,2.639351604581e+02,7596,7117,5698,479,479,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.607547e+00,9434500059,0,8404992,0
60,3.754189360216e+08,3.754191859238e+08,2.499021857381e+02,7075,6641,5463,434,434,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.302789e+00,9434500060,0,8404992,0
61,3.754191990373e+08,3.754196969913e+08,4.979539645314e+02,14138,13209,10804,929,929,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.599199e+00,9434500061,0,8404992,0
62,3.754197100266e+08,3.754198299711e+08,1.199445422292e+02,3326,3068,2393,258,258,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.512397e+00,9434500062,0,8404992,0
63,3.754198420151e+08,3.754199599823e+08,1.179672489762e+02,3348,3091,2410,257,257,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.680673e+00,9434500063,0,8404992,0
64,3.754199720332e+08,3.754208539709e+08,8.819377843738e+02,25150,23053,19464,2097,2097,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.568516e+00,9434500064,0,8404992,0
65,3.754208670776e+08,3.754211019981e+08,2.349205612540e+02,6696,6173,5017,523,523,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.940678e+00,9434500065,0,8404992,0
66,3.754211140230e+08,3.754212280000e+08,1.139769753814e+02,3247,3075,2373,172,172,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500066,0,8404992,0
67,3.754212410088e+08,3.754213529692e+08,1.119603891373e+02,3187,2969,2283,218,218,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500067,0,8404992,0
69,3.754214920147e+08,3.754217259959e+08,2.339812137485e+02,6750,6226,4953,524,524,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500069,0,8404992,0
70,3.754217390182e+08,3.754218499962e+08,1.109780060649e+02,3179,2879,2230,300,300,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500070,0,8404992,0
71,3.754219250610e+08,3.754225319639e+08,6.069028822184e+02,17189,15658,13267,1531,1531,0,3,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.973596e+00,9434500071,0,8404992,0
72,3.754226270518e+08,3.754227984950e+08,1.714432761073e+02,4896,4397,3066,499,499,0,2,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500072,0,8404992,0
74,3.754229590277e+08,3.754234409840e+08,4.819562883377e+02,13774,12562,10516,1212,1212,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.985507e+00,9434500074,0,8404992,0
75,3.754234580840e+08,3.754238289699e+08,3.708858898282e+02,10436,9512,7842,924,924,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.669355e+00,9434500075,0,8404992,0
76,3.754238420298e+08,3.754239529826e+08,1.109527905583e+02,3168,2889,2274,279,279,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434500076,0,8404992,0
77,3.754239660343e+08,3.754245769575e+08,6.109232395291e+02,17163,15610,12997,1553,1553,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.302289e+00,9434500077,0,8404992,0
78,3.754245900570e+08,3.754247059481e+08,1.158910971284e+02,3292,2984,2298,308,308,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434500078,0,8404992,0
79,3.754247180929e+08,3.754252049600e+08,4.868670926094e+02,13732,12463,10671,1269,1269,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.553277e+00,9434500079,0,8404992,0
80,3.754252171642e+08,3.754259699897e+08,7.528255547881e+02,21212,19284,16203,1928,1928,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.444300e+00,9434500080,0,8404992,0
81,3.754259920139e+08,3.754262159942e+08,2.239803241491e+02,6081,5550,4312,531,531,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.466666e+00,9434500081,0,8404992,0
82,3.754262290393e+08,3.754264609074e+08,2.318680584431e+02,6565,6010,4709,555,555,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500082,0,8404992,0
83,3.754264740133e+08,3.754267059877e+08,2.319743374586e+02,6432,5876,4578,556,556,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500083,0,8404992,0
84,3.754267190544e+08,3.754268309513e+08,1.118969162703e+02,2964,2771,2108,193,193,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500084,0,8404992,0
85,3.754268440561e+08,3.754271959860e+08,3.519299530387e+02,9998,9248,7636,750,750,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500085,0,8404992,0
86,3.754272090350e+08,3.754274389395e+08,2.299045026302e+02,6577,6005,4595,572,572,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500086,0,8404992,0
87,3.754274510364e+08,3.754275579948e+08,1.069584602118e+02,3003,2746,2090,257,257,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500087,0,8404992,0
88,3.754275710194e+08,3.754278079525e+08,2.369331300855e+02,6649,6005,4789,644,644,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500088,0,8404992,0
89,3.754278200090e+08,3.754280509163e+08,2.309072796106e+02,6397,5798,4521,599,599,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500089,0,8404992,0
90,3.754280831313e+08,3.754287879789e+08,7.048475757837e+02,21714,18713,14193,3001,3001,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500090,0,8404992,0
91,3.754288070447e+08,3.754290469978e+08,2.399531300068e+02,7985,6571,4499,1414,1414,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500091,0,8404992,0
92,3.754290600101e+08,3.754291699898e+08,1.099797115326e+02,3421,2926,2131,495,495,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500092,0,8404992,0
93,3.754291830600e+08,3.754295439950e+08,3.609349718094e+02,12441,9402,6538,3039,3039,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500093,0,8404992,0
94,3.754295560389e+08,3.754297939864e+08,2.379474790096e+02,7980,5953,3836,2027,2027,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500094,0,8404992,0
95,3.754298070272e+08,3.754302929850e+08,4.859578147531e+02,15553,12944,9447,2609,2609,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500095,0,8404992,0
96,3.754303060241e+08,3.754308079763e+08,5.019521846771e+02,15512,13288,9669,2224,2224,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500096,0,8404992,0
97,3.754308201548e+08,3.754309369579e+08,1.168031790853e+02,3654,3136,2282,518,518,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500097,0,8404992,0
98,3.754309500346e+08,3.754313209912e+08,3.709565787315e+02,10454,9295,7555,1159,1159,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500098,0,8404992,0
99,3.754313330536e+08,3.754329269848e+08,1.593931216478e+03,46808,41003,33957,5805,5805,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500099,0,8404992,0
100,3.754329391812e+08,3.754344239928e+08,1.484811646223e+03,47022,39732,30016,7290,7290,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500100,0,8404992,0
101,3.754344530119e+08,3.754359079790e+08,1.454967125773e+03,47070,37796,27613,9274,9274,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500101,0,8404992,0
102,3.754360061383e+08,3.754373479932e+08,1.341854889214e+03,47292,21394,13890,25898,25898,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500102,0,8404992,0
103,3.754373790138e+08,3.754387079792e+08,1.328965456367e+03,47322,18862,11945,28460,28460,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500103,0,8404992,0
104,3.754387160775e+08,3.754402809879e+08,1.564910365343e+03,46846,40596,33828,6250,6250,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500104,0,8404992,0
105,3.754403250351e+08,3.754420079319e+08,1.682896846890e+03,46622,42677,36478,3945,3945,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500105,0,8404992,0
106,3.754420390631e+08,3.754437149723e+08,1.675909148276e+03,46644,42624,37054,4020,4020,0,7,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500106,0,8404992,0
107,3.754437740187e+08,3.754454239799e+08,1.649961156428e+03,46667,42715,37168,3952,3952,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500107,0,8404992,0
108,3.754454560535e+08,3.754471299851e+08,1.673931537867e+03,46631,42298,36689,4333,4333,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500108,0,8404992,0
109,3.754471600849e+08,3.754487439909e+08,1.583905937254e+03,44519,41322,35487,3197,3197,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500109,0,8404992,0
110,3.754489552527e+08,3.754498659281e+08,9.106754004955e+02,20493,17291,12727,3202,3202,0,17,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500110,0,8404992,0
113,3.754522090131e+08,3.754526159882e+08,4.069750684500e+02,11620,9312,7742,2308,2308,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.992647e+00,9434500113,4456448,8404992,0
114,3.754528740118e+08,3.754531509773e+08,2.769655107856e+02,16701,1226,34,15475,15475,0,2,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500114,0,8404992,0
115,3.754531688116e+08,3.754532139790e+08,4.516745877266e+01,4037,561,2,3476,3476,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500115,0,8404992,131328
116,3.754532290796e+08,3.754533389710e+08,1.098913917542e+02,6489,67,1,6422,6422,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500116,0,8404992,33280
117,3.754533520259e+08,3.754547638726e+08,1.411846777141e+03,47171,44833,36461,2338,2338,0,15,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500117,0,8404992,0
118,3.754568160757e+08,3.754570099717e+08,1.938959559798e+02,10965,4,0,10961,10961,0,7,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.100529e+00,9434500118,0,8404992,4620388
119,3.754570210262e+08,3.754570319908e+08,1.096461385489e+01,3303,0,0,3303,3303,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434500119,0,8404992,10912750
120,3.754572210462e+08,3.754573239852e+08,1.029390466809e+02,3848,3584,2185,264,264,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.826923e+00,9434500120,0,8404992,0
121,3.754573350788e+08,3.754574709923e+08,1.359135186076e+02,4942,4733,3273,209,209,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.817518e+00,9434500121,0,8404992,0
