#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.973667790000e+08,2.973668400000e+08,2.419672e+01,6.298155e-01,2.021312e+01,5.756410e-01,8.353658e-01,9.652841e-03,2.870000e+01,0.000000e+00,1.011000e+03,11344100043
2.973668400000e+08,2.973669010000e+08,2.247541e+01,6.070002e-01,1.914754e+01,5.602625e-01,8.519329e-01,9.592091e-03,2.870000e+01,0.000000e+00,1.011000e+03,11344100043
2.973669010000e+08,2.973669620000e+08,2.337705e+01,6.190560e-01,1.975410e+01,5.690674e-01,8.450210e-01,9.583197e-03,2.870000e+01,0.000000e+00,1.011000e+03,11344100043
2.973669900000e+08,2.973670510000e+08,2.347541e+01,6.203570e-01,1.967213e+01,5.678855e-01,8.379889e-01,9.736885e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973670510000e+08,2.973671120000e+08,2.391803e+01,6.261780e-01,2.037705e+01,5.779706e-01,8.519534e-01,9.297785e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973671120000e+08,2.973671730000e+08,2.377049e+01,6.242437e-01,2.032787e+01,5.772727e-01,8.551724e-01,9.242054e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973671730000e+08,2.973672340000e+08,2.367213e+01,6.229508e-01,2.019672e+01,5.754075e-01,8.531856e-01,9.313705e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973672340000e+08,2.973672950000e+08,2.347541e+01,6.203570e-01,1.973771e+01,5.688312e-01,8.407821e-01,9.668658e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973672950000e+08,2.973673560000e+08,2.416393e+01,6.293886e-01,2.049180e+01,5.795957e-01,8.480326e-01,9.350455e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973673560000e+08,2.973674170000e+08,2.386885e+01,6.255339e-01,2.032787e+01,5.772727e-01,8.516483e-01,9.315276e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973674170000e+08,2.973674780000e+08,2.385246e+01,6.253191e-01,2.036065e+01,5.777380e-01,8.536083e-01,9.267362e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973674780000e+08,2.973675390000e+08,2.411475e+01,6.287478e-01,2.065574e+01,5.819095e-01,8.565602e-01,9.139186e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973675390000e+08,2.973676000000e+08,2.352459e+01,6.210064e-01,2.003279e+01,5.730675e-01,8.515679e-01,9.385288e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973676000000e+08,2.973676610000e+08,2.468852e+01,6.361839e-01,2.103279e+01,5.871965e-01,8.519256e-01,9.152260e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973676610000e+08,2.973677220000e+08,2.431148e+01,6.313072e-01,2.085246e+01,5.846739e-01,8.577209e-01,9.071373e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973677220000e+08,2.973677830000e+08,2.424590e+01,6.304552e-01,2.077049e+01,5.835237e-01,8.566599e-01,9.111797e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973677830000e+08,2.973678440000e+08,2.303279e+01,6.144808e-01,1.942623e+01,5.643250e-01,8.434164e-01,9.695183e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973678440000e+08,2.973679050000e+08,2.445902e+01,6.332199e-01,2.063935e+01,5.816786e-01,8.438338e-01,9.398046e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973679050000e+08,2.973679660000e+08,2.375410e+01,6.240284e-01,2.031148e+01,5.770399e-01,8.550724e-01,9.247893e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973679660000e+08,2.973680270000e+08,2.378688e+01,6.244589e-01,2.021312e+01,5.756410e-01,8.497588e-01,9.380125e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973680270000e+08,2.973680880000e+08,2.347541e+01,6.203570e-01,2.014754e+01,5.747065e-01,8.582402e-01,9.217421e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973680880000e+08,2.973681490000e+08,2.386885e+01,6.255339e-01,2.021312e+01,5.756410e-01,8.468407e-01,9.438259e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973681490000e+08,2.973682100000e+08,2.300000e+01,6.140433e-01,2.013115e+01,5.744727e-01,8.752673e-01,8.821283e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973682100000e+08,2.973682710000e+08,2.362295e+01,6.223034e-01,2.018033e+01,5.751739e-01,8.542679e-01,9.294856e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973682710000e+08,2.973683320000e+08,2.331148e+01,6.181871e-01,2.026229e+01,5.763409e-01,8.691983e-01,8.941622e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973683320000e+08,2.973683930000e+08,2.531148e+01,6.441601e-01,2.196721e+01,6.000986e-01,8.678756e-01,8.617803e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973683930000e+08,2.973684540000e+08,2.277049e+01,6.109720e-01,1.922951e+01,5.614604e-01,8.444924e-01,9.723498e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973684540000e+08,2.973685150000e+08,2.431148e+01,6.313072e-01,2.040984e+01,5.784354e-01,8.395145e-01,9.531504e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973685150000e+08,2.973685760000e+08,2.339344e+01,6.192730e-01,1.960656e+01,5.669382e-01,8.381220e-01,9.750695e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973685760000e+08,2.973686370000e+08,2.260656e+01,6.087686e-01,1.942623e+01,5.643250e-01,8.593184e-01,9.362969e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973686370000e+08,2.973686980000e+08,2.391803e+01,6.261780e-01,2.085246e+01,5.846739e-01,8.718300e-01,8.751477e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973686980000e+08,2.973687590000e+08,2.416393e+01,6.293886e-01,2.100000e+01,5.867387e-01,8.690638e-01,8.786319e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973687590000e+08,2.973688200000e+08,2.419672e+01,6.298155e-01,2.072131e+01,5.828324e-01,8.563685e-01,9.128764e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973688550000e+08,2.973689160000e+08,2.329508e+01,6.179698e-01,1.890164e+01,5.566533e-01,8.114004e-01,1.037746e-02,2.890000e+01,0.000000e+00,1.011000e+03,11344100045
2.973689160000e+08,2.973689770000e+08,2.273771e+01,6.105320e-01,1.859016e+01,5.520478e-01,8.175919e-01,1.036936e-02,2.890000e+01,0.000000e+00,1.011000e+03,11344100045
2.973689770000e+08,2.973690380000e+08,2.391803e+01,6.261780e-01,1.972131e+01,5.685949e-01,8.245373e-01,9.957949e-03,2.890000e+01,0.000000e+00,1.011000e+03,11344100045
2.973690380000e+08,2.973690990000e+08,2.359016e+01,6.218714e-01,1.924590e+01,5.616997e-01,8.158444e-01,1.021800e-02,2.890000e+01,0.000000e+00,1.011000e+03,11344100045
2.973690990000e+08,2.973691600000e+08,2.398361e+01,6.270358e-01,1.967213e+01,5.678855e-01,8.202324e-01,1.003927e-02,2.890000e+01,0.000000e+00,1.011000e+03,11344100045
2.973691600000e+08,2.973692210000e+08,2.260656e+01,6.087686e-01,1.840984e+01,5.493638e-01,8.143582e-01,1.047040e-02,2.890000e+01,0.000000e+00,1.011000e+03,11344100045
2.973692210000e+08,2.973692820000e+08,2.319672e+01,6.166637e-01,1.929508e+01,5.624170e-01,8.318021e-01,9.943563e-03,2.890000e+01,0.000000e+00,1.011000e+03,11344100045
2.973693480000e+08,2.973694090000e+08,2.375410e+01,6.240284e-01,2.042623e+01,5.786676e-01,8.599034e-01,9.118102e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973694090000e+08,2.973694700000e+08,2.396721e+01,6.268214e-01,2.040984e+01,5.784354e-01,8.515732e-01,9.298085e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973694700000e+08,2.973695310000e+08,2.342623e+01,6.197068e-01,1.940984e+01,5.640869e-01,8.285514e-01,9.970354e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973695310000e+08,2.973695920000e+08,2.359016e+01,6.218714e-01,1.962295e+01,5.671752e-01,8.318276e-01,9.859697e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973695920000e+08,2.973696530000e+08,2.419672e+01,6.298155e-01,2.050820e+01,5.798275e-01,8.475610e-01,9.356002e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973696530000e+08,2.973697140000e+08,2.372131e+01,6.235976e-01,1.962295e+01,5.671752e-01,8.272287e-01,9.938351e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973697140000e+08,2.973697750000e+08,2.322951e+01,6.170993e-01,1.981967e+01,5.700111e-01,8.532110e-01,9.401347e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973697750000e+08,2.973698360000e+08,2.401639e+01,6.274642e-01,2.057377e+01,5.807537e-01,8.566553e-01,9.155353e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973698360000e+08,2.973698970000e+08,2.308197e+01,6.151365e-01,1.947541e+01,5.650390e-01,8.437500e-01,9.676440e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973698970000e+08,2.973699580000e+08,2.380328e+01,6.246741e-01,2.037705e+01,5.779706e-01,8.560606e-01,9.212103e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973699580000e+08,2.973700190000e+08,2.349180e+01,6.205736e-01,1.960656e+01,5.669382e-01,8.346127e-01,9.814551e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973700190000e+08,2.973700800000e+08,2.421312e+01,6.300288e-01,2.036065e+01,5.777380e-01,8.408937e-01,9.517524e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973700800000e+08,2.973701410000e+08,2.336065e+01,6.188389e-01,1.962295e+01,5.671752e-01,8.400000e-01,9.711633e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973701410000e+08,2.973702020000e+08,2.296721e+01,6.136055e-01,1.931148e+01,5.626559e-01,8.408280e-01,9.773899e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973702020000e+08,2.973702630000e+08,2.324590e+01,6.173171e-01,1.975410e+01,5.690674e-01,8.497884e-01,9.487876e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973702630000e+08,2.973703240000e+08,2.300000e+01,6.140433e-01,1.980328e+01,5.697753e-01,8.610121e-01,9.235582e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973703240000e+08,2.973703850000e+08,2.288525e+01,6.125095e-01,1.957377e+01,5.664640e-01,8.553008e-01,9.415638e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973703850000e+08,2.973704460000e+08,2.298361e+01,6.138244e-01,1.952459e+01,5.657519e-01,8.495007e-01,9.549377e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973704460000e+08,2.973705070000e+08,2.226229e+01,6.041156e-01,1.878688e+01,5.549610e-01,8.438880e-01,9.849419e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973705070000e+08,2.973705680000e+08,2.336065e+01,6.188389e-01,1.963935e+01,5.674121e-01,8.407018e-01,9.694357e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973705680000e+08,2.973706290000e+08,2.393443e+01,6.263925e-01,2.042623e+01,5.786676e-01,8.534247e-01,9.256283e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973706290000e+08,2.973706900000e+08,2.404918e+01,6.278924e-01,2.049180e+01,5.795957e-01,8.520791e-01,9.269145e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973706900000e+08,2.973707510000e+08,2.326229e+01,6.175347e-01,1.952459e+01,5.657519e-01,8.393235e-01,9.748767e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973707510000e+08,2.973708120000e+08,2.367213e+01,6.229508e-01,2.027869e+01,5.765739e-01,8.566482e-01,9.221875e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973708120000e+08,2.973708730000e+08,2.401639e+01,6.274642e-01,2.032787e+01,5.772727e-01,8.464164e-01,9.419887e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973708730000e+08,2.973709340000e+08,2.495082e+01,6.395544e-01,2.101639e+01,5.869676e-01,8.423128e-01,9.341737e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973709340000e+08,2.973709950000e+08,2.416393e+01,6.293886e-01,2.026229e+01,5.763409e-01,8.385346e-01,9.584104e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973709950000e+08,2.973710560000e+08,2.359016e+01,6.218714e-01,1.972131e+01,5.685949e-01,8.359972e-01,9.761075e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973710560000e+08,2.973711170000e+08,2.462295e+01,6.353384e-01,2.100000e+01,5.867387e-01,8.528628e-01,9.140413e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973711170000e+08,2.973711780000e+08,2.267213e+01,6.096510e-01,1.926229e+01,5.619389e-01,8.496023e-01,9.612078e-03,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973712270000e+08,2.973712880000e+08,2.352459e+01,6.210064e-01,1.985246e+01,5.704824e-01,8.439025e-01,9.581162e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973712880000e+08,2.973713490000e+08,2.290164e+01,6.127290e-01,1.950820e+01,5.655144e-01,8.518254e-01,9.505260e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973713490000e+08,2.973714100000e+08,2.373771e+01,6.238131e-01,2.022951e+01,5.758744e-01,8.522099e-01,9.326349e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973714100000e+08,2.973714710000e+08,2.350820e+01,6.207900e-01,1.975410e+01,5.690674e-01,8.403068e-01,9.673587e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973714710000e+08,2.973715320000e+08,2.436065e+01,6.319454e-01,2.073771e+01,5.830629e-01,8.512786e-01,9.230244e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973715320000e+08,2.973715930000e+08,2.260656e+01,6.087686e-01,1.890164e+01,5.566533e-01,8.361132e-01,9.968331e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973715930000e+08,2.973716540000e+08,2.488525e+01,6.387135e-01,2.118033e+01,5.892525e-01,8.511199e-01,9.136458e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973716540000e+08,2.973717150000e+08,2.367213e+01,6.229508e-01,2.047541e+01,5.793638e-01,8.649585e-01,8.993893e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973717150000e+08,2.973717760000e+08,2.198361e+01,6.003224e-01,1.886885e+01,5.561703e-01,8.583147e-01,9.522946e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973717760000e+08,2.973718370000e+08,2.311475e+01,6.155732e-01,1.995082e+01,5.718939e-01,8.631206e-01,9.153671e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973718370000e+08,2.973718980000e+08,2.332787e+01,6.184044e-01,2.011475e+01,5.742387e-01,8.622628e-01,9.135723e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973718980000e+08,2.973719590000e+08,2.496721e+01,6.397644e-01,2.118033e+01,5.892525e-01,8.483257e-01,9.191521e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973719590000e+08,2.973720200000e+08,2.388525e+01,6.257487e-01,2.036065e+01,5.777380e-01,8.524365e-01,9.291603e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973720200000e+08,2.973720810000e+08,2.400000e+01,6.272501e-01,2.047541e+01,5.793638e-01,8.531421e-01,9.251003e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973720810000e+08,2.973721420000e+08,2.411475e+01,6.287478e-01,2.037705e+01,5.779706e-01,8.450034e-01,9.435914e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973721420000e+08,2.973722030000e+08,2.303279e+01,6.144808e-01,1.967213e+01,5.678855e-01,8.540925e-01,9.417878e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973722030000e+08,2.973722640000e+08,2.309836e+01,6.153549e-01,1.960656e+01,5.669382e-01,8.488290e-01,9.543087e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973722640000e+08,2.973723250000e+08,2.227869e+01,6.043380e-01,1.878688e+01,5.549610e-01,8.432671e-01,9.861726e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973723250000e+08,2.973723860000e+08,2.498361e+01,6.399744e-01,2.137705e+01,5.919826e-01,8.556430e-01,9.002699e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973723860000e+08,2.973724470000e+08,2.375410e+01,6.240284e-01,2.029508e+01,5.768069e-01,8.543823e-01,9.266143e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973724470000e+08,2.973725080000e+08,2.426229e+01,6.306683e-01,2.113115e+01,5.885680e-01,8.709459e-01,8.714663e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973725080000e+08,2.973725690000e+08,2.311475e+01,6.155732e-01,2.000000e+01,5.725983e-01,8.652482e-01,9.093437e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973725690000e+08,2.973726300000e+08,2.318033e+01,6.164458e-01,1.973771e+01,5.688312e-01,8.514851e-01,9.456900e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973726300000e+08,2.973726910000e+08,2.339344e+01,6.192730e-01,1.996721e+01,5.721288e-01,8.535389e-01,9.359676e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973726910000e+08,2.973727520000e+08,2.350820e+01,6.207900e-01,2.000000e+01,5.725983e-01,8.507671e-01,9.409425e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973727520000e+08,2.973728130000e+08,2.416393e+01,6.293886e-01,2.065574e+01,5.819095e-01,8.548169e-01,9.175842e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973728130000e+08,2.973728740000e+08,2.324590e+01,6.173171e-01,1.996721e+01,5.721288e-01,8.589563e-01,9.243242e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973728740000e+08,2.973729350000e+08,2.339344e+01,6.192730e-01,1.990164e+01,5.711886e-01,8.507358e-01,9.433291e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973729350000e+08,2.973729960000e+08,2.416393e+01,6.293886e-01,2.050820e+01,5.798275e-01,8.487110e-01,9.333292e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973729960000e+08,2.973730570000e+08,2.327869e+01,6.177523e-01,1.985246e+01,5.704824e-01,8.528169e-01,9.401837e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973731350000e+08,2.973731960000e+08,2.345902e+01,6.201403e-01,1.957377e+01,5.664640e-01,8.343816e-01,9.826907e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973731960000e+08,2.973732570000e+08,2.303279e+01,6.144808e-01,1.947541e+01,5.650390e-01,8.455516e-01,9.641034e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973732570000e+08,2.973733180000e+08,2.255738e+01,6.081061e-01,1.919672e+01,5.609816e-01,8.510174e-01,9.599039e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973733180000e+08,2.973733790000e+08,2.237705e+01,6.056706e-01,1.872131e+01,5.539917e-01,8.366300e-01,1.000660e-02,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973733790000e+08,2.973734400000e+08,2.388525e+01,6.257487e-01,2.057377e+01,5.807537e-01,8.613589e-01,9.053327e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973734400000e+08,2.973735010000e+08,2.277049e+01,6.109720e-01,1.942623e+01,5.643250e-01,8.531318e-01,9.497752e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973735010000e+08,2.973735620000e+08,2.288525e+01,6.125095e-01,1.906557e+01,5.590621e-01,8.330945e-01,9.980211e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973735620000e+08,2.973736230000e+08,2.245902e+01,6.067789e-01,1.895082e+01,5.573770e-01,8.437956e-01,9.808554e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973736230000e+08,2.973736840000e+08,2.229508e+01,6.045603e-01,1.896721e+01,5.576181e-01,8.507353e-01,9.662874e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973736840000e+08,2.973737450000e+08,2.236065e+01,6.054487e-01,1.885246e+01,5.559287e-01,8.431085e-01,9.847688e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973737450000e+08,2.973738060000e+08,2.485246e+01,6.382926e-01,2.075410e+01,5.832934e-01,8.350924e-01,9.530990e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973738060000e+08,2.973738670000e+08,2.365574e+01,6.227351e-01,2.000000e+01,5.725983e-01,8.454608e-01,9.515528e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973738670000e+08,2.973739280000e+08,2.227869e+01,6.043380e-01,1.911475e+01,5.597827e-01,8.579838e-01,9.468882e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973739280000e+08,2.973739890000e+08,2.360656e+01,6.220874e-01,1.998361e+01,5.723636e-01,8.465278e-01,9.498484e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973739890000e+08,2.973740500000e+08,2.342623e+01,6.197068e-01,1.991803e+01,5.714238e-01,8.502449e-01,9.439449e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973740500000e+08,2.973741110000e+08,2.418033e+01,6.296021e-01,2.062295e+01,5.814475e-01,8.528814e-01,9.223211e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973741110000e+08,2.973741720000e+08,2.288525e+01,6.125095e-01,1.916393e+01,5.605024e-01,8.373926e-01,9.876249e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973741720000e+08,2.973742330000e+08,2.314754e+01,6.160097e-01,1.975410e+01,5.690674e-01,8.533995e-01,9.412969e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973742330000e+08,2.973742940000e+08,2.324590e+01,6.173171e-01,1.988525e+01,5.709532e-01,8.554302e-01,9.338841e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973742940000e+08,2.973743550000e+08,2.281967e+01,6.116315e-01,1.909836e+01,5.595425e-01,8.369253e-01,9.901866e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973743550000e+08,2.973744160000e+08,2.354098e+01,6.212229e-01,1.967213e+01,5.678855e-01,8.356546e-01,9.779462e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973744160000e+08,2.973744770000e+08,2.270492e+01,6.100916e-01,1.911475e+01,5.597827e-01,8.418773e-01,9.803849e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973744770000e+08,2.973745380000e+08,2.296721e+01,6.136055e-01,1.940984e+01,5.640869e-01,8.451107e-01,9.666038e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973745380000e+08,2.973745990000e+08,2.380328e+01,6.246741e-01,2.040984e+01,5.784354e-01,8.574380e-01,9.175292e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973745990000e+08,2.973746600000e+08,2.293443e+01,6.131673e-01,1.919672e+01,5.609816e-01,8.370265e-01,9.874594e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973746600000e+08,2.973747210000e+08,2.340984e+01,6.194900e-01,1.967213e+01,5.678855e-01,8.403361e-01,9.693168e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973747210000e+08,2.973747820000e+08,2.300000e+01,6.140433e-01,1.927869e+01,5.621780e-01,8.382038e-01,9.831733e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973747820000e+08,2.973748430000e+08,2.313115e+01,6.157914e-01,1.939344e+01,5.638487e-01,8.384125e-01,9.798719e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973748430000e+08,2.973749040000e+08,2.342623e+01,6.197068e-01,1.983607e+01,5.702468e-01,8.467460e-01,9.529418e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973749040000e+08,2.973749650000e+08,2.222951e+01,6.036706e-01,1.880328e+01,5.552031e-01,8.458702e-01,9.805400e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973749650000e+08,2.973750260000e+08,2.345902e+01,6.201403e-01,1.981967e+01,5.700111e-01,8.448637e-01,9.570403e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973750470000e+08,2.973751080000e+08,2.263935e+01,6.092100e-01,1.922951e+01,5.614604e-01,8.493845e-01,9.624766e-03,2.910000e+01,0.000000e+00,1.013000e+03,11344100050
2.973751080000e+08,2.973751690000e+08,2.259016e+01,6.085479e-01,1.919672e+01,5.609816e-01,8.497823e-01,9.624758e-03,2.910000e+01,0.000000e+00,1.013000e+03,11344100050
2.973751690000e+08,2.973752300000e+08,2.239344e+01,6.058924e-01,1.957377e+01,5.664640e-01,8.740849e-01,8.976156e-03,2.910000e+01,0.000000e+00,1.013000e+03,11344100050
2.973752300000e+08,2.973752910000e+08,2.319672e+01,6.166637e-01,1.998361e+01,5.723636e-01,8.614841e-01,9.183225e-03,2.910000e+01,0.000000e+00,1.013000e+03,11344100050
2.973752910000e+08,2.973753520000e+08,2.377049e+01,6.242437e-01,2.006557e+01,5.735362e-01,8.441379e-01,9.525614e-03,2.910000e+01,0.000000e+00,1.013000e+03,11344100050
2.973753520000e+08,2.973754130000e+08,2.368852e+01,6.231665e-01,2.045902e+01,5.791318e-01,8.636678e-01,9.026899e-03,2.910000e+01,0.000000e+00,1.013000e+03,11344100050
2.973754130000e+08,2.973754740000e+08,2.332787e+01,6.184044e-01,1.981967e+01,5.700111e-01,8.496135e-01,9.475730e-03,2.910000e+01,0.000000e+00,1.013000e+03,11344100050
2.973754740000e+08,2.973755350000e+08,2.329508e+01,6.179698e-01,2.009836e+01,5.740047e-01,8.627727e-01,9.127911e-03,2.910000e+01,0.000000e+00,1.013000e+03,11344100050
2.973755350000e+08,2.973755960000e+08,2.296721e+01,6.136055e-01,1.954098e+01,5.659894e-01,8.508208e-01,9.518184e-03,2.910000e+01,0.000000e+00,1.013000e+03,11344100050
2.973755960000e+08,2.973756570000e+08,2.232787e+01,6.050047e-01,1.868852e+01,5.535063e-01,8.370044e-01,1.000837e-02,2.910000e+01,0.000000e+00,1.013000e+03,11344100050
2.973756570000e+08,2.973757180000e+08,2.213115e+01,6.023335e-01,1.908197e+01,5.593023e-01,8.622222e-01,9.380638e-03,2.910000e+01,0.000000e+00,1.013000e+03,11344100050
2.973757180000e+08,2.973757790000e+08,2.404918e+01,6.278924e-01,2.045902e+01,5.791318e-01,8.507158e-01,9.304310e-03,2.910000e+01,0.000000e+00,1.013000e+03,11344100050
