#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.979519030000e+08,2.979519640000e+08,1.368852e+01,4.737109e-01,1.178689e+01,4.395766e-01,8.610778e-01,1.196916e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800021
2.979519640000e+08,2.979520250000e+08,1.408197e+01,4.804705e-01,1.198361e+01,4.432297e-01,8.509895e-01,1.214993e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800021
2.979520250000e+08,2.979520860000e+08,1.390164e+01,4.773843e-01,1.188525e+01,4.414069e-01,8.549528e-01,1.209283e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800021
2.979520860000e+08,2.979521470000e+08,1.386885e+01,4.768210e-01,1.157377e+01,4.355846e-01,8.345154e-01,1.277647e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800021
2.979521470000e+08,2.979522080000e+08,1.439344e+01,4.857552e-01,1.209836e+01,4.453468e-01,8.405467e-01,1.235522e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800021
2.979522080000e+08,2.979522690000e+08,1.327869e+01,4.665655e-01,1.131148e+01,4.306205e-01,8.518519e-01,1.248210e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800021
2.979522690000e+08,2.979523300000e+08,1.470492e+01,4.909829e-01,1.288525e+01,4.596015e-01,8.762542e-01,1.099472e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800021
2.979523300000e+08,2.979523910000e+08,1.434426e+01,4.849246e-01,1.229508e+01,4.489529e-01,8.571429e-01,1.182969e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800021
2.979523910000e+08,2.979524520000e+08,1.409836e+01,4.807501e-01,1.214754e+01,4.462511e-01,8.616279e-01,1.177429e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800021
2.979524520000e+08,2.979525130000e+08,1.390164e+01,4.773843e-01,1.160656e+01,4.362011e-01,8.349057e-01,1.274931e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800021
2.979525130000e+08,2.979525740000e+08,1.393443e+01,4.779469e-01,1.165574e+01,4.371243e-01,8.364706e-01,1.268568e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800021
2.979525740000e+08,2.979526350000e+08,1.413115e+01,4.813088e-01,1.208197e+01,4.450450e-01,8.549884e-01,1.199300e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800021
2.979526350000e+08,2.979526960000e+08,1.445902e+01,4.868604e-01,1.219672e+01,4.471535e-01,8.435374e-01,1.223272e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800021
2.979526960000e+08,2.979527570000e+08,1.463934e+01,4.898870e-01,1.240984e+01,4.510432e-01,8.477044e-01,1.202376e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800021
2.979527570000e+08,2.979528180000e+08,1.283607e+01,4.587236e-01,1.109836e+01,4.265447e-01,8.646232e-01,1.222657e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800021
2.979529850000e+08,2.979530460000e+08,1.336066e+01,4.680034e-01,1.124590e+01,4.293705e-01,8.417178e-01,1.278558e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800023
2.979530460000e+08,2.979531070000e+08,1.436066e+01,4.852016e-01,1.177049e+01,4.392709e-01,8.196347e-01,1.299076e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800023
2.979531070000e+08,2.979531680000e+08,1.400000e+01,4.790701e-01,1.137705e+01,4.318669e-01,8.126464e-01,1.335220e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800023
2.979531680000e+08,2.979532290000e+08,1.380328e+01,4.756924e-01,1.157377e+01,4.355846e-01,8.384798e-01,1.268246e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800023
2.979532290000e+08,2.979532900000e+08,1.390164e+01,4.773843e-01,1.163934e+01,4.368168e-01,8.372642e-01,1.267579e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800023
2.979532900000e+08,2.979533510000e+08,1.380328e+01,4.756924e-01,1.152459e+01,4.346581e-01,8.349169e-01,1.279431e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800023
2.979533510000e+08,2.979534120000e+08,1.336066e+01,4.680034e-01,1.106557e+01,4.259141e-01,8.282208e-01,1.321233e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800023
2.979534120000e+08,2.979534730000e+08,1.326229e+01,4.662775e-01,1.068852e+01,4.185949e-01,8.059332e-01,1.390436e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800023
2.979534730000e+08,2.979535340000e+08,1.403279e+01,4.796308e-01,1.149180e+01,4.340394e-01,8.189253e-01,1.316177e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800023
2.979535820000e+08,2.979536430000e+08,1.436066e+01,4.852016e-01,1.231148e+01,4.492521e-01,8.573059e-01,1.181731e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979536430000e+08,2.979537040000e+08,1.321311e+01,4.654121e-01,1.118033e+01,4.281169e-01,8.461539e-01,1.270868e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979537040000e+08,2.979537650000e+08,1.347541e+01,4.700089e-01,1.155738e+01,4.352760e-01,8.576642e-01,1.218652e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979537650000e+08,2.979538260000e+08,1.293443e+01,4.604778e-01,1.109836e+01,4.265447e-01,8.580481e-01,1.242476e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979538260000e+08,2.979538870000e+08,1.383607e+01,4.762570e-01,1.200000e+01,4.435328e-01,8.672986e-01,1.167753e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979538870000e+08,2.979539480000e+08,1.350820e+01,4.705803e-01,1.140984e+01,4.324887e-01,8.446602e-01,1.261882e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979539480000e+08,2.979540090000e+08,1.378689e+01,4.754098e-01,1.181967e+01,4.401876e-01,8.573127e-01,1.206047e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979540090000e+08,2.979540700000e+08,1.381967e+01,4.759748e-01,1.178689e+01,4.395766e-01,8.529063e-01,1.219927e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979540700000e+08,2.979541310000e+08,1.411475e+01,4.810295e-01,1.232787e+01,4.495511e-01,8.734030e-01,1.133228e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979541310000e+08,2.979541920000e+08,1.334426e+01,4.677162e-01,1.155738e+01,4.352760e-01,8.660933e-01,1.193634e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979541920000e+08,2.979542530000e+08,1.395082e+01,4.782279e-01,1.196721e+01,4.429264e-01,8.578143e-01,1.197181e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979542530000e+08,2.979543140000e+08,1.401639e+01,4.793505e-01,1.208197e+01,4.450450e-01,8.619883e-01,1.179575e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979543140000e+08,2.979543750000e+08,1.319672e+01,4.651233e-01,1.106557e+01,4.259141e-01,8.385093e-01,1.296969e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979543750000e+08,2.979544360000e+08,1.395082e+01,4.782279e-01,1.218033e+01,4.468529e-01,8.730905e-01,1.141069e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979544360000e+08,2.979544970000e+08,1.457377e+01,4.887886e-01,1.285246e+01,4.590164e-01,8.818898e-01,1.082431e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979544970000e+08,2.979545580000e+08,1.408197e+01,4.804705e-01,1.224590e+01,4.480541e-01,8.696159e-01,1.148893e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979545580000e+08,2.979546190000e+08,1.321311e+01,4.654121e-01,1.165574e+01,4.371243e-01,8.821340e-01,1.135779e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979546190000e+08,2.979546800000e+08,1.370492e+01,4.739945e-01,1.152459e+01,4.346581e-01,8.409091e-01,1.265010e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979546800000e+08,2.979547410000e+08,1.363934e+01,4.728592e-01,1.193443e+01,4.423193e-01,8.750000e-01,1.146562e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979547410000e+08,2.979548020000e+08,1.360656e+01,4.722905e-01,1.209836e+01,4.453468e-01,8.891566e-01,1.089695e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979548020000e+08,2.979548630000e+08,1.444262e+01,4.865843e-01,1.224590e+01,4.480541e-01,8.479001e-01,1.209898e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979548630000e+08,2.979549240000e+08,1.408197e+01,4.804705e-01,1.201639e+01,4.438356e-01,8.533178e-01,1.207112e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979549240000e+08,2.979549850000e+08,1.359016e+01,4.720059e-01,1.183607e+01,4.404927e-01,8.709288e-01,1.164471e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979549850000e+08,2.979550460000e+08,1.413115e+01,4.813088e-01,1.218033e+01,4.468529e-01,8.619490e-01,1.174916e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979550460000e+08,2.979551070000e+08,1.367213e+01,4.734272e-01,1.173771e+01,4.386586e-01,8.585132e-01,1.206837e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979551070000e+08,2.979551680000e+08,1.373771e+01,4.745611e-01,1.183607e+01,4.404927e-01,8.615752e-01,1.192976e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979552760000e+08,2.979553370000e+08,1.281967e+01,4.584305e-01,1.009836e+01,4.068745e-01,7.877238e-01,1.462293e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800026
2.979553370000e+08,2.979553980000e+08,1.368852e+01,4.737109e-01,1.068852e+01,4.185949e-01,7.808383e-01,1.431593e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800026
2.979553980000e+08,2.979554590000e+08,1.349180e+01,4.702947e-01,1.101639e+01,4.249666e-01,8.165249e-01,1.349191e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800026
2.979554590000e+08,2.979555200000e+08,1.355738e+01,4.714362e-01,1.083607e+01,4.214741e-01,7.992745e-01,1.392825e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800026
2.979555200000e+08,2.979555810000e+08,1.357377e+01,4.717211e-01,1.086885e+01,4.221113e-01,8.007246e-01,1.388204e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800026
2.979555810000e+08,2.979556420000e+08,1.390164e+01,4.773843e-01,1.127869e+01,4.299960e-01,8.113208e-01,1.343570e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800026
2.979556420000e+08,2.979557030000e+08,1.383607e+01,4.762570e-01,1.124590e+01,4.293705e-01,8.127962e-01,1.342694e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800026
2.979557660000e+08,2.979558270000e+08,1.318033e+01,4.648343e-01,1.063934e+01,4.176308e-01,8.072139e-01,1.391247e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800027
2.979558270000e+08,2.979558880000e+08,1.345902e+01,4.697229e-01,1.098361e+01,4.243337e-01,8.160779e-01,1.352107e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800027
2.979558880000e+08,2.979559490000e+08,1.352459e+01,4.708658e-01,1.098361e+01,4.243337e-01,8.121212e-01,1.359948e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800027
2.979559490000e+08,2.979560100000e+08,1.368852e+01,4.737109e-01,1.129508e+01,4.303084e-01,8.251497e-01,1.314487e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800027
2.979560100000e+08,2.979560710000e+08,1.411475e+01,4.810295e-01,1.137705e+01,4.318669e-01,8.060395e-01,1.347514e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800027
2.979560710000e+08,2.979561320000e+08,1.381967e+01,4.759748e-01,1.129508e+01,4.303084e-01,8.173191e-01,1.330849e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800027
2.979561990000e+08,2.979562600000e+08,1.426229e+01,4.835371e-01,1.140984e+01,4.324887e-01,8.000000e-01,1.356127e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800028
2.979562600000e+08,2.979563210000e+08,1.439344e+01,4.857552e-01,1.177049e+01,4.392709e-01,8.177677e-01,1.302808e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800028
2.979563850000e+08,2.979564460000e+08,1.337705e+01,4.682904e-01,1.072131e+01,4.192365e-01,8.014706e-01,1.396404e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800029
2.979564460000e+08,2.979565070000e+08,1.401639e+01,4.793505e-01,1.113115e+01,4.271742e-01,7.941520e-01,1.382745e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800029
2.979565560000e+08,2.979566170000e+08,1.388525e+01,4.771027e-01,1.165574e+01,4.371243e-01,8.394333e-01,1.261476e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800030
2.979566170000e+08,2.979566780000e+08,1.375410e+01,4.748442e-01,1.134426e+01,4.312441e-01,8.247914e-01,1.312408e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800030
2.979566780000e+08,2.979567390000e+08,1.481967e+01,4.928950e-01,1.231148e+01,4.492521e-01,8.307522e-01,1.247134e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800030
2.979567390000e+08,2.979568000000e+08,1.349180e+01,4.702947e-01,1.106557e+01,4.259141e-01,8.201701e-01,1.338699e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800030
2.979568000000e+08,2.979568610000e+08,1.385246e+01,4.765391e-01,1.103279e+01,4.252827e-01,7.964497e-01,1.385118e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800030
2.979568610000e+08,2.979569220000e+08,1.418033e+01,4.821456e-01,1.159016e+01,4.358930e-01,8.173410e-01,1.313754e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800030
2.979598130000e+08,2.979598740000e+08,1.462295e+01,4.896126e-01,1.173771e+01,4.386586e-01,8.026906e-01,1.332495e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800032
2.979598740000e+08,2.979599350000e+08,1.337705e+01,4.682904e-01,1.113115e+01,4.271742e-01,8.321078e-01,1.308458e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800032
2.979599350000e+08,2.979599960000e+08,1.381967e+01,4.759748e-01,1.108197e+01,4.262295e-01,8.018980e-01,1.372746e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800032
2.979601900000e+08,2.979602510000e+08,1.296721e+01,4.610610e-01,1.119672e+01,4.284306e-01,8.634640e-01,1.220836e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800034
2.979602510000e+08,2.979603120000e+08,1.340984e+01,4.688639e-01,1.140984e+01,4.324887e-01,8.508558e-01,1.245531e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800034
2.979603120000e+08,2.979603730000e+08,1.363934e+01,4.728592e-01,1.127869e+01,4.299960e-01,8.269231e-01,1.311567e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800034
2.979603730000e+08,2.979604340000e+08,1.429508e+01,4.840926e-01,1.208197e+01,4.450450e-01,8.451835e-01,1.224971e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800034
2.979604340000e+08,2.979604950000e+08,1.332787e+01,4.674288e-01,1.132787e+01,4.309324e-01,8.499385e-01,1.252516e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800034
2.979604950000e+08,2.979605560000e+08,1.339344e+01,4.685772e-01,1.132787e+01,4.309324e-01,8.457772e-01,1.263547e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800034
2.979605560000e+08,2.979606170000e+08,1.400000e+01,4.790701e-01,1.190164e+01,4.417113e-01,8.501171e-01,1.221480e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800034
2.979606170000e+08,2.979606780000e+08,1.385246e+01,4.765391e-01,1.203279e+01,4.441383e-01,8.686391e-01,1.162049e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800034
2.979606780000e+08,2.979607390000e+08,1.427869e+01,4.838149e-01,1.231148e+01,4.492521e-01,8.622273e-01,1.167840e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800034
2.979607390000e+08,2.979608000000e+08,1.345902e+01,4.697229e-01,1.170492e+01,4.380455e-01,8.696711e-01,1.174969e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800034
2.979608000000e+08,2.979608610000e+08,1.319672e+01,4.651233e-01,1.114754e+01,4.274887e-01,8.447205e-01,1.276485e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800034
2.979608610000e+08,2.979609220000e+08,1.327869e+01,4.665655e-01,1.139344e+01,4.321779e-01,8.580247e-01,1.226348e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800034
2.979609220000e+08,2.979609830000e+08,1.280328e+01,4.581373e-01,1.103279e+01,4.252827e-01,8.617157e-01,1.235216e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800034
2.979609830000e+08,2.979610440000e+08,1.403279e+01,4.796308e-01,1.165574e+01,4.371243e-01,8.306075e-01,1.282059e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800034
2.979610440000e+08,2.979611050000e+08,1.336066e+01,4.680034e-01,1.136066e+01,4.315556e-01,8.503067e-01,1.249713e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800034
2.979611050000e+08,2.979611660000e+08,1.370492e+01,4.739945e-01,1.168852e+01,4.377387e-01,8.528708e-01,1.225146e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800034
2.979611660000e+08,2.979612270000e+08,1.308197e+01,4.630966e-01,1.086885e+01,4.221113e-01,8.308271e-01,1.327148e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800034
2.979612270000e+08,2.979612880000e+08,1.345902e+01,4.697229e-01,1.140984e+01,4.324887e-01,8.477467e-01,1.253848e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800034
2.979612880000e+08,2.979613490000e+08,1.409836e+01,4.807501e-01,1.183607e+01,4.404927e-01,8.395349e-01,1.251585e-02,2.820000e+01,2.790000e+01,1.003000e+03,13344800034
2.979613750000e+08,2.979614360000e+08,1.368852e+01,4.737109e-01,1.114754e+01,4.274887e-01,8.143712e-01,1.345521e-02,2.770000e+01,2.760000e+01,1.003000e+03,13344800035
2.979614360000e+08,2.979614970000e+08,1.309836e+01,4.633867e-01,1.045902e+01,4.140764e-01,7.984981e-01,1.419068e-02,2.770000e+01,2.760000e+01,1.003000e+03,13344800035
2.979614970000e+08,2.979615580000e+08,1.311475e+01,4.636766e-01,1.086885e+01,4.221113e-01,8.287500e-01,1.331932e-02,2.770000e+01,2.760000e+01,1.003000e+03,13344800035
2.979615580000e+08,2.979616190000e+08,1.319672e+01,4.651233e-01,1.042623e+01,4.134269e-01,7.900621e-01,1.435417e-02,2.770000e+01,2.760000e+01,1.003000e+03,13344800035
2.979616190000e+08,2.979616800000e+08,1.334426e+01,4.677162e-01,1.065574e+01,4.179524e-01,7.985258e-01,1.405860e-02,2.770000e+01,2.760000e+01,1.003000e+03,13344800035
2.979616800000e+08,2.979617410000e+08,1.318033e+01,4.648343e-01,1.045902e+01,4.140764e-01,7.935323e-01,1.427514e-02,2.770000e+01,2.760000e+01,1.003000e+03,13344800035
2.979617890000e+08,2.979618500000e+08,1.391803e+01,4.776656e-01,1.119672e+01,4.284306e-01,8.044758e-01,1.361140e-02,2.770000e+01,2.760000e+01,1.003000e+03,13344800036
2.979618500000e+08,2.979619110000e+08,1.401639e+01,4.793505e-01,1.155738e+01,4.352760e-01,8.245614e-01,1.300742e-02,2.770000e+01,2.760000e+01,1.003000e+03,13344800036
2.979619110000e+08,2.979619720000e+08,1.462295e+01,4.896126e-01,1.193443e+01,4.423193e-01,8.161435e-01,1.297001e-02,2.770000e+01,2.760000e+01,1.003000e+03,13344800036
2.979619720000e+08,2.979620330000e+08,1.370492e+01,4.739945e-01,1.109836e+01,4.265447e-01,8.098086e-01,1.357324e-02,2.770000e+01,2.760000e+01,1.003000e+03,13344800036
2.979620330000e+08,2.979620940000e+08,1.277049e+01,4.575503e-01,1.049180e+01,4.147249e-01,8.215661e-01,1.371801e-02,2.770000e+01,2.760000e+01,1.003000e+03,13344800036
2.979620940000e+08,2.979621550000e+08,1.304918e+01,4.625160e-01,1.054098e+01,4.156958e-01,8.077890e-01,1.396631e-02,2.770000e+01,2.760000e+01,1.003000e+03,13344800036
2.979621550000e+08,2.979622160000e+08,1.355738e+01,4.714362e-01,1.109836e+01,4.265447e-01,8.186215e-01,1.339929e-02,2.770000e+01,2.760000e+01,1.003000e+03,13344800036
2.979622530000e+08,2.979623140000e+08,1.295082e+01,4.607695e-01,1.103279e+01,4.252827e-01,8.518987e-01,1.263746e-02,2.770000e+01,2.760000e+01,1.003000e+03,13344800037
2.979623140000e+08,2.979623750000e+08,1.339344e+01,4.685772e-01,1.121311e+01,4.287441e-01,8.372093e-01,1.291578e-02,2.770000e+01,2.760000e+01,1.003000e+03,13344800037
2.979623750000e+08,2.979624360000e+08,1.321311e+01,4.654121e-01,1.075410e+01,4.198770e-01,8.138958e-01,1.370866e-02,2.770000e+01,2.760000e+01,1.003000e+03,13344800037
2.979624360000e+08,2.979624970000e+08,1.380328e+01,4.756924e-01,1.178689e+01,4.395766e-01,8.539193e-01,1.217163e-02,2.770000e+01,2.760000e+01,1.003000e+03,13344800037
2.979624970000e+08,2.979625580000e+08,1.249180e+01,4.525303e-01,1.039344e+01,4.127764e-01,8.320210e-01,1.354307e-02,2.770000e+01,2.760000e+01,1.003000e+03,13344800037
2.979625580000e+08,2.979626190000e+08,1.362295e+01,4.725749e-01,1.104918e+01,4.255985e-01,8.110710e-01,1.357933e-02,2.770000e+01,2.760000e+01,1.003000e+03,13344800037
2.979626190000e+08,2.979626800000e+08,1.400000e+01,4.790701e-01,1.173771e+01,4.386586e-01,8.384075e-01,1.259532e-02,2.770000e+01,2.760000e+01,1.003000e+03,13344800037
2.979626800000e+08,2.979627410000e+08,1.349180e+01,4.702947e-01,1.119672e+01,4.284306e-01,8.298907e-01,1.309708e-02,2.770000e+01,2.760000e+01,1.003000e+03,13344800037
2.979627410000e+08,2.979628020000e+08,1.349180e+01,4.702947e-01,1.118033e+01,4.281169e-01,8.286756e-01,1.313415e-02,2.770000e+01,2.760000e+01,1.003000e+03,13344800037
2.979628260000e+08,2.979628870000e+08,1.329508e+01,4.668535e-01,1.139344e+01,4.321779e-01,8.569667e-01,1.229391e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979628870000e+08,2.979629480000e+08,1.381967e+01,4.759748e-01,1.186885e+01,4.411024e-01,8.588375e-01,1.199227e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979629480000e+08,2.979630090000e+08,1.250820e+01,4.528271e-01,1.044262e+01,4.137518e-01,8.348624e-01,1.344213e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979630090000e+08,2.979630700000e+08,1.324590e+01,4.659892e-01,1.134426e+01,4.312441e-01,8.564357e-01,1.233573e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979630700000e+08,2.979631310000e+08,1.349180e+01,4.702947e-01,1.155738e+01,4.352760e-01,8.566221e-01,1.221619e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979631310000e+08,2.979631920000e+08,1.277049e+01,4.575503e-01,1.096721e+01,4.240170e-01,8.587933e-01,1.247680e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979631920000e+08,2.979632530000e+08,1.334426e+01,4.677162e-01,1.142623e+01,4.327993e-01,8.562654e-01,1.229625e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979632530000e+08,2.979633140000e+08,1.380328e+01,4.756924e-01,1.181967e+01,4.401876e-01,8.562945e-01,1.208905e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979633140000e+08,2.979633750000e+08,1.329508e+01,4.668535e-01,1.129508e+01,4.303084e-01,8.495684e-01,1.255331e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979633750000e+08,2.979634360000e+08,1.347541e+01,4.700089e-01,1.163934e+01,4.368168e-01,8.637469e-01,1.196549e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979634360000e+08,2.979634970000e+08,1.400000e+01,4.790701e-01,1.201639e+01,4.438356e-01,8.583138e-01,1.193323e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979634970000e+08,2.979635580000e+08,1.385246e+01,4.765391e-01,1.206557e+01,4.447429e-01,8.710059e-01,1.153100e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979635580000e+08,2.979636190000e+08,1.391803e+01,4.776656e-01,1.196721e+01,4.429264e-01,8.598351e-01,1.191443e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979636190000e+08,2.979636800000e+08,1.368852e+01,4.737109e-01,1.170492e+01,4.380455e-01,8.550898e-01,1.218182e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979636800000e+08,2.979637410000e+08,1.386885e+01,4.768210e-01,1.186885e+01,4.411024e-01,8.557920e-01,1.207796e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979637410000e+08,2.979638020000e+08,1.370492e+01,4.739945e-01,1.214754e+01,4.462511e-01,8.863636e-01,1.097644e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979638020000e+08,2.979638630000e+08,1.450820e+01,4.876877e-01,1.213115e+01,4.459499e-01,8.361582e-01,1.244185e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979638630000e+08,2.979639240000e+08,1.326229e+01,4.662775e-01,1.132787e+01,4.309324e-01,8.541409e-01,1.240958e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979639240000e+08,2.979639850000e+08,1.391803e+01,4.776656e-01,1.195082e+01,4.426230e-01,8.586572e-01,1.195619e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979639850000e+08,2.979640460000e+08,1.372131e+01,4.742779e-01,1.170492e+01,4.380455e-01,8.530466e-01,1.223809e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979640460000e+08,2.979641070000e+08,1.326229e+01,4.662775e-01,1.132787e+01,4.309324e-01,8.541409e-01,1.240958e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979641070000e+08,2.979641680000e+08,1.437705e+01,4.854785e-01,1.234426e+01,4.498499e-01,8.586089e-01,1.176546e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979641680000e+08,2.979642290000e+08,1.334426e+01,4.677162e-01,1.140984e+01,4.324887e-01,8.550369e-01,1.233983e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979642290000e+08,2.979642900000e+08,1.386885e+01,4.768210e-01,1.162295e+01,4.365091e-01,8.380615e-01,1.266566e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979642900000e+08,2.979643510000e+08,1.377049e+01,4.751271e-01,1.167213e+01,4.374316e-01,8.476191e-01,1.240012e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979643510000e+08,2.979644120000e+08,1.418033e+01,4.821456e-01,1.211475e+01,4.456484e-01,8.543352e-01,1.199453e-02,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
