#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
49,3.281590810237e+08,3.281594119794e+08,3.309556122422e+02,13621,11508,3511,2113,2113,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800049,0,0,0
50,3.281594220103e+08,3.281600279963e+08,6.059860464931e+02,24574,20718,6651,3856,3856,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800050,0,0,0
51,3.281600390126e+08,3.281602939910e+08,2.549784489274e+02,10460,8773,2568,1687,1687,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800051,0,0,0
52,3.281603050880e+08,3.281613709923e+08,1.065904352546e+03,43619,36755,11475,6864,6864,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.599812e+00,12379800052,0,0,0
53,3.281613810143e+08,3.281615229743e+08,1.419600061178e+02,5807,4884,1375,923,923,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800053,0,0,0
54,3.281615340010e+08,3.281616799779e+08,1.459769122005e+02,6031,5073,1460,958,958,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800054,0,0,0
55,3.281616900370e+08,3.281618349971e+08,1.449600960612e+02,5889,4935,1422,954,954,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800055,0,0,0
56,3.281618460772e+08,3.281621519745e+08,3.058973646164e+02,12458,10460,3038,1998,1998,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800056,0,0,0
57,3.281621620023e+08,3.281624549306e+08,2.929282726049e+02,12005,10022,3191,1983,1983,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800057,0,0,0
59,3.281624960313e+08,3.281631739886e+08,6.779573595524e+02,27785,23314,7735,4471,4471,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800059,0,0,0
60,3.281631840156e+08,3.281643509435e+08,1.166927925885e+03,47635,40146,12193,7489,7489,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994009e+00,12379800060,0,0,0
61,3.281643550044e+08,3.281644489981e+08,9.399373155832e+01,3829,3214,949,615,615,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800061,0,0,0
62,3.281644600200e+08,3.281646019854e+08,1.419654415846e+02,5751,4862,1427,889,889,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800062,0,0,0
63,3.281646130184e+08,3.281650359798e+08,4.229613814354e+02,17166,14534,4532,2632,2632,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800063,0,0,0
64,3.281650460596e+08,3.281653159808e+08,2.699212366343e+02,10975,9283,2749,1692,1692,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974169e+00,12379800064,0,0,0
65,3.281653260491e+08,3.281662049026e+08,8.788535249829e+02,35569,29880,8841,5689,5689,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800065,0,0,0
66,3.281662150004e+08,3.281662989546e+08,8.395417350531e+01,3461,2853,786,608,608,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800066,0,0,0
67,3.281663090419e+08,3.281670579969e+08,7.489550018907e+02,30678,25754,7925,4924,4924,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800067,0,0,0
68,3.281670680090e+08,3.281674659974e+08,3.979884555340e+02,16181,13549,4461,2632,2632,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800068,0,0,0
69,3.281674770025e+08,3.281676049468e+08,1.279443300366e+02,5206,4365,1474,841,841,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800069,0,0,0
71,3.281677020549e+08,3.281680699736e+08,3.679187064171e+02,15046,12650,3990,2396,2396,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800071,0,0,0
72,3.281680800196e+08,3.281682409649e+08,1.609453192949e+02,6470,5406,1537,1064,1064,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800072,0,0,0
73,3.281682520055e+08,3.281686018557e+08,3.498502252698e+02,14031,11768,3676,2263,2263,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800073,0,0,0
74,3.281686130060e+08,3.281687689391e+08,1.559331104159e+02,6266,5300,1587,966,966,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800074,0,0,0
75,3.281687790080e+08,3.281690829549e+08,3.039469013214e+02,12268,10291,3252,1977,1977,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800075,0,0,0
76,3.281690930776e+08,3.281691909968e+08,9.791922986507e+01,4057,3410,1072,647,647,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800076,0,0,0
77,3.281692010288e+08,3.281694629927e+08,2.619638862610e+02,10587,8860,2523,1727,1727,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800077,0,0,0
78,3.281694741219e+08,3.281701339792e+08,6.598573086262e+02,26468,22189,7133,4279,4279,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800078,0,0,0
79,3.281701440641e+08,3.281713199980e+08,1.175933904231e+03,47620,39942,13223,7678,7678,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.815633e+00,12379800079,0,0,0
80,3.281713240362e+08,3.281715759634e+08,2.519272719622e+02,10041,8447,2617,1594,1594,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800080,0,0,0
82,3.281716230219e+08,3.281719819991e+08,3.589771738052e+02,14604,12259,3888,2345,2345,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800082,0,0,0
83,3.281719920252e+08,3.281721049633e+08,1.129380416870e+02,4535,3822,1063,713,713,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800083,0,0,0
84,3.281721150131e+08,3.281723949844e+08,2.799713556767e+02,11042,9251,2802,1791,1791,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800084,0,0,0
85,3.281724060835e+08,3.281727509700e+08,3.448865548968e+02,14141,11974,3627,2167,2167,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800085,0,0,0
86,3.281727620129e+08,3.281732879778e+08,5.259648560882e+02,21060,17663,5475,3397,3397,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800086,0,0,0
87,3.281732990173e+08,3.281735339997e+08,2.349824143052e+02,9573,8106,2442,1467,1467,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800087,0,0,0
88,3.281735440113e+08,3.281736459971e+08,1.019857662320e+02,4135,3483,1093,652,652,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800088,0,0,0
89,3.281736560415e+08,3.281738478788e+08,1.918373764157e+02,7806,6625,2084,1181,1181,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800089,0,0,0
90,3.281738580143e+08,3.281739939819e+08,1.359676113129e+02,5538,4644,1395,894,894,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800090,0,0,0
92,3.281740140186e+08,3.281743579689e+08,3.439502811432e+02,13753,11500,3981,2253,2253,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800092,0,0,0
93,3.281743680071e+08,3.281745989922e+08,2.309851290584e+02,9257,7803,2270,1454,1454,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800093,0,0,0
94,3.281746100538e+08,3.281757879794e+08,1.177925557435e+03,47621,39949,12940,7672,7672,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800094,0,0,0
95,3.281757920044e+08,3.281762919972e+08,4.999927830100e+02,20234,17029,5191,3205,3205,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998004e+00,12379800095,0,0,0
96,3.281763030146e+08,3.281769159988e+08,6.129841808081e+02,24542,20660,6591,3882,3882,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800096,0,0,0
97,3.281769260540e+08,3.281772729929e+08,3.469389430881e+02,14063,11820,3746,2243,2243,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800097,0,0,0
98,3.281772840172e+08,3.281778179771e+08,5.339598675966e+02,21442,18039,5579,3403,3403,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800098,0,0,0
99,3.281778280421e+08,3.281783039665e+08,4.759243828654e+02,18880,15842,4877,3038,3038,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800099,0,0,0
100,3.281783150069e+08,3.281784339925e+08,1.189856230021e+02,4630,3862,1181,768,768,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800100,0,0,0
101,3.281784440324e+08,3.281788139126e+08,3.698802065849e+02,14714,12466,3388,2248,2248,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800101,0,0,0
102,3.281788250926e+08,3.281789059911e+08,8.089857131243e+01,3199,2668,750,531,531,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800102,0,0,0
103,3.281789160050e+08,3.281791889498e+08,2.729447777271e+02,11056,9285,2881,1771,1771,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800103,0,0,0
104,3.281791990078e+08,3.281803569552e+08,1.157947346985e+03,46214,38831,12513,7383,7383,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993961e+00,12379800104,0,0,0
105,3.281803680049e+08,3.281811829374e+08,8.149325135946e+02,32709,27524,9102,5185,5185,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800105,0,0,0
106,3.281811930247e+08,3.281817949866e+08,6.019619285464e+02,24302,20570,6468,3732,3732,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800106,0,0,0
107,3.281818050058e+08,3.281820369986e+08,2.319928048849e+02,9336,7773,2454,1563,1563,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800107,0,0,0
108,3.281820471656e+08,3.281824129790e+08,3.658133688569e+02,14678,12303,4049,2375,2375,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800108,0,0,0
109,3.281824230115e+08,3.281825599968e+08,1.369852293134e+02,5560,4633,1335,927,927,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800109,0,0,0
110,3.281825700038e+08,3.281832769767e+08,7.069729036093e+02,28329,23895,7309,4434,4434,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800110,0,0,0
111,3.281832870506e+08,3.281838989429e+08,6.118923556805e+02,24612,20726,6593,3886,3886,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800111,0,0,0
112,3.281839090296e+08,3.281843429851e+08,4.339554874301e+02,17582,14825,4813,2757,2757,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800112,0,0,0
113,3.281843530474e+08,3.281844599803e+08,1.069329578280e+02,4316,3660,1213,656,656,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800113,0,0,0
114,3.281844700272e+08,3.281850459978e+08,5.759705726504e+02,23190,19547,6499,3643,3643,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800114,0,0,0
115,3.281850560033e+08,3.281851619967e+08,1.059933813214e+02,4222,3570,1034,652,652,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800115,0,0,0
117,3.281852320164e+08,3.281857839788e+08,5.519624279141e+02,22246,18715,5971,3531,3531,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800117,0,0,0
118,3.281857950360e+08,3.281869709750e+08,1.175939019799e+03,47627,40057,12989,7570,7570,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800118,0,0,0
119,3.281869750137e+08,3.281872219693e+08,2.469555637836e+02,9882,8262,2457,1620,1620,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800119,0,0,0
120,3.281872320018e+08,3.281874429532e+08,2.109513900876e+02,8570,7176,1882,1394,1394,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800120,0,0,0
121,3.281874540799e+08,3.281881399667e+08,6.858868515491e+02,27568,23212,7429,4356,4356,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800121,0,0,0
122,3.281881500521e+08,3.281884599741e+08,3.099220259786e+02,12407,10476,3207,1931,1931,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800122,0,0,0
123,3.281884710199e+08,3.281887259615e+08,2.549416936040e+02,10223,8576,2802,1647,1647,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800123,0,0,0
125,3.281888170199e+08,3.281899569830e+08,1.139963119388e+03,45876,38634,12089,7242,7242,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987731e+00,12379800125,0,0,0
126,3.281899670519e+08,3.281909039982e+08,9.369462945461e+02,37554,31630,9944,5924,5924,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998934e+00,12379800126,0,0,0
128,3.281909610507e+08,3.281913699917e+08,4.089410310388e+02,16461,13865,4241,2596,2596,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800128,0,0,0
129,3.281913810002e+08,3.281925779563e+08,1.196956084311e+03,47565,40046,13168,7519,7519,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994159e+00,12379800129,0,0,0
130,3.281925820393e+08,3.281937609944e+08,1.178955130637e+03,47638,40150,13285,7488,7488,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800130,0,0,0
131,3.281937640196e+08,3.281949509589e+08,1.186939263940e+03,47597,40178,12186,7419,7419,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800131,0,0,0
132,3.281949550035e+08,3.281952169360e+08,2.619325155616e+02,10514,8810,3142,1704,1704,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800132,0,0,0
133,3.281952270040e+08,3.281953299845e+08,1.029805302024e+02,4182,3539,895,643,643,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800133,0,0,0
134,3.281953410029e+08,3.281955609873e+08,2.199843839407e+02,8680,7277,2393,1403,1403,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800134,0,0,0
135,3.281955710135e+08,3.281958669910e+08,2.959775004387e+02,11883,9953,3156,1930,1930,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800135,0,0,0
136,3.281958770027e+08,3.281962509914e+08,3.739886627197e+02,14922,12524,3897,2398,2398,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800136,0,0,0
137,3.281962610363e+08,3.281966179887e+08,3.569524392486e+02,14699,12362,3507,2337,2337,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800137,0,0,0
138,3.281966280213e+08,3.281974059929e+08,7.779716083407e+02,31173,26171,8216,5002,5002,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991014e+00,12379800138,0,0,0
139,3.281974170657e+08,3.281983669965e+08,9.499307560921e+02,38438,32355,10858,6083,6083,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800139,0,0,0
141,3.281983910019e+08,3.281984889287e+08,9.792678612471e+01,3885,3256,877,629,629,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800141,0,0,0
142,3.281984990257e+08,3.281989679899e+08,4.689641534090e+02,19086,16135,5418,2951,2951,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800142,0,0,0
143,3.281989790024e+08,3.282000419909e+08,1.062988497078e+03,42839,35993,11446,6846,6846,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800143,0,0,0
144,3.282000520464e+08,3.282012219728e+08,1.169926365733e+03,47629,40050,13134,7579,7579,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800144,0,0,0
145,3.282012260119e+08,3.282022089857e+08,9.829737909436e+02,39951,33520,10697,6431,6431,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800145,0,0,0
146,3.282022200055e+08,3.282029489878e+08,7.289823755622e+02,29800,25027,7533,4773,4773,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800146,0,0,0
147,3.282029590038e+08,3.282035559774e+08,5.969736278653e+02,24296,20445,6192,3851,3851,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800147,0,0,0
148,3.282035670108e+08,3.282040699578e+08,5.029470180869e+02,20506,17318,5247,3188,3188,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800148,0,0,0
149,3.282040800384e+08,3.282045149998e+08,4.349613642097e+02,17776,14988,4952,2788,2788,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800149,0,0,0
150,3.282045250103e+08,3.282050489357e+08,5.239253193140e+02,21292,18005,5300,3287,3287,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800150,0,0,0
151,3.282050590020e+08,3.282060399939e+08,9.809918372035e+02,40227,33848,10873,6379,6379,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800151,0,0,0
152,3.282060510335e+08,3.282062969989e+08,2.459654971957e+02,9927,8334,2511,1593,1593,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800152,0,0,0
153,3.282063070319e+08,3.282064299872e+08,1.229552897215e+02,5033,4231,1373,802,802,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800153,0,0,0
154,3.282064410062e+08,3.282070469318e+08,6.059255675077e+02,24564,20699,6550,3865,3865,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800154,0,0,0
156,3.282070880006e+08,3.282080869996e+08,9.989989731908e+02,40793,34257,10432,6536,6536,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993000e+00,12379800156,0,0,0
157,3.282080970208e+08,3.282084599935e+08,3.629726349711e+02,14762,12427,3547,2335,2335,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800157,0,0,0
158,3.282084700172e+08,3.282096409979e+08,1.170980732799e+03,47646,40001,12763,7645,7645,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800158,0,0,0
