#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.854339160000e+08,2.854339770000e+08,2.070492e+01,5.826018e-01,1.852459e+01,5.510733e-01,8.946952e-01,8.636943e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300025
2.854339770000e+08,2.854340430000e+08,2.048485e+01,5.571145e-01,1.801515e+01,5.224527e-01,8.794379e-01,8.855634e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300025
2.854340430000e+08,2.854341040000e+08,2.114754e+01,5.887962e-01,1.880328e+01,5.552031e-01,8.891473e-01,8.741082e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300025
2.854341040000e+08,2.854341650000e+08,2.175410e+01,5.971805e-01,1.963935e+01,5.674121e-01,9.027882e-01,8.132366e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300025
2.854341650000e+08,2.854342260000e+08,2.185246e+01,5.985290e-01,1.977049e+01,5.693035e-01,9.047262e-01,8.041373e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300025
2.854342260000e+08,2.854342870000e+08,2.031148e+01,5.770399e-01,1.809836e+01,5.446966e-01,8.910412e-01,8.852063e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300025
2.854342870000e+08,2.854343480000e+08,2.014754e+01,5.747065e-01,1.821312e+01,5.464208e-01,9.039870e-01,8.403693e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300025
2.854343480000e+08,2.854344090000e+08,2.108197e+01,5.878827e-01,1.901639e+01,5.583405e-01,9.020218e-01,8.289968e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300025
2.854344090000e+08,2.854344700000e+08,2.098361e+01,5.865096e-01,1.872131e+01,5.539917e-01,8.921875e-01,8.668774e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300025
2.854344700000e+08,2.854345310000e+08,2.034426e+01,5.775054e-01,1.796721e+01,5.427195e-01,8.831587e-01,9.118672e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300025
2.854356510000e+08,2.854357120000e+08,1.696721e+01,5.274003e-01,1.531148e+01,5.010068e-01,9.024155e-01,9.224092e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854357120000e+08,2.854357730000e+08,2.050820e+01,5.798275e-01,1.796721e+01,5.427195e-01,8.760991e-01,9.315050e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854357730000e+08,2.854358340000e+08,2.067213e+01,5.821404e-01,1.860656e+01,5.522912e-01,9.000793e-01,8.445212e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854358340000e+08,2.854358950000e+08,1.986885e+01,5.707179e-01,1.768852e+01,5.384941e-01,8.902640e-01,8.978062e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854358950000e+08,2.854359560000e+08,2.032787e+01,5.772727e-01,1.821312e+01,5.464208e-01,8.959677e-01,8.670006e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854359560000e+08,2.854360170000e+08,2.106557e+01,5.876541e-01,1.890164e+01,5.566533e-01,8.972763e-01,8.469287e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854360170000e+08,2.854360780000e+08,1.947541e+01,5.650390e-01,1.772131e+01,5.389928e-01,9.099327e-01,8.305772e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854360780000e+08,2.854361390000e+08,2.301639e+01,6.142621e-01,2.088525e+01,5.851334e-01,9.074074e-01,7.735809e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854361390000e+08,2.854362000000e+08,2.054098e+01,5.802908e-01,1.854098e+01,5.513171e-01,9.026337e-01,8.374996e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854362000000e+08,2.854362610000e+08,2.226229e+01,6.041156e-01,1.988525e+01,5.709532e-01,8.932253e-01,8.380401e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854362610000e+08,2.854363220000e+08,2.067213e+01,5.821404e-01,1.854098e+01,5.513171e-01,8.969072e-01,8.563087e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854363220000e+08,2.854363830000e+08,2.108197e+01,5.878827e-01,1.877049e+01,5.547189e-01,8.903577e-01,8.712662e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854363830000e+08,2.854364440000e+08,2.134426e+01,5.915285e-01,1.939344e+01,5.638487e-01,9.086022e-01,7.986368e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854364440000e+08,2.854365050000e+08,2.055738e+01,5.805223e-01,1.863935e+01,5.527775e-01,9.066986e-01,8.213473e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854365050000e+08,2.854365660000e+08,2.127869e+01,5.906191e-01,1.914754e+01,5.602625e-01,8.998459e-01,8.332611e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854365660000e+08,2.854366270000e+08,2.144262e+01,5.928899e-01,1.926229e+01,5.619389e-01,8.983181e-01,8.356667e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854366270000e+08,2.854366880000e+08,2.000000e+01,5.725983e-01,1.786885e+01,5.412319e-01,8.934426e-01,8.833751e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854366880000e+08,2.854367490000e+08,2.122951e+01,5.899362e-01,1.939344e+01,5.638487e-01,9.135135e-01,7.810821e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854367490000e+08,2.854368100000e+08,1.975410e+01,5.690674e-01,1.773771e+01,5.392421e-01,8.979253e-01,8.721388e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854368100000e+08,2.854368710000e+08,2.113115e+01,5.885680e-01,1.880328e+01,5.552031e-01,8.898371e-01,8.720603e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854368710000e+08,2.854369320000e+08,1.973771e+01,5.688312e-01,1.772131e+01,5.389928e-01,8.978406e-01,8.728218e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854369320000e+08,2.854369930000e+08,2.045902e+01,5.791318e-01,1.836065e+01,5.486295e-01,8.974359e-01,8.588001e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854369930000e+08,2.854370540000e+08,2.165574e+01,5.958289e-01,1.950820e+01,5.655144e-01,9.008327e-01,8.223466e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854370540000e+08,2.854371190000e+08,1.024615e+01,3.970304e-01,9.184615e+00,3.759013e-01,8.963964e-01,1.180865e-02,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854371190000e+08,2.854371800000e+08,3.080328e+01,7.106137e-01,2.803279e+01,6.779040e-01,9.100586e-01,6.600110e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854371800000e+08,2.854372410000e+08,2.101639e+01,5.869676e-01,1.865574e+01,5.530206e-01,8.876755e-01,8.819019e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854372410000e+08,2.854373100000e+08,1.734783e+01,5.014157e-01,1.539130e+01,4.722948e-01,8.872181e-01,9.142983e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854373100000e+08,2.854373710000e+08,2.439344e+01,6.323705e-01,2.196721e+01,6.000986e-01,9.005376e-01,7.758521e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854373710000e+08,2.854374320000e+08,2.114754e+01,5.887962e-01,1.906557e+01,5.590621e-01,9.015504e-01,8.294823e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854374320000e+08,2.854374930000e+08,2.086885e+01,5.849037e-01,1.860656e+01,5.522912e-01,8.915946e-01,8.713545e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854374930000e+08,2.854375540000e+08,2.032787e+01,5.772727e-01,1.822951e+01,5.466666e-01,8.967742e-01,8.640221e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854375540000e+08,2.854376250000e+08,1.625352e+01,4.784588e-01,1.442253e+01,4.507042e-01,8.873484e-01,9.307069e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854392270000e+08,2.854392880000e+08,1.911475e+01,5.597827e-01,1.752459e+01,5.359929e-01,9.168096e-01,8.087734e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854392880000e+08,2.854393490000e+08,2.055738e+01,5.805223e-01,1.873771e+01,5.542341e-01,9.114832e-01,8.021181e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854393490000e+08,2.854394100000e+08,2.063935e+01,5.816786e-01,1.898361e+01,5.578590e-01,9.197776e-01,7.655551e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854394100000e+08,2.854394710000e+08,2.024590e+01,5.761076e-01,1.832787e+01,5.481395e-01,9.052632e-01,8.333229e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854394710000e+08,2.854395320000e+08,2.075410e+01,5.832934e-01,1.855738e+01,5.515608e-01,8.941548e-01,8.646194e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854395320000e+08,2.854395930000e+08,2.073771e+01,5.830629e-01,1.898361e+01,5.578590e-01,9.154150e-01,7.823666e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854395930000e+08,2.854396540000e+08,2.211475e+01,6.021104e-01,2.034426e+01,5.775054e-01,9.199407e-01,7.388900e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854396540000e+08,2.854397150000e+08,2.142623e+01,5.926632e-01,1.922951e+01,5.614604e-01,8.974751e-01,8.390504e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854397150000e+08,2.854397760000e+08,2.011475e+01,5.742387e-01,1.836065e+01,5.486295e-01,9.127954e-01,8.054417e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854397760000e+08,2.854398370000e+08,2.085246e+01,5.846739e-01,1.859016e+01,5.520478e-01,8.915094e-01,8.719979e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854398370000e+08,2.854398980000e+08,2.103279e+01,5.871965e-01,1.932787e+01,5.628946e-01,9.189400e-01,7.619624e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854398980000e+08,2.854399590000e+08,2.088525e+01,5.851334e-01,1.903279e+01,5.585811e-01,9.113030e-01,7.965283e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854399590000e+08,2.854400200000e+08,2.073771e+01,5.830629e-01,1.893443e+01,5.571359e-01,9.130435e-01,7.922304e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854400200000e+08,2.854400810000e+08,2.126229e+01,5.903916e-01,1.932787e+01,5.628946e-01,9.090208e-01,7.985238e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854400810000e+08,2.854401420000e+08,2.221312e+01,6.034480e-01,2.013115e+01,5.744727e-01,9.062731e-01,7.917574e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854401420000e+08,2.854402030000e+08,2.083607e+01,5.844441e-01,1.926229e+01,5.619389e-01,9.244689e-01,7.412013e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854402030000e+08,2.854402640000e+08,2.060656e+01,5.812163e-01,1.898361e+01,5.578590e-01,9.212410e-01,7.597470e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854402640000e+08,2.854403250000e+08,2.178688e+01,5.976304e-01,1.965574e+01,5.676488e-01,9.021821e-01,8.148802e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854403250000e+08,2.854403860000e+08,2.177049e+01,5.974055e-01,1.981967e+01,5.700111e-01,9.103916e-01,7.837716e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854403860000e+08,2.854404470000e+08,2.231148e+01,6.047825e-01,2.067213e+01,5.821404e-01,9.265246e-01,7.072456e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854404470000e+08,2.854405080000e+08,2.172131e+01,5.967304e-01,1.967213e+01,5.678855e-01,9.056604e-01,8.030116e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854405080000e+08,2.854405710000e+08,2.125397e+01,5.808309e-01,1.941270e+01,5.551019e-01,9.133682e-01,7.687257e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854405710000e+08,2.854406380000e+08,1.973134e+01,5.426764e-01,1.804478e+01,5.189653e-01,9.145234e-01,7.689626e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854406380000e+08,2.854407040000e+08,1.948485e+01,5.433461e-01,1.769697e+01,5.178184e-01,9.082426e-01,8.050095e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854407040000e+08,2.854407650000e+08,2.737705e+01,6.699284e-01,2.506557e+01,6.410234e-01,9.155689e-01,6.803596e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854407650000e+08,2.854408260000e+08,2.085246e+01,5.846739e-01,1.906557e+01,5.590621e-01,9.143082e-01,7.848242e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854408260000e+08,2.854408870000e+08,2.163935e+01,5.956033e-01,1.980328e+01,5.697753e-01,9.151515e-01,7.669756e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854408870000e+08,2.854409680000e+08,2.049383e+01,5.030012e-01,1.848148e+01,4.776677e-01,9.018072e-01,7.303693e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854409680000e+08,2.854410290000e+08,2.306557e+01,6.149180e-01,2.113115e+01,5.885680e-01,9.161336e-01,7.389691e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854410290000e+08,2.854410900000e+08,2.167213e+01,5.960544e-01,1.972131e+01,5.685949e-01,9.099849e-01,7.871529e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854410900000e+08,2.854411830000e+08,1.386022e+01,3.860500e-01,1.259140e+01,3.679557e-01,9.084561e-01,8.032304e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854429310000e+08,2.854429920000e+08,1.821312e+01,5.464208e-01,1.649180e+01,5.199590e-01,9.054906e-01,8.776523e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854429920000e+08,2.854430530000e+08,2.045902e+01,5.791318e-01,1.919672e+01,5.609816e-01,9.383013e-01,6.810861e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854430530000e+08,2.854431140000e+08,2.186885e+01,5.987535e-01,2.026229e+01,5.763409e-01,9.265367e-01,7.143129e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854431140000e+08,2.854431750000e+08,2.101639e+01,5.869676e-01,1.901639e+01,5.583405e-01,9.048362e-01,8.195527e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854431750000e+08,2.854432360000e+08,2.029508e+01,5.768069e-01,1.863935e+01,5.527775e-01,9.184168e-01,7.779648e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854432360000e+08,2.854432970000e+08,2.109836e+01,5.881112e-01,1.932787e+01,5.628946e-01,9.160839e-01,7.728601e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854432970000e+08,2.854433580000e+08,2.044262e+01,5.788997e-01,1.860656e+01,5.522912e-01,9.101844e-01,8.096686e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854433580000e+08,2.854434190000e+08,2.206557e+01,6.014405e-01,1.998361e+01,5.723636e-01,9.056464e-01,7.967757e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854434190000e+08,2.854434800000e+08,1.986885e+01,5.707179e-01,1.813115e+01,5.451898e-01,9.125413e-01,8.114776e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854434800000e+08,2.854435410000e+08,2.203279e+01,6.009936e-01,2.032787e+01,5.772727e-01,9.226190e-01,7.288340e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854435410000e+08,2.854436020000e+08,2.157377e+01,5.947002e-01,1.995082e+01,5.718939e-01,9.247720e-01,7.270748e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854436020000e+08,2.854436630000e+08,2.181967e+01,5.980799e-01,1.975410e+01,5.690674e-01,9.053344e-01,8.024383e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854436630000e+08,2.854437250000e+08,2.125806e+01,5.855527e-01,1.941936e+01,5.596565e-01,9.135053e-01,7.742702e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854437250000e+08,2.854437860000e+08,2.154098e+01,5.942482e-01,1.975410e+01,5.690674e-01,9.170472e-01,7.608756e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854437860000e+08,2.854438470000e+08,2.103279e+01,5.871965e-01,1.914754e+01,5.602625e-01,9.103664e-01,7.974993e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854438470000e+08,2.854439100000e+08,2.098413e+01,5.771320e-01,1.934921e+01,5.541933e-01,9.220877e-01,7.371796e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854439100000e+08,2.854439710000e+08,2.139344e+01,5.922096e-01,1.965574e+01,5.676488e-01,9.187739e-01,7.562175e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854439710000e+08,2.854440320000e+08,2.116393e+01,5.890244e-01,1.924590e+01,5.616997e-01,9.093726e-01,7.989832e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854440320000e+08,2.854440930000e+08,2.113115e+01,5.885680e-01,1.939344e+01,5.638487e-01,9.177657e-01,7.651840e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854440930000e+08,2.854441540000e+08,2.100000e+01,5.867387e-01,1.909836e+01,5.595425e-01,9.094458e-01,8.018040e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854441540000e+08,2.854442150000e+08,2.086885e+01,5.849037e-01,1.949180e+01,5.652767e-01,9.340141e-01,6.958057e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854442150000e+08,2.854442760000e+08,2.111475e+01,5.883396e-01,1.922951e+01,5.614604e-01,9.107143e-01,7.945553e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854442760000e+08,2.854443370000e+08,2.160656e+01,5.951520e-01,1.981967e+01,5.700111e-01,9.172989e-01,7.586707e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854443370000e+08,2.854443980000e+08,2.168852e+01,5.962797e-01,1.973771e+01,5.688312e-01,9.100529e-01,7.865874e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854443980000e+08,2.854444590000e+08,2.142623e+01,5.926632e-01,1.959016e+01,5.667012e-01,9.143076e-01,7.742470e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854444590000e+08,2.854445210000e+08,2.137097e+01,5.871056e-01,1.956452e+01,5.617443e-01,9.154717e-01,7.642152e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854445210000e+08,2.854445820000e+08,2.281967e+01,6.116315e-01,2.073771e+01,5.830629e-01,9.087644e-01,7.717707e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854445820000e+08,2.854446430000e+08,2.193443e+01,5.996505e-01,2.004918e+01,5.733019e-01,9.140508e-01,7.662633e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854446430000e+08,2.854447040000e+08,2.196721e+01,6.000986e-01,2.006557e+01,5.735362e-01,9.134328e-01,7.681791e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854447040000e+08,2.854447650000e+08,2.175410e+01,5.971805e-01,2.008197e+01,5.737705e-01,9.231349e-01,7.312431e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854447650000e+08,2.854448260000e+08,2.083607e+01,5.844441e-01,1.880328e+01,5.552031e-01,9.024390e-01,8.322893e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854488990000e+08,2.854489640000e+08,1.676923e+01,5.079253e-01,1.495385e+01,4.796448e-01,8.917431e-01,9.410970e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854489640000e+08,2.854490250000e+08,2.250820e+01,6.074429e-01,2.036065e+01,5.777380e-01,9.045885e-01,7.928492e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854490250000e+08,2.854490860000e+08,2.265574e+01,6.094306e-01,2.039344e+01,5.782030e-01,9.001447e-01,8.064691e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854490860000e+08,2.854491480000e+08,1.937097e+01,5.589588e-01,1.727419e+01,5.278409e-01,8.917569e-01,8.965032e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854491480000e+08,2.854492090000e+08,2.440984e+01,6.325830e-01,2.221312e+01,6.034480e-01,9.100067e-01,7.416176e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854492090000e+08,2.854492700000e+08,2.278688e+01,6.111919e-01,2.057377e+01,5.807537e-01,9.028777e-01,7.942671e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854492700000e+08,2.854493310000e+08,2.129508e+01,5.908466e-01,1.975410e+01,5.690674e-01,9.276366e-01,7.188591e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854493310000e+08,2.854493920000e+08,2.178688e+01,5.976304e-01,1.986885e+01,5.707179e-01,9.119639e-01,7.772429e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854493920000e+08,2.854494530000e+08,2.186885e+01,5.987535e-01,2.021312e+01,5.756410e-01,9.242879e-01,7.242833e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854494530000e+08,2.854495140000e+08,2.096721e+01,5.862805e-01,1.918033e+01,5.607420e-01,9.147772e-01,7.807292e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854495140000e+08,2.854495750000e+08,2.139344e+01,5.922096e-01,1.908197e+01,5.593023e-01,8.919540e-01,8.593504e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854495750000e+08,2.854496360000e+08,2.173771e+01,5.969555e-01,1.967213e+01,5.678855e-01,9.049774e-01,8.053054e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854496360000e+08,2.854496970000e+08,2.155738e+01,5.944743e-01,1.978688e+01,5.695394e-01,9.178707e-01,7.571413e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854496970000e+08,2.854497580000e+08,2.126229e+01,5.903916e-01,1.949180e+01,5.652767e-01,9.167309e-01,7.671721e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854497580000e+08,2.854498190000e+08,2.095082e+01,5.860512e-01,1.926229e+01,5.619389e-01,9.194053e-01,7.614497e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854498190000e+08,2.854498800000e+08,2.163935e+01,5.956033e-01,1.947541e+01,5.650390e-01,9.000000e-01,8.257229e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854498800000e+08,2.854499410000e+08,2.206557e+01,6.014405e-01,2.013115e+01,5.744727e-01,9.123328e-01,7.708549e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854499410000e+08,2.854500030000e+08,2.169355e+01,5.915200e-01,2.001613e+01,5.681908e-01,9.226766e-01,7.283149e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854500030000e+08,2.854500640000e+08,2.180328e+01,5.978552e-01,1.968852e+01,5.681220e-01,9.030075e-01,8.115008e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854500640000e+08,2.854501250000e+08,2.304918e+01,6.146994e-01,2.116393e+01,5.890244e-01,9.182077e-01,7.308597e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854501250000e+08,2.854501860000e+08,2.234426e+01,6.052268e-01,2.052459e+01,5.800592e-01,9.185620e-01,7.408322e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854501860000e+08,2.854502470000e+08,2.136065e+01,5.917556e-01,1.903279e+01,5.585811e-01,8.910207e-01,8.632640e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854502470000e+08,2.854503080000e+08,2.172131e+01,5.967304e-01,1.960656e+01,5.669382e-01,9.026415e-01,8.143977e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854503080000e+08,2.854503690000e+08,2.277049e+01,6.109720e-01,2.062295e+01,5.814475e-01,9.056876e-01,7.841922e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854503690000e+08,2.854504300000e+08,2.242623e+01,6.063358e-01,1.990164e+01,5.711886e-01,8.874269e-01,8.545560e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854504300000e+08,2.854504910000e+08,2.200000e+01,6.005462e-01,1.986885e+01,5.707179e-01,9.031296e-01,8.074103e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854504910000e+08,2.854505530000e+08,2.251613e+01,6.026304e-01,2.025806e+01,5.716144e-01,8.997135e-01,8.039531e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854505530000e+08,2.854506140000e+08,2.190164e+01,5.992022e-01,1.967213e+01,5.678855e-01,8.982036e-01,8.272759e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854506140000e+08,2.854506750000e+08,2.147541e+01,5.933430e-01,1.927869e+01,5.621780e-01,8.977099e-01,8.372384e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854506750000e+08,2.854507360000e+08,2.145902e+01,5.931165e-01,1.934426e+01,5.631332e-01,9.014515e-01,8.238088e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854507360000e+08,2.854507970000e+08,2.178688e+01,5.976304e-01,1.996721e+01,5.721288e-01,9.164786e-01,7.589228e-03,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854544910000e+08,2.854545560000e+08,1.790769e+01,5.248837e-01,1.627692e+01,5.004140e-01,9.089347e-01,8.432693e-03,1.900000e+01,0.000000e+00,9.970000e+02,24330300033
2.854545560000e+08,2.854546170000e+08,2.234426e+01,6.052268e-01,2.026229e+01,5.763409e-01,9.068232e-01,7.873491e-03,1.900000e+01,0.000000e+00,9.970000e+02,24330300033
2.854546170000e+08,2.854546780000e+08,2.267213e+01,6.096510e-01,2.068852e+01,5.823711e-01,9.125090e-01,7.597822e-03,1.900000e+01,0.000000e+00,9.970000e+02,24330300033
2.854546780000e+08,2.854547390000e+08,2.165574e+01,5.958289e-01,2.008197e+01,5.737705e-01,9.273278e-01,7.142485e-03,1.900000e+01,0.000000e+00,9.970000e+02,24330300033
2.854547390000e+08,2.854548020000e+08,2.119048e+01,5.799627e-01,1.915873e+01,5.514588e-01,9.041198e-01,8.058175e-03,1.900000e+01,0.000000e+00,9.970000e+02,24330300033
2.854548020000e+08,2.854548630000e+08,2.183607e+01,5.983045e-01,1.996721e+01,5.721288e-01,9.144144e-01,7.665134e-03,1.900000e+01,0.000000e+00,9.970000e+02,24330300033
2.854548630000e+08,2.854549250000e+08,2.261290e+01,6.039240e-01,2.059678e+01,5.763732e-01,9.108416e-01,7.610768e-03,1.900000e+01,0.000000e+00,9.970000e+02,24330300033
2.854549250000e+08,2.854549860000e+08,2.265574e+01,6.094306e-01,2.032787e+01,5.772727e-01,8.972504e-01,8.167572e-03,1.900000e+01,0.000000e+00,9.970000e+02,24330300033
