#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.475664820000e+08,2.475665430000e+08,3.608197e+01,7.690954e-01,3.339344e+01,7.398875e-01,9.254884e-01,5.597414e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500029
2.475666110000e+08,2.475666720000e+08,3.685246e+01,7.772636e-01,3.334426e+01,7.393425e-01,9.048043e-01,6.189961e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500030
2.475666720000e+08,2.475667330000e+08,3.832787e+01,7.926700e-01,3.467213e+01,7.539201e-01,9.046193e-01,6.074924e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500030
2.475667330000e+08,2.475667940000e+08,3.685246e+01,7.772636e-01,3.329508e+01,7.387970e-01,9.034697e-01,6.228599e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500030
2.475667940000e+08,2.475668550000e+08,3.637705e+01,7.722338e-01,3.268853e+01,7.320365e-01,8.986030e-01,6.407932e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500030
2.475669220000e+08,2.475669830000e+08,3.708197e+01,7.796801e-01,3.421312e+01,7.489130e-01,9.226348e-01,5.617477e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500032
2.475669830000e+08,2.475670440000e+08,3.613115e+01,7.696193e-01,3.388525e+01,7.453159e-01,9.378403e-01,5.142960e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500032
2.475670440000e+08,2.475671050000e+08,3.698361e+01,7.786454e-01,3.465574e+01,7.537419e-01,9.370567e-01,5.113144e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500032
2.475671050000e+08,2.475671660000e+08,3.749180e+01,7.839769e-01,3.490164e+01,7.564113e-01,9.309139e-01,5.302945e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500032
2.475671660000e+08,2.475672270000e+08,3.822951e+01,7.916523e-01,3.545901e+01,7.624273e-01,9.275300e-01,5.368820e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500032
2.475672270000e+08,2.475672880000e+08,3.742623e+01,7.832910e-01,3.470492e+01,7.542765e-01,9.272887e-01,5.434450e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500032
2.475672880000e+08,2.475673490000e+08,3.613115e+01,7.696193e-01,3.368853e+01,7.431493e-01,9.323956e-01,5.347881e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500032
2.475673490000e+08,2.475674100000e+08,3.870492e+01,7.965594e-01,3.604918e+01,7.687458e-01,9.313850e-01,5.202669e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500032
2.475674100000e+08,2.475674710000e+08,3.757377e+01,7.848334e-01,3.529508e+01,7.606629e-01,9.393543e-01,4.985485e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500032
2.475674710000e+08,2.475675320000e+08,3.757377e+01,7.848334e-01,3.481967e+01,7.555225e-01,9.267015e-01,5.443899e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500032
2.475675320000e+08,2.475675930000e+08,3.621312e+01,7.704918e-01,3.381967e+01,7.445945e-01,9.339067e-01,5.286065e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500032
2.475675930000e+08,2.475676540000e+08,3.690164e+01,7.777821e-01,3.424590e+01,7.492718e-01,9.280320e-01,5.447077e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500032
2.475676540000e+08,2.475677150000e+08,3.791803e+01,7.884206e-01,3.570492e+01,7.650664e-01,9.416342e-01,4.874526e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500032
2.475677150000e+08,2.475677760000e+08,3.800000e+01,7.892723e-01,3.511475e+01,7.587171e-01,9.240725e-01,5.501687e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500032
2.475677760000e+08,2.475678370000e+08,3.732787e+01,7.822610e-01,3.483607e+01,7.557003e-01,9.332455e-01,5.230663e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500032
2.475678370000e+08,2.475678980000e+08,3.667213e+01,7.753596e-01,3.462295e+01,7.533852e-01,9.441216e-01,4.856272e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500032
2.475678980000e+08,2.475679590000e+08,3.822951e+01,7.916523e-01,3.583607e+01,7.664702e-01,9.373928e-01,5.016592e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500032
2.475679590000e+08,2.475680200000e+08,3.721312e+01,7.810577e-01,3.483607e+01,7.557003e-01,9.361234e-01,5.132448e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500032
2.475680200000e+08,2.475680810000e+08,3.731147e+01,7.820892e-01,3.490164e+01,7.564113e-01,9.354130e-01,5.152145e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500032
2.475680810000e+08,2.475681420000e+08,3.667213e+01,7.753596e-01,3.419672e+01,7.487336e-01,9.324989e-01,5.304527e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500032
2.475681600000e+08,2.475682210000e+08,3.668853e+01,7.755329e-01,3.413115e+01,7.480153e-01,9.302949e-01,5.382853e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500033
2.475682210000e+08,2.475682820000e+08,3.739344e+01,7.829478e-01,3.475410e+01,7.548108e-01,9.294169e-01,5.362818e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500033
2.475682820000e+08,2.475683430000e+08,3.778688e+01,7.870560e-01,3.527869e+01,7.604861e-01,9.336225e-01,5.185140e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500033
2.475683430000e+08,2.475684040000e+08,3.831147e+01,7.925005e-01,3.583607e+01,7.664702e-01,9.353873e-01,5.085404e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500033
2.475684040000e+08,2.475684650000e+08,3.534426e+01,7.611926e-01,3.331147e+01,7.389789e-01,9.424861e-01,5.014175e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500033
2.475684650000e+08,2.475685260000e+08,3.722951e+01,7.812297e-01,3.521312e+01,7.597790e-01,9.458388e-01,4.749459e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500033
2.475685260000e+08,2.475685870000e+08,3.649180e+01,7.734509e-01,3.400000e+01,7.465769e-01,9.317161e-01,5.346117e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500033
2.475685870000e+08,2.475686480000e+08,3.708197e+01,7.796801e-01,3.454099e+01,7.524930e-01,9.314766e-01,5.312013e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500033
2.475686480000e+08,2.475687090000e+08,3.698361e+01,7.786454e-01,3.477049e+01,7.549888e-01,9.401596e-01,4.993771e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500033
2.475687090000e+08,2.475687700000e+08,3.604918e+01,7.687458e-01,3.380328e+01,7.444139e-01,9.376990e-01,5.154265e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500033
2.475687700000e+08,2.475688310000e+08,3.734426e+01,7.824327e-01,3.493443e+01,7.567664e-01,9.354697e-01,5.147779e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500033
2.475688310000e+08,2.475688920000e+08,3.667213e+01,7.753596e-01,3.470492e+01,7.542765e-01,9.463567e-01,4.763785e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500033
2.475688920000e+08,2.475689530000e+08,3.606557e+01,7.689206e-01,3.372131e+01,7.435108e-01,9.350000e-01,5.255949e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500033
2.475689530000e+08,2.475690140000e+08,3.693443e+01,7.781275e-01,3.457377e+01,7.528500e-01,9.360852e-01,5.153209e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500033
2.475690140000e+08,2.475690750000e+08,3.767213e+01,7.858599e-01,3.550820e+01,7.629558e-01,9.425588e-01,4.853903e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500033
2.475690750000e+08,2.475691360000e+08,3.726229e+01,7.815737e-01,3.500000e+01,7.574764e-01,9.392873e-01,5.008864e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500033
2.475691360000e+08,2.475691970000e+08,3.745901e+01,7.836340e-01,3.527869e+01,7.604861e-01,9.417943e-01,4.897986e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500033
2.475691970000e+08,2.475692580000e+08,3.791803e+01,7.884206e-01,3.557377e+01,7.636600e-01,9.381756e-01,5.007654e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500033
2.475692580000e+08,2.475693190000e+08,3.739344e+01,7.829478e-01,3.467213e+01,7.539201e-01,9.272249e-01,5.439029e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500033
2.475693190000e+08,2.475693800000e+08,3.847541e+01,7.941942e-01,3.549180e+01,7.627797e-01,9.224542e-01,5.520712e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500033
2.475694040000e+08,2.475694650000e+08,3.747541e+01,7.838055e-01,3.490164e+01,7.564113e-01,9.313211e-01,5.289606e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500034
2.475694650000e+08,2.475695260000e+08,3.881967e+01,7.977394e-01,3.616393e+01,7.699685e-01,9.315878e-01,5.187855e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500034
2.475695260000e+08,2.475695870000e+08,3.855738e+01,7.950397e-01,3.575410e+01,7.655931e-01,9.272959e-01,5.353895e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500034
2.475695870000e+08,2.475696480000e+08,3.659016e+01,7.744926e-01,3.424590e+01,7.492718e-01,9.359319e-01,5.183175e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500034
2.475696480000e+08,2.475697090000e+08,3.773771e+01,7.865436e-01,3.504918e+01,7.580084e-01,9.287576e-01,5.361271e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500034
2.475697090000e+08,2.475697700000e+08,3.700000e+01,7.788179e-01,3.445901e+01,7.515996e-01,9.313248e-01,5.323348e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500034
2.475697700000e+08,2.475698310000e+08,3.750820e+01,7.841482e-01,3.498361e+01,7.572989e-01,9.326923e-01,5.238098e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500034
2.475698310000e+08,2.475698920000e+08,3.777049e+01,7.868853e-01,3.526229e+01,7.603095e-01,9.335938e-01,5.187310e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500034
2.475698920000e+08,2.475699530000e+08,3.745901e+01,7.836340e-01,3.491803e+01,7.565889e-01,9.321663e-01,5.260493e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500034
2.475699530000e+08,2.475700140000e+08,3.568853e+01,7.648907e-01,3.324590e+01,7.382511e-01,9.315572e-01,5.411772e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500034
2.475700140000e+08,2.475700750000e+08,3.691803e+01,7.779548e-01,3.421312e+01,7.489130e-01,9.267318e-01,5.490991e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500034
2.475700750000e+08,2.475701360000e+08,3.706557e+01,7.795078e-01,3.477049e+01,7.549888e-01,9.380805e-01,5.068548e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500034
2.475701360000e+08,2.475701970000e+08,3.608197e+01,7.690954e-01,3.340984e+01,7.400691e-01,9.259428e-01,5.581690e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500034
2.475701970000e+08,2.475702580000e+08,3.644262e+01,7.729295e-01,3.381967e+01,7.445945e-01,9.280252e-01,5.481513e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500034
2.475702580000e+08,2.475703190000e+08,3.672131e+01,7.758793e-01,3.427869e+01,7.496304e-01,9.334822e-01,5.264996e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500034
2.475703190000e+08,2.475703800000e+08,3.667213e+01,7.753596e-01,3.400000e+01,7.465769e-01,9.271346e-01,5.495398e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500034
2.475703800000e+08,2.475704410000e+08,3.770492e+01,7.862019e-01,3.529508e+01,7.606629e-01,9.360870e-01,5.100220e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500034
2.475704410000e+08,2.475705020000e+08,3.724590e+01,7.814016e-01,3.447541e+01,7.517784e-01,9.256162e-01,5.504913e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500034
2.475705020000e+08,2.475705630000e+08,3.724590e+01,7.814016e-01,3.483607e+01,7.557003e-01,9.352993e-01,5.160903e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500034
2.475705630000e+08,2.475715920000e+08,1.108844e+00,3.282671e-02,1.028183e+00,3.161022e-02,9.272568e-01,7.688710e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500034
2.475706470000e+08,2.475707080000e+08,3.563934e+01,7.643635e-01,3.360656e+01,7.422447e-01,9.429623e-01,4.973916e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500035
2.475707080000e+08,2.475707690000e+08,3.573771e+01,7.654176e-01,3.259016e+01,7.309343e-01,9.119266e-01,6.069795e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500035
2.475707690000e+08,2.475708300000e+08,3.663934e+01,7.750129e-01,3.414754e+01,7.481951e-01,9.319910e-01,5.325375e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500035
2.475708300000e+08,2.475708910000e+08,3.855738e+01,7.950397e-01,3.634426e+01,7.718858e-01,9.426020e-01,4.796161e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500035
2.475708910000e+08,2.475709520000e+08,3.739344e+01,7.829478e-01,3.511475e+01,7.587171e-01,9.390618e-01,5.008748e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500035
2.475709520000e+08,2.475710130000e+08,3.734426e+01,7.824327e-01,3.496721e+01,7.571216e-01,9.363477e-01,5.115038e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500035
2.475710130000e+08,2.475710740000e+08,3.626229e+01,7.710148e-01,3.360656e+01,7.422447e-01,9.267631e-01,5.539324e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500035
2.475710740000e+08,2.475711350000e+08,3.757377e+01,7.848334e-01,3.527869e+01,7.604861e-01,9.389180e-01,5.002224e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500035
2.475711350000e+08,2.475711960000e+08,3.729508e+01,7.819174e-01,3.459016e+01,7.530285e-01,9.274725e-01,5.437648e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500035
2.475711960000e+08,2.475712570000e+08,3.724590e+01,7.814016e-01,3.475410e+01,7.548108e-01,9.330986e-01,5.241760e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500035
2.475712570000e+08,2.475713180000e+08,3.675410e+01,7.762256e-01,3.378688e+01,7.442334e-01,9.192685e-01,5.753405e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500035
2.475713180000e+08,2.475713790000e+08,3.659016e+01,7.744926e-01,3.421312e+01,7.489130e-01,9.350358e-01,5.216798e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500035
2.475713790000e+08,2.475714400000e+08,3.631147e+01,7.715375e-01,3.404918e+01,7.471166e-01,9.376975e-01,5.135671e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500035
2.475714400000e+08,2.475715010000e+08,3.668853e+01,7.755329e-01,3.427869e+01,7.496304e-01,9.343163e-01,5.236554e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500035
2.475715010000e+08,2.475715620000e+08,3.670492e+01,7.757061e-01,3.408197e+01,7.474763e-01,9.285395e-01,5.443850e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500035
2.475715620000e+08,2.475716230000e+08,3.693443e+01,7.781275e-01,3.457377e+01,7.528500e-01,9.360852e-01,5.153209e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500035
2.475716230000e+08,2.475716840000e+08,3.714754e+01,7.803692e-01,3.419672e+01,7.487336e-01,9.205649e-01,5.680722e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500035
2.475716840000e+08,2.475717450000e+08,3.800000e+01,7.892723e-01,3.547541e+01,7.626035e-01,9.335634e-01,5.172719e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500035
2.475717450000e+08,2.475718060000e+08,3.659016e+01,7.744926e-01,3.391803e+01,7.456765e-01,9.269713e-01,5.507225e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500035
2.475718060000e+08,2.475718670000e+08,3.677049e+01,7.763987e-01,3.460656e+01,7.532069e-01,9.411502e-01,4.969208e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500035
2.475719050000e+08,2.475719660000e+08,3.670492e+01,7.757061e-01,3.473771e+01,7.546327e-01,9.464046e-01,4.759650e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500036
2.475719660000e+08,2.475720270000e+08,3.744262e+01,7.834625e-01,3.513115e+01,7.588943e-01,9.382662e-01,5.035893e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500036
2.475720270000e+08,2.475720880000e+08,3.506557e+01,7.581856e-01,3.254099e+01,7.303826e-01,9.280037e-01,5.588876e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500036
2.475720880000e+08,2.475721490000e+08,3.752459e+01,7.843196e-01,3.508197e+01,7.583629e-01,9.349061e-01,5.156219e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500036
2.475721490000e+08,2.475722100000e+08,3.808197e+01,7.901231e-01,3.585246e+01,7.666455e-01,9.414550e-01,4.871021e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500036
2.475722100000e+08,2.475722710000e+08,3.877049e+01,7.972339e-01,3.608197e+01,7.690954e-01,9.306554e-01,5.223783e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500036
2.475722710000e+08,2.475723320000e+08,3.840984e+01,7.935171e-01,3.583607e+01,7.664702e-01,9.329919e-01,5.165550e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500036
2.475723320000e+08,2.475723930000e+08,3.778688e+01,7.870560e-01,3.532787e+01,7.610160e-01,9.349241e-01,5.137631e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500036
2.475723930000e+08,2.475724540000e+08,3.696721e+01,7.784728e-01,3.483607e+01,7.557003e-01,9.423503e-01,4.908303e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500036
2.475724540000e+08,2.475725150000e+08,3.742623e+01,7.832910e-01,3.481967e+01,7.555225e-01,9.303548e-01,5.327421e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500036
2.475725150000e+08,2.475725760000e+08,3.749180e+01,7.839769e-01,3.519672e+01,7.596021e-01,9.387844e-01,5.012806e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500036
2.475725760000e+08,2.475726370000e+08,3.719672e+01,7.808856e-01,3.486885e+01,7.560560e-01,9.374174e-01,5.084826e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500036
2.475726370000e+08,2.475726980000e+08,3.791803e+01,7.884206e-01,3.577049e+01,7.657686e-01,9.433636e-01,4.806174e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500036
2.475726980000e+08,2.475727590000e+08,3.688525e+01,7.776093e-01,3.424590e+01,7.492718e-01,9.284444e-01,5.433859e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500036
2.475727590000e+08,2.475728200000e+08,3.606557e+01,7.689206e-01,3.377049e+01,7.440528e-01,9.363636e-01,5.204315e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500036
2.475728200000e+08,2.475728810000e+08,3.773771e+01,7.865436e-01,3.513115e+01,7.588943e-01,9.309296e-01,5.285082e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500036
2.475728810000e+08,2.475729420000e+08,3.672131e+01,7.758793e-01,3.455738e+01,7.526715e-01,9.410715e-01,4.975654e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500036
2.475729420000e+08,2.475730030000e+08,3.670492e+01,7.757061e-01,3.404918e+01,7.471166e-01,9.276463e-01,5.475132e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500036
2.475730030000e+08,2.475730640000e+08,3.767213e+01,7.858599e-01,3.522951e+01,7.599559e-01,9.351610e-01,5.136725e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500036
2.475730640000e+08,2.475731250000e+08,3.767213e+01,7.858599e-01,3.480328e+01,7.553446e-01,9.238468e-01,5.533105e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500036
2.475731410000e+08,2.475732020000e+08,3.698361e+01,7.786454e-01,3.429508e+01,7.498096e-01,9.273050e-01,5.466308e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500037
2.475732020000e+08,2.475732630000e+08,3.647541e+01,7.732772e-01,3.403279e+01,7.469368e-01,9.330337e-01,5.299218e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500037
2.475732630000e+08,2.475733240000e+08,3.685246e+01,7.772636e-01,3.465574e+01,7.537419e-01,9.403915e-01,4.993561e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500037
2.475733240000e+08,2.475733850000e+08,3.713115e+01,7.801970e-01,3.450820e+01,7.521358e-01,9.293598e-01,5.383737e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500037
2.475733850000e+08,2.475734460000e+08,3.706557e+01,7.795078e-01,3.462295e+01,7.533852e-01,9.341000e-01,5.217821e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500037
2.475734460000e+08,2.475735070000e+08,3.719672e+01,7.808856e-01,3.455738e+01,7.526715e-01,9.290437e-01,5.390096e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500037
2.475735070000e+08,2.475735680000e+08,3.618033e+01,7.701429e-01,3.372131e+01,7.435108e-01,9.320344e-01,5.357464e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500037
2.475735680000e+08,2.475736290000e+08,3.770492e+01,7.862019e-01,3.544262e+01,7.622510e-01,9.400000e-01,4.951943e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500037
2.475736290000e+08,2.475736900000e+08,3.727869e+01,7.817456e-01,3.449180e+01,7.519571e-01,9.252419e-01,5.515204e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500037
2.475736900000e+08,2.475737510000e+08,3.627869e+01,7.711891e-01,3.352459e+01,7.413390e-01,9.240850e-01,5.630269e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500037
2.475737510000e+08,2.475738120000e+08,3.775410e+01,7.867144e-01,3.531147e+01,7.608394e-01,9.353018e-01,5.125958e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500037
2.475738120000e+08,2.475738730000e+08,3.549180e+01,7.627797e-01,3.300000e+01,7.355159e-01,9.297922e-01,5.491067e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500037
2.475738730000e+08,2.475739340000e+08,3.557377e+01,7.636600e-01,3.326229e+01,7.384331e-01,9.350231e-01,5.291282e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500037
2.475739340000e+08,2.475739950000e+08,3.711475e+01,7.800247e-01,3.422951e+01,7.490924e-01,9.222615e-01,5.627390e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500037
2.475739950000e+08,2.475740560000e+08,3.777049e+01,7.868853e-01,3.540984e+01,7.618983e-01,9.375000e-01,5.042947e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500037
2.475740560000e+08,2.475741170000e+08,3.739344e+01,7.829478e-01,3.501639e+01,7.576538e-01,9.364314e-01,5.108538e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500037
2.475741170000e+08,2.475741780000e+08,3.736066e+01,7.826045e-01,3.478688e+01,7.551667e-01,9.311101e-01,5.305252e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500037
2.475741780000e+08,2.475742390000e+08,3.775410e+01,7.867144e-01,3.493443e+01,7.567664e-01,9.253148e-01,5.477913e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500037
2.475742390000e+08,2.475743000000e+08,3.873771e+01,7.968967e-01,3.560656e+01,7.640118e-01,9.191706e-01,5.607264e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500037
2.475743000000e+08,2.475743610000e+08,3.678688e+01,7.765718e-01,3.378688e+01,7.442334e-01,9.184492e-01,5.777370e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500037
2.475743850000e+08,2.475744460000e+08,3.557377e+01,7.636600e-01,3.324590e+01,7.382511e-01,9.345622e-01,5.308704e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500038
2.475744460000e+08,2.475745070000e+08,3.616393e+01,7.699685e-01,3.400000e+01,7.465769e-01,9.401632e-01,5.049903e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500038
2.475745070000e+08,2.475745680000e+08,3.616393e+01,7.699685e-01,3.424590e+01,7.492718e-01,9.469628e-01,4.771488e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500038
2.475745680000e+08,2.475746290000e+08,3.704918e+01,7.793353e-01,3.455738e+01,7.526715e-01,9.327434e-01,5.268590e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500038
2.475746290000e+08,2.475746900000e+08,3.752459e+01,7.843196e-01,3.475410e+01,7.548108e-01,9.261686e-01,5.465660e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500038
2.475746900000e+08,2.475747510000e+08,3.683607e+01,7.770907e-01,3.481967e+01,7.555225e-01,9.452603e-01,4.798718e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500038
2.475747510000e+08,2.475748120000e+08,3.781967e+01,7.873973e-01,3.529508e+01,7.606629e-01,9.332466e-01,5.196502e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500038
2.475748120000e+08,2.475748730000e+08,3.634426e+01,7.718858e-01,3.421312e+01,7.489130e-01,9.413622e-01,4.989814e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500038
2.475748730000e+08,2.475749340000e+08,3.845901e+01,7.940250e-01,3.595082e+01,7.676964e-01,9.347826e-01,5.097684e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500038
2.475749340000e+08,2.475749950000e+08,3.672131e+01,7.758793e-01,3.437705e+01,7.507051e-01,9.361607e-01,5.165295e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500038
2.475749950000e+08,2.475750560000e+08,3.798361e+01,7.891021e-01,3.549180e+01,7.627797e-01,9.343979e-01,5.143535e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500038
2.475750560000e+08,2.475751170000e+08,3.655738e+01,7.741455e-01,3.411475e+01,7.478357e-01,9.331838e-01,5.287762e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500038
2.475751170000e+08,2.475751780000e+08,3.616393e+01,7.699685e-01,3.368853e+01,7.431493e-01,9.315503e-01,5.376332e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500038
