#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.599869050000e+08,2.599869660000e+08,2.283607e+01,6.118510e-01,2.029508e+01,5.768069e-01,8.887293e-01,8.425575e-03,2.000000e+01,1.100000e+01,1.015000e+03,9300900008
2.599869660000e+08,2.599870270000e+08,2.250820e+01,6.074429e-01,1.985246e+01,5.704824e-01,8.820102e-01,8.706101e-03,2.000000e+01,1.100000e+01,1.015000e+03,9300900008
2.599870270000e+08,2.599870880000e+08,2.285246e+01,6.120706e-01,2.044262e+01,5.788997e-01,8.945481e-01,8.226171e-03,2.000000e+01,1.100000e+01,1.015000e+03,9300900008
2.599870880000e+08,2.599871490000e+08,2.211475e+01,6.021104e-01,1.952459e+01,5.657519e-01,8.828762e-01,8.755208e-03,2.000000e+01,1.100000e+01,1.015000e+03,9300900008
2.599871490000e+08,2.599872100000e+08,2.273771e+01,6.105320e-01,2.032787e+01,5.772727e-01,8.940158e-01,8.265228e-03,2.000000e+01,1.100000e+01,1.015000e+03,9300900008
2.599872100000e+08,2.599872710000e+08,2.249180e+01,6.072217e-01,1.959016e+01,5.667012e-01,8.709912e-01,9.049810e-03,2.000000e+01,1.100000e+01,1.015000e+03,9300900008
2.599872710000e+08,2.599873320000e+08,2.270492e+01,6.100916e-01,2.019672e+01,5.754075e-01,8.895307e-01,8.423188e-03,2.000000e+01,1.100000e+01,1.015000e+03,9300900008
2.599873320000e+08,2.599873930000e+08,2.219672e+01,6.032252e-01,1.960656e+01,5.669382e-01,8.833087e-01,8.725015e-03,2.000000e+01,1.100000e+01,1.015000e+03,9300900008
2.599873930000e+08,2.599874540000e+08,2.411475e+01,6.287478e-01,2.108197e+01,5.878827e-01,8.742352e-01,8.645445e-03,2.000000e+01,1.100000e+01,1.015000e+03,9300900008
2.599874540000e+08,2.599875150000e+08,2.149180e+01,5.935694e-01,1.909836e+01,5.595425e-01,8.886346e-01,8.688311e-03,2.000000e+01,1.100000e+01,1.015000e+03,9300900008
2.599875150000e+08,2.599875760000e+08,2.193443e+01,5.996505e-01,1.945902e+01,5.648011e-01,8.871450e-01,8.650270e-03,2.000000e+01,1.100000e+01,1.015000e+03,9300900008
2.599875760000e+08,2.599876370000e+08,2.183607e+01,5.983045e-01,1.929508e+01,5.624170e-01,8.836336e-01,8.786133e-03,2.000000e+01,1.100000e+01,1.015000e+03,9300900008
2.599876370000e+08,2.599876980000e+08,2.201639e+01,6.007699e-01,1.903279e+01,5.585811e-01,8.644825e-01,9.339804e-03,2.000000e+01,1.100000e+01,1.015000e+03,9300900008
2.599876980000e+08,2.599877590000e+08,2.191803e+01,5.994264e-01,1.949180e+01,5.652767e-01,8.893044e-01,8.580739e-03,2.000000e+01,1.100000e+01,1.015000e+03,9300900008
2.599877590000e+08,2.599878200000e+08,2.285246e+01,6.120706e-01,1.980328e+01,5.697753e-01,8.665710e-01,9.107429e-03,2.000000e+01,1.100000e+01,1.015000e+03,9300900008
2.599878200000e+08,2.599878810000e+08,2.226229e+01,6.041156e-01,1.940984e+01,5.640869e-01,8.718704e-01,9.069865e-03,2.000000e+01,1.100000e+01,1.015000e+03,9300900008
2.599878810000e+08,2.599879420000e+08,2.224590e+01,6.038932e-01,2.004918e+01,5.733019e-01,9.012527e-01,8.098338e-03,2.000000e+01,1.100000e+01,1.015000e+03,9300900008
2.599879640000e+08,2.599880250000e+08,2.262295e+01,6.089894e-01,1.983607e+01,5.702468e-01,8.768116e-01,8.847049e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599880250000e+08,2.599880860000e+08,2.280328e+01,6.114117e-01,2.032787e+01,5.772727e-01,8.914450e-01,8.340819e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599880860000e+08,2.599881470000e+08,2.265574e+01,6.094306e-01,1.985246e+01,5.704824e-01,8.762663e-01,8.857436e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599881470000e+08,2.599882080000e+08,2.260656e+01,6.087686e-01,2.018033e+01,5.751739e-01,8.926759e-01,8.335151e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599882080000e+08,2.599882690000e+08,2.257377e+01,6.083271e-01,2.000000e+01,5.725983e-01,8.859840e-01,8.565030e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599882690000e+08,2.599883300000e+08,2.181967e+01,5.980799e-01,1.895082e+01,5.573770e-01,8.685199e-01,9.262556e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599883300000e+08,2.599883910000e+08,2.265574e+01,6.094306e-01,2.006557e+01,5.735362e-01,8.856729e-01,8.559674e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599883910000e+08,2.599884520000e+08,2.247541e+01,6.070002e-01,1.986885e+01,5.707179e-01,8.840262e-01,8.647563e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599884520000e+08,2.599885130000e+08,2.268852e+01,6.098713e-01,1.995082e+01,5.718939e-01,8.793353e-01,8.755871e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599885130000e+08,2.599885740000e+08,2.277049e+01,6.109720e-01,2.003279e+01,5.730675e-01,8.797696e-01,8.726507e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599885740000e+08,2.599886350000e+08,2.193443e+01,5.996505e-01,1.927869e+01,5.621780e-01,8.789238e-01,8.918195e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599886350000e+08,2.599886960000e+08,2.300000e+01,6.140433e-01,2.037705e+01,5.779706e-01,8.859587e-01,8.486117e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599886960000e+08,2.599887570000e+08,2.109836e+01,5.881112e-01,1.875410e+01,5.544766e-01,8.888889e-01,8.760183e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599887570000e+08,2.599888180000e+08,2.177049e+01,5.974055e-01,1.936065e+01,5.633718e-01,8.893072e-01,8.609671e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599888180000e+08,2.599888790000e+08,2.345902e+01,6.201403e-01,2.100000e+01,5.867387e-01,8.951782e-01,8.097682e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599888790000e+08,2.599889400000e+08,2.295082e+01,6.133865e-01,2.063935e+01,5.816786e-01,8.992857e-01,8.043227e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599889400000e+08,2.599890010000e+08,2.270492e+01,6.100916e-01,2.024590e+01,5.761076e-01,8.916968e-01,8.350345e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599890010000e+08,2.599890620000e+08,2.163935e+01,5.956033e-01,1.952459e+01,5.657519e-01,9.022727e-01,8.173158e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599890620000e+08,2.599891230000e+08,2.260656e+01,6.087686e-01,2.000000e+01,5.725983e-01,8.846990e-01,8.600666e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599891230000e+08,2.599891840000e+08,2.206557e+01,6.014405e-01,1.960656e+01,5.669382e-01,8.885587e-01,8.577162e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599891840000e+08,2.599892450000e+08,2.209836e+01,6.018872e-01,1.924590e+01,5.616997e-01,8.709199e-01,9.132166e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599892450000e+08,2.599893060000e+08,2.322951e+01,6.170993e-01,2.054098e+01,5.802908e-01,8.842625e-01,8.498508e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599893060000e+08,2.599893670000e+08,2.277049e+01,6.109720e-01,2.011475e+01,5.742387e-01,8.833693e-01,8.612445e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599893670000e+08,2.599894280000e+08,2.280328e+01,6.114117e-01,2.027869e+01,5.765739e-01,8.892883e-01,8.413069e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599894280000e+08,2.599894890000e+08,2.219672e+01,6.032252e-01,2.000000e+01,5.725983e-01,9.010340e-01,8.115294e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599894890000e+08,2.599895500000e+08,2.180328e+01,5.978552e-01,1.922951e+01,5.614604e-01,8.819549e-01,8.847515e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599895500000e+08,2.599896110000e+08,2.306557e+01,6.149180e-01,2.039344e+01,5.782030e-01,8.841507e-01,8.532235e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599896110000e+08,2.599896720000e+08,2.054098e+01,5.802908e-01,1.819672e+01,5.461748e-01,8.858739e-01,8.982616e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599896720000e+08,2.599897330000e+08,2.229508e+01,6.045603e-01,1.968852e+01,5.681220e-01,8.830882e-01,8.712879e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599897330000e+08,2.599897940000e+08,2.286885e+01,6.122901e-01,2.070492e+01,5.826018e-01,9.053763e-01,7.836595e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599897940000e+08,2.599898550000e+08,2.329508e+01,6.179698e-01,2.067213e+01,5.821404e-01,8.874032e-01,8.385451e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599898550000e+08,2.599899160000e+08,2.291803e+01,6.129482e-01,2.013115e+01,5.744727e-01,8.783977e-01,8.741036e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599899160000e+08,2.599899770000e+08,2.252459e+01,6.076640e-01,2.009836e+01,5.740047e-01,8.922853e-01,8.363653e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599900080000e+08,2.599900690000e+08,2.290164e+01,6.127290e-01,2.029508e+01,5.768069e-01,8.861847e-01,8.496974e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599900690000e+08,2.599901300000e+08,2.159016e+01,5.949261e-01,1.922951e+01,5.614604e-01,8.906606e-01,8.599073e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599901300000e+08,2.599901910000e+08,2.318033e+01,6.164458e-01,2.049180e+01,5.795957e-01,8.840170e-01,8.515355e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599901910000e+08,2.599902520000e+08,2.306557e+01,6.149180e-01,1.991803e+01,5.714238e-01,8.635395e-01,9.151611e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599902520000e+08,2.599903130000e+08,2.309836e+01,6.153549e-01,2.049180e+01,5.795957e-01,8.871540e-01,8.429215e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599903130000e+08,2.599903740000e+08,2.229508e+01,6.045603e-01,1.973771e+01,5.688312e-01,8.852941e-01,8.641062e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599903740000e+08,2.599904350000e+08,2.273771e+01,6.105320e-01,1.965574e+01,5.676488e-01,8.644556e-01,9.191235e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599904350000e+08,2.599904960000e+08,2.180328e+01,5.978552e-01,1.934426e+01,5.631332e-01,8.872181e-01,8.673795e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599904960000e+08,2.599905570000e+08,2.396721e+01,6.268214e-01,2.129508e+01,5.908466e-01,8.885089e-01,8.231468e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599905570000e+08,2.599906180000e+08,2.247541e+01,6.070002e-01,2.003279e+01,5.730675e-01,8.913202e-01,8.405673e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599906180000e+08,2.599906790000e+08,2.227869e+01,6.043380e-01,1.983607e+01,5.702468e-01,8.903605e-01,8.475332e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599906790000e+08,2.599907400000e+08,2.214754e+01,6.025566e-01,1.965574e+01,5.676488e-01,8.874907e-01,8.597028e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599907400000e+08,2.599908010000e+08,2.280328e+01,6.114117e-01,2.004918e+01,5.733019e-01,8.792236e-01,8.737298e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599908010000e+08,2.599908620000e+08,2.203279e+01,6.009936e-01,1.950820e+01,5.655144e-01,8.854167e-01,8.688302e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599908620000e+08,2.599909230000e+08,2.327869e+01,6.177523e-01,2.045902e+01,5.791318e-01,8.788732e-01,8.658428e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599909230000e+08,2.599909840000e+08,2.240984e+01,6.061141e-01,1.986885e+01,5.707179e-01,8.866130e-01,8.575598e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599909840000e+08,2.599910450000e+08,2.240984e+01,6.061141e-01,1.977049e+01,5.693035e-01,8.822238e-01,8.718341e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599910450000e+08,2.599911060000e+08,2.231148e+01,6.047825e-01,1.952459e+01,5.657519e-01,8.750919e-01,8.961757e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599911060000e+08,2.599911670000e+08,2.229508e+01,6.045603e-01,1.978688e+01,5.695394e-01,8.875000e-01,8.568228e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599911670000e+08,2.599912280000e+08,2.273771e+01,6.105320e-01,2.026229e+01,5.763409e-01,8.911319e-01,8.363403e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599912280000e+08,2.599912890000e+08,2.286885e+01,6.122901e-01,1.985246e+01,5.704824e-01,8.681003e-01,9.059822e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599912890000e+08,2.599913500000e+08,2.367213e+01,6.229508e-01,2.096721e+01,5.862805e-01,8.857341e-01,8.371946e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599913500000e+08,2.599914110000e+08,2.219672e+01,6.032252e-01,1.983607e+01,5.702468e-01,8.936484e-01,8.378108e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599914110000e+08,2.599914720000e+08,2.206557e+01,6.014405e-01,1.934426e+01,5.631332e-01,8.766716e-01,8.962465e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599914720000e+08,2.599915330000e+08,2.244262e+01,6.065574e-01,1.965574e+01,5.676488e-01,8.758218e-01,8.913102e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599915330000e+08,2.599915940000e+08,2.318033e+01,6.164458e-01,2.059016e+01,5.809851e-01,8.882602e-01,8.378172e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599915940000e+08,2.599916550000e+08,2.218033e+01,6.030024e-01,1.972131e+01,5.685949e-01,8.891352e-01,8.535555e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599916550000e+08,2.599917160000e+08,2.280328e+01,6.114117e-01,2.013115e+01,5.744727e-01,8.828181e-01,8.623872e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599917160000e+08,2.599917770000e+08,2.296721e+01,6.136055e-01,2.018033e+01,5.751739e-01,8.786581e-01,8.723610e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599917770000e+08,2.599918380000e+08,2.273771e+01,6.105320e-01,2.009836e+01,5.740047e-01,8.839222e-01,8.600891e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599918380000e+08,2.599918990000e+08,2.303279e+01,6.144808e-01,2.031148e+01,5.770399e-01,8.818505e-01,8.611429e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599918990000e+08,2.599919600000e+08,2.234426e+01,6.052268e-01,1.977049e+01,5.693035e-01,8.848129e-01,8.647284e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599919600000e+08,2.599920210000e+08,2.180328e+01,5.978552e-01,1.914754e+01,5.602625e-01,8.781955e-01,8.968122e-03,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599920390000e+08,2.599921000000e+08,2.239344e+01,6.058924e-01,1.949180e+01,5.652767e-01,8.704246e-01,9.086603e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599921000000e+08,2.599921610000e+08,2.188525e+01,5.989779e-01,1.918033e+01,5.607420e-01,8.764045e-01,9.007680e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599921610000e+08,2.599922220000e+08,2.370492e+01,6.233821e-01,2.034426e+01,5.775054e-01,8.582296e-01,9.172979e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599922220000e+08,2.599922830000e+08,2.275410e+01,6.107520e-01,1.985246e+01,5.704824e-01,8.724784e-01,8.953122e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599922830000e+08,2.599923440000e+08,2.191803e+01,5.994264e-01,1.909836e+01,5.595425e-01,8.713538e-01,9.156511e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599923440000e+08,2.599924050000e+08,2.252459e+01,6.076640e-01,1.988525e+01,5.709532e-01,8.828239e-01,8.676873e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599924050000e+08,2.599924660000e+08,2.229508e+01,6.045603e-01,1.947541e+01,5.650390e-01,8.735294e-01,9.012890e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599924660000e+08,2.599925270000e+08,2.249180e+01,6.072217e-01,1.957377e+01,5.664640e-01,8.702624e-01,9.071539e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599925270000e+08,2.599925880000e+08,2.298361e+01,6.138244e-01,2.034426e+01,5.775054e-01,8.851640e-01,8.514848e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599925880000e+08,2.599926490000e+08,2.157377e+01,5.947002e-01,1.911475e+01,5.597827e-01,8.860182e-01,8.760141e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599926490000e+08,2.599927100000e+08,2.222951e+01,6.036706e-01,1.959016e+01,5.667012e-01,8.812684e-01,8.784304e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599927100000e+08,2.599927710000e+08,2.208197e+01,6.016639e-01,1.937705e+01,5.636103e-01,8.775055e-01,8.933042e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599927710000e+08,2.599928320000e+08,2.191803e+01,5.994264e-01,1.916393e+01,5.605024e-01,8.743455e-01,9.064937e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599928320000e+08,2.599928930000e+08,2.342623e+01,6.197068e-01,2.095082e+01,5.860512e-01,8.943317e-01,8.132153e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599928930000e+08,2.599929540000e+08,2.313115e+01,6.157914e-01,1.970492e+01,5.683585e-01,8.518781e-01,9.456596e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599929540000e+08,2.599930150000e+08,2.149180e+01,5.935694e-01,1.868852e+01,5.535063e-01,8.695652e-01,9.301361e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599930150000e+08,2.599930760000e+08,2.172131e+01,5.967304e-01,1.911475e+01,5.597827e-01,8.800000e-01,8.927380e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599930760000e+08,2.599931370000e+08,2.232787e+01,6.050047e-01,1.972131e+01,5.685949e-01,8.832599e-01,8.700931e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599931370000e+08,2.599931980000e+08,2.216393e+01,6.027796e-01,1.950820e+01,5.655144e-01,8.801775e-01,8.832141e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599931980000e+08,2.599932590000e+08,2.227869e+01,6.043380e-01,1.929508e+01,5.624170e-01,8.660780e-01,9.238357e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599932590000e+08,2.599933200000e+08,2.244262e+01,6.065574e-01,1.942623e+01,5.643250e-01,8.655953e-01,9.218556e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599933200000e+08,2.599933810000e+08,2.206557e+01,6.014405e-01,1.929508e+01,5.624170e-01,8.744428e-01,9.031584e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599933810000e+08,2.599934420000e+08,2.308197e+01,6.151365e-01,2.027869e+01,5.765739e-01,8.785511e-01,8.705203e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599934420000e+08,2.599935030000e+08,2.185246e+01,5.985290e-01,1.909836e+01,5.595425e-01,8.739685e-01,9.090179e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599935030000e+08,2.599935640000e+08,2.311475e+01,6.155732e-01,2.031148e+01,5.770399e-01,8.787234e-01,8.693709e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599935640000e+08,2.599936250000e+08,2.259016e+01,6.085479e-01,1.988525e+01,5.709532e-01,8.802612e-01,8.745780e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599936250000e+08,2.599936860000e+08,2.259016e+01,6.085479e-01,1.942623e+01,5.643250e-01,8.599420e-01,9.348975e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599936860000e+08,2.599937470000e+08,2.209836e+01,6.018872e-01,1.927869e+01,5.621780e-01,8.724036e-01,9.087262e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599937470000e+08,2.599938080000e+08,2.163935e+01,5.956033e-01,1.909836e+01,5.595425e-01,8.825758e-01,8.860698e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599938080000e+08,2.599938690000e+08,2.218033e+01,6.030024e-01,1.937705e+01,5.636103e-01,8.736142e-01,9.033584e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599938690000e+08,2.599939300000e+08,2.313115e+01,6.157914e-01,2.044262e+01,5.788997e-01,8.837703e-01,8.532272e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599939300000e+08,2.599939910000e+08,2.247541e+01,6.070002e-01,1.955738e+01,5.662268e-01,8.701677e-01,9.077664e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599939910000e+08,2.599940520000e+08,2.201639e+01,6.007699e-01,1.904918e+01,5.588216e-01,8.652271e-01,9.318121e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599940910000e+08,2.599941520000e+08,2.211475e+01,6.021104e-01,1.960656e+01,5.669382e-01,8.865827e-01,8.633628e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599941520000e+08,2.599942130000e+08,2.196721e+01,6.000986e-01,1.942623e+01,5.643250e-01,8.843284e-01,8.737111e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599942130000e+08,2.599942740000e+08,2.213115e+01,6.023335e-01,2.006557e+01,5.735362e-01,9.066667e-01,7.917266e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599942740000e+08,2.599943350000e+08,2.334426e+01,6.186217e-01,2.085246e+01,5.846739e-01,8.932585e-01,8.182770e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599943350000e+08,2.599943960000e+08,2.229508e+01,6.045603e-01,1.962295e+01,5.671752e-01,8.801470e-01,8.807092e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599943960000e+08,2.599944570000e+08,2.280328e+01,6.114117e-01,2.029508e+01,5.768069e-01,8.900072e-01,8.389099e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599944570000e+08,2.599945180000e+08,2.218033e+01,6.030024e-01,1.957377e+01,5.664640e-01,8.824834e-01,8.754957e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599945180000e+08,2.599945790000e+08,2.209836e+01,6.018872e-01,1.986885e+01,5.707179e-01,8.991098e-01,8.203250e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599945790000e+08,2.599946400000e+08,2.273771e+01,6.105320e-01,2.001639e+01,5.728329e-01,8.803172e-01,8.715599e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599946400000e+08,2.599947010000e+08,2.175410e+01,5.971805e-01,1.934426e+01,5.631332e-01,8.892238e-01,8.615754e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599947010000e+08,2.599947620000e+08,2.222951e+01,6.036706e-01,1.968852e+01,5.681220e-01,8.856932e-01,8.640679e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599947620000e+08,2.599948230000e+08,2.226229e+01,6.041156e-01,1.972131e+01,5.685949e-01,8.858616e-01,8.628772e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599948230000e+08,2.599948840000e+08,2.216393e+01,6.027796e-01,1.957377e+01,5.664640e-01,8.831361e-01,8.737067e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599948840000e+08,2.599949450000e+08,2.247541e+01,6.070002e-01,1.983607e+01,5.702468e-01,8.825675e-01,8.694597e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599949450000e+08,2.599950060000e+08,2.211475e+01,6.021104e-01,1.970492e+01,5.683585e-01,8.910304e-01,8.483850e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599950060000e+08,2.599950670000e+08,2.308197e+01,6.151365e-01,2.016393e+01,5.749403e-01,8.735796e-01,8.856427e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599950670000e+08,2.599951280000e+08,2.263935e+01,6.092100e-01,2.003279e+01,5.730675e-01,8.848661e-01,8.589020e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599951280000e+08,2.599951890000e+08,2.281967e+01,6.116315e-01,2.040984e+01,5.784354e-01,8.943965e-01,8.237293e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599951890000e+08,2.599952500000e+08,2.283607e+01,6.118510e-01,1.965574e+01,5.676488e-01,8.607323e-01,9.276492e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599952500000e+08,2.599953110000e+08,2.308197e+01,6.151365e-01,2.073771e+01,5.830629e-01,8.984375e-01,8.050249e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599953110000e+08,2.599953720000e+08,2.342623e+01,6.197068e-01,2.090164e+01,5.853630e-01,8.922324e-01,8.202894e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599953720000e+08,2.599954330000e+08,2.195082e+01,5.998746e-01,1.949180e+01,5.652767e-01,8.879761e-01,8.619174e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599954330000e+08,2.599954940000e+08,2.259016e+01,6.085479e-01,1.985246e+01,5.704824e-01,8.788099e-01,8.791368e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599954940000e+08,2.599955550000e+08,2.322951e+01,6.170993e-01,2.045902e+01,5.791318e-01,8.807340e-01,8.609855e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599955550000e+08,2.599956160000e+08,2.254098e+01,6.078851e-01,2.013115e+01,5.744727e-01,8.930909e-01,8.333046e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599956160000e+08,2.599956770000e+08,2.252459e+01,6.076640e-01,2.026229e+01,5.763409e-01,8.995633e-01,8.109026e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599956770000e+08,2.599957380000e+08,2.267213e+01,6.096510e-01,2.001639e+01,5.728329e-01,8.828633e-01,8.647331e-03,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
