#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.667162140000e+08,2.667162750000e+08,1.670492e+01,5.233079e-01,1.154098e+01,4.349672e-01,6.908734e-01,1.447706e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600003
2.667162750000e+08,2.667163360000e+08,1.578689e+01,5.087253e-01,1.132787e+01,4.309324e-01,7.175493e-01,1.450721e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600003
2.667163360000e+08,2.667163970000e+08,1.588525e+01,5.103076e-01,1.111475e+01,4.268596e-01,6.996904e-01,1.472569e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600003
2.667163970000e+08,2.667164580000e+08,1.611475e+01,5.139808e-01,1.113115e+01,4.271742e-01,6.907426e-01,1.474149e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600003
2.667164580000e+08,2.667165190000e+08,1.575410e+01,5.081967e-01,1.111475e+01,4.268596e-01,7.055151e-01,1.470358e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600003
2.667165580000e+08,2.667166190000e+08,1.696721e+01,5.274003e-01,1.239344e+01,4.507452e-01,7.304348e-01,1.379280e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667166190000e+08,2.667166800000e+08,1.601639e+01,5.124098e-01,1.159016e+01,4.358930e-01,7.236438e-01,1.430704e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667166800000e+08,2.667167410000e+08,1.691803e+01,5.266353e-01,1.234426e+01,4.498499e-01,7.296512e-01,1.382547e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667167410000e+08,2.667168020000e+08,1.632787e+01,5.173683e-01,1.186885e+01,4.411024e-01,7.269076e-01,1.411773e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667168020000e+08,2.667168630000e+08,1.691803e+01,5.266353e-01,1.226229e+01,4.483539e-01,7.248062e-01,1.390242e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667168630000e+08,2.667169240000e+08,1.654098e+01,5.207338e-01,1.181967e+01,4.401876e-01,7.145689e-01,1.421763e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667169240000e+08,2.667169850000e+08,1.575410e+01,5.081967e-01,1.162295e+01,4.365091e-01,7.377732e-01,1.418856e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667169850000e+08,2.667170460000e+08,1.596721e+01,5.116225e-01,1.180328e+01,4.398822e-01,7.392197e-01,1.406840e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667170460000e+08,2.667171070000e+08,1.600000e+01,5.121475e-01,1.121311e+01,4.287441e-01,7.008197e-01,1.465699e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667171070000e+08,2.667171680000e+08,1.591803e+01,5.108340e-01,1.160656e+01,4.362011e-01,7.291452e-01,1.426151e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667171680000e+08,2.667172290000e+08,1.495082e+01,4.950711e-01,1.060656e+01,4.169868e-01,7.094298e-01,1.503429e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667172290000e+08,2.667172900000e+08,1.650820e+01,5.202174e-01,1.180328e+01,4.398822e-01,7.149950e-01,1.422535e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667172900000e+08,2.667173510000e+08,1.722951e+01,5.314611e-01,1.270492e+01,4.563741e-01,7.373930e-01,1.357380e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667173510000e+08,2.667174120000e+08,1.629508e+01,5.168486e-01,1.152459e+01,4.346581e-01,7.072434e-01,1.443260e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667174120000e+08,2.667174730000e+08,1.634426e+01,5.176280e-01,1.200000e+01,4.435328e-01,7.342026e-01,1.399058e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667174730000e+08,2.667175340000e+08,1.626229e+01,5.163284e-01,1.155738e+01,4.352760e-01,7.106855e-01,1.439687e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667175340000e+08,2.667175950000e+08,1.619672e+01,5.152863e-01,1.173771e+01,4.386586e-01,7.246963e-01,1.421038e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667175950000e+08,2.667176560000e+08,1.621312e+01,5.155470e-01,1.168852e+01,4.377387e-01,7.209302e-01,1.426280e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667176560000e+08,2.667177170000e+08,1.677049e+01,5.243340e-01,1.286885e+01,4.593090e-01,7.673509e-01,1.321021e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667177170000e+08,2.667177780000e+08,1.600000e+01,5.121475e-01,1.175410e+01,4.389648e-01,7.346311e-01,1.413301e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667177780000e+08,2.667178390000e+08,1.516393e+01,4.985871e-01,1.070492e+01,4.189158e-01,7.059460e-01,1.498057e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667178390000e+08,2.667179000000e+08,1.593443e+01,5.110970e-01,1.170492e+01,4.380455e-01,7.345679e-01,1.416314e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667179000000e+08,2.667179610000e+08,1.536066e+01,5.018108e-01,1.100000e+01,4.246503e-01,7.161152e-01,1.472966e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667179610000e+08,2.667180220000e+08,1.591803e+01,5.108340e-01,1.139344e+01,4.321779e-01,7.157570e-01,1.447498e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667180220000e+08,2.667180830000e+08,1.709836e+01,5.294346e-01,1.257377e+01,4.540125e-01,7.353787e-01,1.365921e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667180830000e+08,2.667181440000e+08,1.652459e+01,5.204757e-01,1.236066e+01,4.501485e-01,7.480159e-01,1.367451e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667181440000e+08,2.667182050000e+08,1.626229e+01,5.163284e-01,1.186885e+01,4.411024e-01,7.298387e-01,1.409838e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667182050000e+08,2.667182660000e+08,1.539344e+01,5.023460e-01,1.101639e+01,4.249666e-01,7.156550e-01,1.472115e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667182660000e+08,2.667183270000e+08,1.570492e+01,5.074028e-01,1.159016e+01,4.358930e-01,7.379958e-01,1.420687e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667183270000e+08,2.667183880000e+08,1.621312e+01,5.155470e-01,1.147541e+01,4.337297e-01,7.077857e-01,1.446117e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667183880000e+08,2.667184490000e+08,1.621312e+01,5.155470e-01,1.213115e+01,4.459499e-01,7.482305e-01,1.380134e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667184490000e+08,2.667185100000e+08,1.601639e+01,5.124098e-01,1.132787e+01,4.309324e-01,7.072672e-01,1.455728e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667185100000e+08,2.667185710000e+08,1.611475e+01,5.139808e-01,1.162295e+01,4.365091e-01,7.212614e-01,1.430106e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667185710000e+08,2.667186320000e+08,1.675410e+01,5.240776e-01,1.211475e+01,4.456484e-01,7.230920e-01,1.399713e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667186320000e+08,2.667186930000e+08,1.622951e+01,5.158076e-01,1.126229e+01,4.296834e-01,6.939394e-01,1.464694e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667186930000e+08,2.667187540000e+08,1.547541e+01,5.036817e-01,1.109836e+01,4.265447e-01,7.171610e-01,1.465858e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667187540000e+08,2.667188150000e+08,1.606557e+01,5.131959e-01,1.152459e+01,4.346581e-01,7.173470e-01,1.438396e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667188150000e+08,2.667188760000e+08,1.573771e+01,5.079322e-01,1.160656e+01,4.362011e-01,7.375000e-01,1.420071e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667188760000e+08,2.667189370000e+08,1.637705e+01,5.181469e-01,1.173771e+01,4.386586e-01,7.167167e-01,1.425613e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667189370000e+08,2.667189980000e+08,1.636065e+01,5.178875e-01,1.198361e+01,4.432297e-01,7.324649e-01,1.401259e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667190390000e+08,2.667191000000e+08,1.621312e+01,5.155470e-01,1.037705e+01,4.124507e-01,6.400405e-01,1.526274e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700005
2.667191000000e+08,2.667191610000e+08,1.559016e+01,5.055457e-01,9.885246e+00,4.025584e-01,6.340694e-01,1.561987e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700005
2.667191610000e+08,2.667192220000e+08,1.683607e+01,5.253580e-01,1.034426e+01,4.117986e-01,6.144109e-01,1.518821e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700005
2.667192220000e+08,2.667192830000e+08,1.555738e+01,5.050138e-01,9.770492e+00,4.002149e-01,6.280295e-01,1.568957e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700005
2.667193120000e+08,2.667193730000e+08,1.513115e+01,4.980478e-01,1.095082e+01,4.236999e-01,7.237270e-01,1.471824e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667193730000e+08,2.667194340000e+08,1.663935e+01,5.222797e-01,1.224590e+01,4.480541e-01,7.359606e-01,1.383658e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667194340000e+08,2.667194950000e+08,1.573771e+01,5.079322e-01,1.109836e+01,4.265447e-01,7.052084e-01,1.471569e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667194950000e+08,2.667195560000e+08,1.695082e+01,5.271454e-01,1.206557e+01,4.447429e-01,7.117988e-01,1.408530e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667195560000e+08,2.667196170000e+08,1.585246e+01,5.097807e-01,1.170492e+01,4.380455e-01,7.383661e-01,1.413415e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667196170000e+08,2.667196780000e+08,1.685246e+01,5.256137e-01,1.203279e+01,4.441383e-01,7.140078e-01,1.409393e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667196780000e+08,2.667197390000e+08,1.647541e+01,5.197006e-01,1.191803e+01,4.420154e-01,7.233831e-01,1.411044e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667197390000e+08,2.667198000000e+08,1.555738e+01,5.050138e-01,1.113115e+01,4.271742e-01,7.154900e-01,1.464595e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667198000000e+08,2.667198610000e+08,1.598361e+01,5.118851e-01,1.113115e+01,4.271742e-01,6.964102e-01,1.472563e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667198610000e+08,2.667199220000e+08,1.537705e+01,5.020785e-01,1.100000e+01,4.246503e-01,7.153518e-01,1.473373e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667199220000e+08,2.667199830000e+08,1.680328e+01,5.248463e-01,1.190164e+01,4.417113e-01,7.082927e-01,1.419770e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667199830000e+08,2.667200440000e+08,1.700000e+01,5.279096e-01,1.172131e+01,4.383522e-01,6.894889e-01,1.436855e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667200440000e+08,2.667201050000e+08,1.575410e+01,5.081967e-01,1.129508e+01,4.303084e-01,7.169615e-01,1.453145e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667201050000e+08,2.667201660000e+08,1.524590e+01,4.999328e-01,1.101639e+01,4.249666e-01,7.225807e-01,1.468149e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667201660000e+08,2.667202270000e+08,1.657377e+01,5.212496e-01,1.183607e+01,4.404927e-01,7.141444e-01,1.420989e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667202270000e+08,2.667202880000e+08,1.593443e+01,5.110970e-01,1.140984e+01,4.324887e-01,7.160494e-01,1.446305e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667202880000e+08,2.667203490000e+08,1.544262e+01,5.031478e-01,1.067213e+01,4.182738e-01,6.910828e-01,1.505430e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667203490000e+08,2.667204100000e+08,1.563934e+01,5.063425e-01,1.100000e+01,4.246503e-01,7.033543e-01,1.478877e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667204100000e+08,2.667204710000e+08,1.529508e+01,5.007385e-01,1.096721e+01,4.240170e-01,7.170418e-01,1.474662e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667204710000e+08,2.667205320000e+08,1.596721e+01,5.116225e-01,1.137705e+01,4.318669e-01,7.125257e-01,1.450175e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667205320000e+08,2.667205930000e+08,1.540984e+01,5.026134e-01,1.098361e+01,4.243337e-01,7.127659e-01,1.475800e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667205930000e+08,2.667206540000e+08,1.560656e+01,5.058115e-01,1.131148e+01,4.306205e-01,7.247899e-01,1.447504e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667206540000e+08,2.667207150000e+08,1.559016e+01,5.055457e-01,1.113115e+01,4.271742e-01,7.139853e-01,1.465374e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667207150000e+08,2.667207760000e+08,1.522951e+01,4.996639e-01,1.104918e+01,4.255985e-01,7.255113e-01,1.464119e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667207760000e+08,2.667208370000e+08,1.637705e+01,5.181469e-01,1.111475e+01,4.268596e-01,6.786787e-01,1.477472e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667208370000e+08,2.667208980000e+08,1.626229e+01,5.163284e-01,1.193443e+01,4.423193e-01,7.338710e-01,1.403137e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667208980000e+08,2.667209590000e+08,1.588525e+01,5.103076e-01,1.162295e+01,4.365091e-01,7.316821e-01,1.423391e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667209590000e+08,2.667210200000e+08,1.621312e+01,5.155470e-01,1.185246e+01,4.407977e-01,7.310414e-01,1.409988e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667210200000e+08,2.667210810000e+08,1.595082e+01,5.113598e-01,1.177049e+01,4.392709e-01,7.379239e-01,1.409818e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667210810000e+08,2.667211420000e+08,1.655738e+01,5.209917e-01,1.150820e+01,4.343489e-01,6.950495e-01,1.448645e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667211420000e+08,2.667212030000e+08,1.554098e+01,5.047477e-01,1.124590e+01,4.293705e-01,7.236287e-01,1.452447e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667212030000e+08,2.667212640000e+08,1.663935e+01,5.222797e-01,1.183607e+01,4.404927e-01,7.113301e-01,1.422340e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667212640000e+08,2.667213250000e+08,1.540984e+01,5.026134e-01,1.109836e+01,4.265447e-01,7.202128e-01,1.464133e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667213250000e+08,2.667213860000e+08,1.581967e+01,5.092533e-01,1.149180e+01,4.340394e-01,7.264249e-01,1.435060e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667213860000e+08,2.667214470000e+08,1.627869e+01,5.165886e-01,1.145902e+01,4.334198e-01,7.039275e-01,1.448733e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667214470000e+08,2.667215080000e+08,1.537705e+01,5.020785e-01,1.086885e+01,4.221113e-01,7.068231e-01,1.486342e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667215080000e+08,2.667215690000e+08,1.652459e+01,5.204757e-01,1.121311e+01,4.287441e-01,6.785714e-01,1.470990e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667215690000e+08,2.667216300000e+08,1.554098e+01,5.047477e-01,1.137705e+01,4.318669e-01,7.320675e-01,1.438415e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667216300000e+08,2.667216910000e+08,1.665574e+01,5.225369e-01,1.204918e+01,4.444407e-01,7.234252e-01,1.403319e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667216910000e+08,2.667217520000e+08,1.609836e+01,5.137193e-01,1.140984e+01,4.324887e-01,7.087576e-01,1.449841e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667217520000e+08,2.667218130000e+08,1.544262e+01,5.031478e-01,1.070492e+01,4.189158e-01,6.932060e-01,1.502551e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667218240000e+08,2.667218850000e+08,1.514754e+01,4.983175e-01,1.072131e+01,4.192365e-01,7.077922e-01,1.496107e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700007
2.667218850000e+08,2.667219460000e+08,1.583607e+01,5.095171e-01,1.081967e+01,4.211552e-01,6.832298e-01,1.496811e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700007
2.667219990000e+08,2.667220600000e+08,1.554098e+01,5.047477e-01,1.085246e+01,4.217928e-01,6.983122e-01,1.490732e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700008
2.667220600000e+08,2.667221210000e+08,1.540984e+01,5.026134e-01,1.101639e+01,4.249666e-01,7.148936e-01,1.472517e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700008
2.667221210000e+08,2.667221820000e+08,1.539344e+01,5.023460e-01,1.068852e+01,4.185949e-01,6.943557e-01,1.503372e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700008
2.667221820000e+08,2.667222430000e+08,1.627869e+01,5.165886e-01,1.136066e+01,4.315556e-01,6.978852e-01,1.457147e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700008
2.667222430000e+08,2.667223040000e+08,1.672131e+01,5.235646e-01,1.167213e+01,4.374316e-01,6.980392e-01,1.437524e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700008
2.667223040000e+08,2.667223650000e+08,1.700000e+01,5.279096e-01,1.178689e+01,4.395766e-01,6.933462e-01,1.431891e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700008
2.667223650000e+08,2.667224260000e+08,1.711475e+01,5.296884e-01,1.165574e+01,4.371243e-01,6.810345e-01,1.442468e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700008
2.667224260000e+08,2.667224870000e+08,1.563934e+01,5.063425e-01,1.091803e+01,4.230652e-01,6.981132e-01,1.486315e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700008
2.667224870000e+08,2.667225480000e+08,1.704918e+01,5.286726e-01,1.183607e+01,4.404927e-01,6.942308e-01,1.428671e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700008
2.667226200000e+08,2.667226810000e+08,1.554098e+01,5.047477e-01,1.106557e+01,4.259141e-01,7.120253e-01,1.470688e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667226810000e+08,2.667227420000e+08,1.622951e+01,5.158076e-01,1.211475e+01,4.456484e-01,7.464647e-01,1.382631e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667227420000e+08,2.667228030000e+08,1.626229e+01,5.163284e-01,1.163934e+01,4.368168e-01,7.157258e-01,1.432142e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667228030000e+08,2.667228640000e+08,1.637705e+01,5.181469e-01,1.150820e+01,4.343489e-01,7.027027e-01,1.446101e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667228640000e+08,2.667229250000e+08,1.565574e+01,5.066078e-01,1.140984e+01,4.324887e-01,7.287958e-01,1.438631e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667229250000e+08,2.667229860000e+08,1.559016e+01,5.055457e-01,1.118033e+01,4.281169e-01,7.171398e-01,1.460487e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667229860000e+08,2.667230470000e+08,1.624590e+01,5.160680e-01,1.165574e+01,4.371243e-01,7.174571e-01,1.430222e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667230470000e+08,2.667231080000e+08,1.585246e+01,5.097807e-01,1.088525e+01,4.224295e-01,6.866598e-01,1.491646e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667231080000e+08,2.667231690000e+08,1.652459e+01,5.204757e-01,1.165574e+01,4.371243e-01,7.053571e-01,1.435893e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667231690000e+08,2.667232300000e+08,1.552459e+01,5.044814e-01,1.057377e+01,4.163418e-01,6.810982e-01,1.514462e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667232300000e+08,2.667232910000e+08,1.580328e+01,5.089893e-01,1.085246e+01,4.217928e-01,6.867220e-01,1.493884e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667232910000e+08,2.667233520000e+08,1.534426e+01,5.015429e-01,1.111475e+01,4.268596e-01,7.243590e-01,1.460531e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667233520000e+08,2.667234130000e+08,1.624590e+01,5.160680e-01,1.157377e+01,4.355846e-01,7.124117e-01,1.437852e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667234130000e+08,2.667234740000e+08,1.601639e+01,5.124098e-01,1.119672e+01,4.284306e-01,6.990788e-01,1.467379e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667234740000e+08,2.667235350000e+08,1.647541e+01,5.197006e-01,1.155738e+01,4.352760e-01,7.014925e-01,1.443464e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667235350000e+08,2.667235960000e+08,1.601639e+01,5.124098e-01,1.113115e+01,4.271742e-01,6.949847e-01,1.472995e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667235960000e+08,2.667236570000e+08,1.573771e+01,5.079322e-01,1.113115e+01,4.271742e-01,7.072917e-01,1.468525e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667236570000e+08,2.667237180000e+08,1.624590e+01,5.160680e-01,1.154098e+01,4.349672e-01,7.103935e-01,1.440843e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667237180000e+08,2.667237790000e+08,1.521311e+01,4.993950e-01,1.078689e+01,4.205166e-01,7.090517e-01,1.490984e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667237790000e+08,2.667238400000e+08,1.609836e+01,5.137193e-01,1.121311e+01,4.287441e-01,6.965377e-01,1.467131e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667238400000e+08,2.667239010000e+08,1.591803e+01,5.108340e-01,1.109836e+01,4.265447e-01,6.972194e-01,1.474481e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667239010000e+08,2.667239620000e+08,1.652459e+01,5.204757e-01,1.219672e+01,4.471535e-01,7.380952e-01,1.384834e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667239620000e+08,2.667240230000e+08,1.681967e+01,5.251022e-01,1.231148e+01,4.492521e-01,7.319688e-01,1.382819e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667240230000e+08,2.667240840000e+08,1.570492e+01,5.074028e-01,1.140984e+01,4.324887e-01,7.265136e-01,1.440148e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667240840000e+08,2.667241450000e+08,1.562295e+01,5.060771e-01,1.081967e+01,4.211552e-01,6.925498e-01,1.494743e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667241450000e+08,2.667242060000e+08,1.634426e+01,5.176280e-01,1.154098e+01,4.349672e-01,7.061183e-01,1.442705e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667242060000e+08,2.667242670000e+08,1.678688e+01,5.245901e-01,1.204918e+01,4.444407e-01,7.177734e-01,1.406509e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667242670000e+08,2.667243280000e+08,1.549180e+01,5.039484e-01,1.080328e+01,4.208360e-01,6.973545e-01,1.494438e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667243280000e+08,2.667243890000e+08,1.565574e+01,5.066078e-01,1.101639e+01,4.249666e-01,7.036649e-01,1.477654e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667243890000e+08,2.667244500000e+08,1.629508e+01,5.168486e-01,1.155738e+01,4.352760e-01,7.092555e-01,1.440336e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667244500000e+08,2.667245110000e+08,1.654098e+01,5.207338e-01,1.150820e+01,4.343489e-01,6.957384e-01,1.448442e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667245110000e+08,2.667245720000e+08,1.719672e+01,5.309553e-01,1.237705e+01,4.504469e-01,7.197331e-01,1.386704e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667246230000e+08,2.667246840000e+08,1.604918e+01,5.129340e-01,1.122951e+01,4.290574e-01,6.996936e-01,1.465025e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700010
2.667246840000e+08,2.667247450000e+08,1.642623e+01,5.189243e-01,1.183607e+01,4.404927e-01,7.205589e-01,1.417575e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700010
2.667247450000e+08,2.667248060000e+08,1.600000e+01,5.121475e-01,1.165574e+01,4.371243e-01,7.284836e-01,1.423584e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700010
2.667248060000e+08,2.667248670000e+08,1.601639e+01,5.124098e-01,1.177049e+01,4.392709e-01,7.349027e-01,1.412116e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700010
2.667248670000e+08,2.667249280000e+08,1.611475e+01,5.139808e-01,1.177049e+01,4.392709e-01,7.304171e-01,1.415321e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700010
2.667249280000e+08,2.667249890000e+08,1.581967e+01,5.092533e-01,1.116393e+01,4.278029e-01,7.056995e-01,1.467039e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700010
2.667249890000e+08,2.667250500000e+08,1.518033e+01,4.988565e-01,1.088525e+01,4.224295e-01,7.170627e-01,1.480192e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700010
2.667250500000e+08,2.667251110000e+08,1.719672e+01,5.309553e-01,1.247541e+01,4.522333e-01,7.254528e-01,1.377924e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700010
2.667251110000e+08,2.667251720000e+08,1.619672e+01,5.152863e-01,1.139344e+01,4.321779e-01,7.034413e-01,1.453084e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700010
2.667251720000e+08,2.667252330000e+08,1.562295e+01,5.060771e-01,1.149180e+01,4.340394e-01,7.355719e-01,1.428631e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700010
