#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
159,2.807708990186e+08,2.807716779921e+08,7.789735484123e+02,48423,46388,43442,2035,2035,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900159,0,0,1280
161,2.807716920586e+08,2.807724719994e+08,7.799407600164e+02,48371,46512,43622,1859,1859,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900161,0,0,1280
163,2.807724860180e+08,2.807732699549e+08,7.839368798137e+02,48377,46343,43394,2034,2034,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900163,0,0,1280
165,2.807732840154e+08,2.807740619600e+08,7.779446201921e+02,48438,46392,43506,2046,2046,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900165,0,0,256
167,2.807740750516e+08,2.807748539930e+08,7.789413581491e+02,48422,46444,43434,1978,1978,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900167,0,0,1280
169,2.807748680155e+08,2.807756549990e+08,7.869835097194e+02,48426,46532,43608,1894,1894,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900169,0,0,1280
171,2.807756680237e+08,2.807764429951e+08,7.749714350104e+02,48387,46439,43417,1948,1948,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900171,0,0,1280
173,2.807764570191e+08,2.807772429797e+08,7.859605693221e+02,48377,46443,43592,1934,1934,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900173,0,0,1280
175,2.807772570211e+08,2.807780369539e+08,7.799327647090e+02,48432,46535,43597,1897,1897,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900175,0,0,1280
177,2.807780500223e+08,2.807788409994e+08,7.909770953655e+02,48397,46450,43514,1947,1947,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900177,0,0,1280
179,2.807788550181e+08,2.807796379991e+08,7.829810185432e+02,48377,46384,43432,1993,1993,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900179,0,0,1280
181,2.807796520364e+08,2.807804359910e+08,7.839545118809e+02,48411,46524,43628,1887,1887,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900181,0,0,1280
183,2.807804500440e+08,2.807812319941e+08,7.819500200152e+02,48374,46372,43477,2002,2002,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900183,0,0,1280
185,2.807812460224e+08,2.807820259770e+08,7.799546183944e+02,48416,46485,43598,1931,1931,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900185,0,0,1280
187,2.807820400767e+08,2.807828189992e+08,7.789224469662e+02,48436,46503,43433,1933,1933,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900187,0,0,1280
189,2.807828320276e+08,2.807836229784e+08,7.909508706927e+02,48368,46346,43465,2022,2022,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900189,0,0,1280
191,2.807836370772e+08,2.807844199310e+08,7.828538128138e+02,48428,46441,43407,1987,1987,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900191,0,0,1280
193,2.807844330284e+08,2.807852129754e+08,7.799470577240e+02,48433,46341,43483,2092,2092,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900193,0,0,1280
195,2.807852270220e+08,2.807860099950e+08,7.829730380177e+02,48424,46526,43652,1898,1898,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900195,0,0,1280
197,2.807860240117e+08,2.807868089949e+08,7.849831805229e+02,48379,46469,43482,1910,1910,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900197,0,0,1280
199,2.807868230226e+08,2.807876049769e+08,7.819543051720e+02,48387,46394,43554,1993,1993,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900199,0,0,1280
201,2.807876190138e+08,2.807884039905e+08,7.849767346382e+02,48386,46417,43545,1969,1969,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900201,0,0,256
203,2.807884180259e+08,2.807891989883e+08,7.809623314738e+02,48411,46416,43384,1995,1995,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900203,0,0,1280
205,2.807892130337e+08,2.807899959891e+08,7.829554318786e+02,48380,46450,43504,1930,1930,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900205,0,0,1280
207,2.807900100137e+08,2.807907939660e+08,7.839523124695e+02,48380,46401,43513,1979,1979,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900207,0,0,1280
209,2.807908080144e+08,2.807915949948e+08,7.869803579450e+02,48368,46427,43505,1941,1941,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900209,0,0,1280
211,2.807916090422e+08,2.807923959978e+08,7.869555563331e+02,48426,46461,43409,1965,1965,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900211,0,0,1280
213,2.807924090502e+08,2.807931959999e+08,7.869497475028e+02,48404,46470,43552,1934,1934,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900213,0,0,1280
215,2.807932100199e+08,2.807939969412e+08,7.869213126898e+02,48394,46475,43542,1919,1919,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900215,0,0,1280
217,2.807940110373e+08,2.807947959982e+08,7.849609728456e+02,48380,46455,43524,1925,1925,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900217,0,0,1280
219,2.807948100448e+08,2.807955919897e+08,7.819448731542e+02,48425,46485,43564,1940,1940,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900219,0,0,1280
221,2.807956060250e+08,2.807963839916e+08,7.779665680528e+02,48417,46437,43602,1980,1980,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900221,0,0,1280
223,2.807963980611e+08,2.807971839862e+08,7.859251129627e+02,48429,46515,43530,1914,1914,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900223,0,0,1280
