#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.579390090000e+08,3.579390700000e+08,1.857377e+01,5.518044e-01,1.729508e+01,5.324715e-01,9.311562e-01,7.521919e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200073
3.579390700000e+08,3.579391310000e+08,1.916393e+01,5.605024e-01,1.798361e+01,5.429671e-01,9.384089e-01,7.031496e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200073
3.579391310000e+08,3.579391920000e+08,1.909836e+01,5.595425e-01,1.775410e+01,5.394912e-01,9.296137e-01,7.494322e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200073
3.579391920000e+08,3.579392530000e+08,1.904918e+01,5.588216e-01,1.788525e+01,5.414801e-01,9.388984e-01,7.026392e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200073
3.579392530000e+08,3.579393140000e+08,1.775410e+01,5.394912e-01,1.667213e+01,5.227941e-01,9.390582e-01,7.269252e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200073
3.579393140000e+08,3.579393750000e+08,1.806557e+01,5.442030e-01,1.695082e+01,5.271454e-01,9.382940e-01,7.248404e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200073
3.579393750000e+08,3.579394360000e+08,1.881967e+01,5.554451e-01,1.767213e+01,5.382444e-01,9.390244e-01,7.062291e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200073
3.579394360000e+08,3.579394970000e+08,1.857377e+01,5.518044e-01,1.731148e+01,5.327238e-01,9.320388e-01,7.477087e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200073
3.579394970000e+08,3.579395580000e+08,1.819672e+01,5.461748e-01,1.696721e+01,5.274003e-01,9.324324e-01,7.533840e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200073
3.579395580000e+08,3.579396190000e+08,1.852459e+01,5.510733e-01,1.734426e+01,5.332281e-01,9.362832e-01,7.265934e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200073
3.579396190000e+08,3.579396800000e+08,1.845902e+01,5.500971e-01,1.732787e+01,5.329760e-01,9.387211e-01,7.147505e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200073
3.579396830000e+08,3.579397440000e+08,1.870492e+01,5.537490e-01,1.691803e+01,5.266353e-01,9.044698e-01,8.702110e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200074
3.579397440000e+08,3.579398050000e+08,1.806557e+01,5.442030e-01,1.611475e+01,5.139808e-01,8.920145e-01,9.349274e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200074
3.579398050000e+08,3.579398660000e+08,1.954098e+01,5.659894e-01,1.768852e+01,5.384941e-01,9.052013e-01,8.484683e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200074
3.579398660000e+08,3.579399270000e+08,1.832787e+01,5.481395e-01,1.637705e+01,5.181469e-01,8.935599e-01,9.223453e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200074
3.579399750000e+08,3.579400360000e+08,1.886885e+01,5.561703e-01,1.457377e+01,4.887886e-01,7.723718e-01,1.235915e-02,2.400000e+01,4.000000e-01,1.007000e+03,28414200075
3.579419690000e+08,3.579420300000e+08,1.865574e+01,5.530206e-01,1.734426e+01,5.332281e-01,9.297012e-01,7.578347e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200077
3.579420300000e+08,3.579420910000e+08,1.934426e+01,5.631332e-01,1.837705e+01,5.488744e-01,9.500000e-01,6.344623e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200077
3.579420910000e+08,3.579421520000e+08,1.909836e+01,5.595425e-01,1.806557e+01,5.442030e-01,9.459227e-01,6.626317e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200077
3.579421520000e+08,3.579422130000e+08,1.852459e+01,5.510733e-01,1.721312e+01,5.312082e-01,9.292035e-01,7.629957e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200077
3.579422130000e+08,3.579422740000e+08,1.844262e+01,5.498528e-01,1.713115e+01,5.299419e-01,9.288889e-01,7.662567e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200077
3.579422740000e+08,3.579423350000e+08,1.872131e+01,5.539917e-01,1.745902e+01,5.349892e-01,9.325745e-01,7.420291e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200077
3.579423350000e+08,3.579423960000e+08,1.945902e+01,5.648011e-01,1.816393e+01,5.456825e-01,9.334456e-01,7.234482e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200077
3.579423960000e+08,3.579424570000e+08,1.949180e+01,5.652767e-01,1.818033e+01,5.459287e-01,9.327165e-01,7.265041e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200077
3.579424570000e+08,3.579425180000e+08,1.837705e+01,5.488744e-01,1.719672e+01,5.309553e-01,9.357716e-01,7.322266e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200077
3.579425180000e+08,3.579425790000e+08,1.960656e+01,5.669382e-01,1.824590e+01,5.469124e-01,9.306020e-01,7.348350e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200077
3.579425790000e+08,3.579426400000e+08,1.896721e+01,5.576181e-01,1.744262e+01,5.347379e-01,9.196197e-01,7.993046e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200077
3.579426400000e+08,3.579427010000e+08,1.965574e+01,5.676488e-01,1.837705e+01,5.488744e-01,9.349458e-01,7.122319e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200077
3.579427010000e+08,3.579427620000e+08,1.919672e+01,5.609816e-01,1.804918e+01,5.439560e-01,9.402220e-01,6.927992e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200077
3.579427620000e+08,3.579428230000e+08,1.818033e+01,5.459287e-01,1.714754e+01,5.301955e-01,9.431921e-01,6.950864e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200077
3.579428230000e+08,3.579428840000e+08,1.908197e+01,5.593023e-01,1.806557e+01,5.442030e-01,9.467354e-01,6.581990e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200077
3.579428840000e+08,3.579429450000e+08,2.022951e+01,5.758744e-01,1.888525e+01,5.564119e-01,9.335494e-01,7.090233e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200077
3.579429450000e+08,3.579430060000e+08,1.867213e+01,5.532635e-01,1.736065e+01,5.334800e-01,9.297630e-01,7.571944e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200077
3.579430060000e+08,3.579430670000e+08,1.831148e+01,5.478943e-01,1.704918e+01,5.286726e-01,9.310654e-01,7.580226e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200077
3.579430670000e+08,3.579431280000e+08,1.868852e+01,5.535063e-01,1.732787e+01,5.329760e-01,9.271930e-01,7.695188e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200077
3.579461540000e+08,3.579462150000e+08,1.855738e+01,5.515608e-01,1.716393e+01,5.304489e-01,9.249117e-01,7.832729e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200001
3.579462150000e+08,3.579462760000e+08,1.868852e+01,5.535063e-01,1.727869e+01,5.322191e-01,9.245614e-01,7.821901e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200001
3.579462760000e+08,3.579463370000e+08,1.875410e+01,5.544766e-01,1.724590e+01,5.317140e-01,9.195804e-01,8.040125e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200001
3.579463370000e+08,3.579463980000e+08,1.895082e+01,5.573770e-01,1.721312e+01,5.312082e-01,9.083045e-01,8.488106e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200001
3.579463980000e+08,3.579464590000e+08,1.888525e+01,5.564119e-01,1.722951e+01,5.314611e-01,9.123264e-01,8.332653e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200001
3.579464590000e+08,3.579465200000e+08,1.870492e+01,5.537490e-01,1.700000e+01,5.279096e-01,9.088519e-01,8.520747e-03,2.400000e+01,4.000000e-01,1.007000e+03,28414200001
3.579465560000e+08,3.579466170000e+08,1.939344e+01,5.638487e-01,1.811475e+01,5.449433e-01,9.340659e-01,7.215249e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200002
3.579466170000e+08,3.579466780000e+08,1.875410e+01,5.544766e-01,1.709836e+01,5.294346e-01,9.117133e-01,8.388103e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200002
3.579466780000e+08,3.579467390000e+08,1.919672e+01,5.609816e-01,1.781967e+01,5.404866e-01,9.282665e-01,7.540827e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200002
3.579467390000e+08,3.579468000000e+08,1.850820e+01,5.508294e-01,1.736065e+01,5.334800e-01,9.379982e-01,7.177216e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200002
3.579468000000e+08,3.579468610000e+08,1.890164e+01,5.566533e-01,1.755738e+01,5.364940e-01,9.288812e-01,7.569335e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200002
3.579468610000e+08,3.579469220000e+08,1.921312e+01,5.612211e-01,1.795082e+01,5.424719e-01,9.343004e-01,7.237039e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200002
3.579469220000e+08,3.579469830000e+08,1.890164e+01,5.566533e-01,1.716393e+01,5.304489e-01,9.080659e-01,8.509074e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200002
3.579469830000e+08,3.579470440000e+08,1.936065e+01,5.633718e-01,1.809836e+01,5.446966e-01,9.348010e-01,7.183812e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200002
3.579470440000e+08,3.579471050000e+08,2.004918e+01,5.733019e-01,1.867213e+01,5.532635e-01,9.313164e-01,7.232057e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200002
3.579471050000e+08,3.579471660000e+08,1.895082e+01,5.573770e-01,1.755738e+01,5.364940e-01,9.264706e-01,7.676574e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200002
3.579471660000e+08,3.579472270000e+08,1.839344e+01,5.491192e-01,1.719672e+01,5.309553e-01,9.349376e-01,7.363087e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200002
3.579472270000e+08,3.579472880000e+08,1.859016e+01,5.520478e-01,1.736065e+01,5.334800e-01,9.338624e-01,7.380045e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200002
3.579472880000e+08,3.579473490000e+08,1.818033e+01,5.459287e-01,1.683607e+01,5.253580e-01,9.260595e-01,7.857691e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200002
3.579473490000e+08,3.579474100000e+08,1.908197e+01,5.593023e-01,1.783607e+01,5.407351e-01,9.347079e-01,7.240888e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200002
3.579474100000e+08,3.579474710000e+08,1.881967e+01,5.554451e-01,1.740984e+01,5.342351e-01,9.250871e-01,7.769600e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200002
3.579474710000e+08,3.579475320000e+08,1.836065e+01,5.486295e-01,1.696721e+01,5.274003e-01,9.241071e-01,7.913209e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200002
3.579475320000e+08,3.579475930000e+08,1.927869e+01,5.621780e-01,1.773771e+01,5.392421e-01,9.200680e-01,7.907999e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200002
3.579475930000e+08,3.579476540000e+08,1.911475e+01,5.597827e-01,1.780328e+01,5.402379e-01,9.313894e-01,7.403072e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200002
3.579476540000e+08,3.579477150000e+08,1.950820e+01,5.655144e-01,1.798361e+01,5.429671e-01,9.218487e-01,7.780803e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200002
3.579477720000e+08,3.579478330000e+08,1.926229e+01,5.619389e-01,1.445902e+01,4.868604e-01,7.506383e-01,1.262151e-02,2.375000e+01,4.000000e-01,1.007000e+03,28414200003
3.579478330000e+08,3.579478940000e+08,1.837705e+01,5.488744e-01,1.383607e+01,4.762570e-01,7.528992e-01,1.288258e-02,2.375000e+01,4.000000e-01,1.007000e+03,28414200003
3.579479430000e+08,3.579480040000e+08,1.983607e+01,5.702468e-01,1.862295e+01,5.525344e-01,9.388430e-01,6.888538e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579480040000e+08,3.579480650000e+08,1.986885e+01,5.707179e-01,1.870492e+01,5.537490e-01,9.414191e-01,6.745562e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579480650000e+08,3.579481260000e+08,1.888525e+01,5.564119e-01,1.772131e+01,5.389928e-01,9.383681e-01,7.085381e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579481260000e+08,3.579481870000e+08,1.852459e+01,5.510733e-01,1.714754e+01,5.301955e-01,9.256637e-01,7.803471e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579481870000e+08,3.579482480000e+08,1.893443e+01,5.571359e-01,1.763935e+01,5.377449e-01,9.316017e-01,7.427570e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579482480000e+08,3.579483090000e+08,1.967213e+01,5.678855e-01,1.837705e+01,5.488744e-01,9.341667e-01,7.158870e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579483090000e+08,3.579483700000e+08,1.911475e+01,5.597827e-01,1.816393e+01,5.456825e-01,9.502573e-01,6.367017e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579483700000e+08,3.579484310000e+08,1.836065e+01,5.486295e-01,1.722951e+01,5.314611e-01,9.383929e-01,7.184537e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579484310000e+08,3.579484920000e+08,1.890164e+01,5.566533e-01,1.772131e+01,5.389928e-01,9.375542e-01,7.125826e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579484920000e+08,3.579485530000e+08,1.911475e+01,5.597827e-01,1.793443e+01,5.422241e-01,9.382504e-01,7.048993e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579485530000e+08,3.579486140000e+08,1.842623e+01,5.496083e-01,1.737705e+01,5.337318e-01,9.430605e-01,6.911835e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579486140000e+08,3.579486750000e+08,1.970492e+01,5.683585e-01,1.840984e+01,5.493638e-01,9.342762e-01,7.147376e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579486750000e+08,3.579487360000e+08,1.972131e+01,5.685949e-01,1.845902e+01,5.500971e-01,9.359934e-01,7.056934e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579487360000e+08,3.579487970000e+08,1.868852e+01,5.535063e-01,1.736065e+01,5.334800e-01,9.289474e-01,7.609097e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579487970000e+08,3.579488580000e+08,1.857377e+01,5.518044e-01,1.737705e+01,5.337318e-01,9.355693e-01,7.294063e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579488580000e+08,3.579489190000e+08,1.760656e+01,5.372449e-01,1.657377e+01,5.212496e-01,9.413408e-01,7.170334e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579489190000e+08,3.579489800000e+08,1.840984e+01,5.493638e-01,1.718033e+01,5.307021e-01,9.332146e-01,7.449749e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579489800000e+08,3.579490410000e+08,1.945902e+01,5.648011e-01,1.816393e+01,5.456825e-01,9.334456e-01,7.234482e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579490410000e+08,3.579491020000e+08,1.911475e+01,5.597827e-01,1.809836e+01,5.446966e-01,9.468268e-01,6.571017e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579491020000e+08,3.579491630000e+08,1.798361e+01,5.429671e-01,1.677049e+01,5.243340e-01,9.325433e-01,7.572579e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579491630000e+08,3.579492240000e+08,1.808197e+01,5.444499e-01,1.704918e+01,5.286726e-01,9.428831e-01,6.987528e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579492240000e+08,3.579492850000e+08,1.888525e+01,5.564119e-01,1.760656e+01,5.372449e-01,9.322917e-01,7.402368e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579492850000e+08,3.579493460000e+08,1.893443e+01,5.571359e-01,1.778688e+01,5.399892e-01,9.393939e-01,7.020870e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579493460000e+08,3.579494070000e+08,1.813115e+01,5.451898e-01,1.714754e+01,5.301955e-01,9.457505e-01,6.810965e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579494070000e+08,3.579494680000e+08,1.798361e+01,5.429671e-01,1.693443e+01,5.268904e-01,9.416591e-01,7.076689e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579494680000e+08,3.579495290000e+08,1.834426e+01,5.483845e-01,1.709836e+01,5.294346e-01,9.320822e-01,7.521488e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579495290000e+08,3.579495900000e+08,1.863935e+01,5.527775e-01,1.742623e+01,5.344865e-01,9.349164e-01,7.315463e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579495900000e+08,3.579496510000e+08,1.862295e+01,5.525344e-01,1.747541e+01,5.352402e-01,9.383803e-01,7.134443e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579496510000e+08,3.579497120000e+08,1.859016e+01,5.520478e-01,1.731148e+01,5.327238e-01,9.312170e-01,7.515530e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579497120000e+08,3.579497730000e+08,1.873771e+01,5.542341e-01,1.752459e+01,5.359929e-01,9.352581e-01,7.278391e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579497730000e+08,3.579498340000e+08,1.821312e+01,5.464208e-01,1.704918e+01,5.286726e-01,9.360936e-01,7.337949e-03,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579498630000e+08,3.579499240000e+08,1.857377e+01,5.518044e-01,1.740984e+01,5.342351e-01,9.373345e-01,7.200232e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579499240000e+08,3.579499850000e+08,1.798361e+01,5.429671e-01,1.703279e+01,5.284184e-01,9.471285e-01,6.756345e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579499850000e+08,3.579500460000e+08,1.968852e+01,5.681220e-01,1.850820e+01,5.508294e-01,9.400499e-01,6.850129e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579500460000e+08,3.579501070000e+08,1.847541e+01,5.503413e-01,1.765574e+01,5.379947e-01,9.556344e-01,6.133481e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579501070000e+08,3.579501680000e+08,1.822951e+01,5.466666e-01,1.713115e+01,5.299419e-01,9.397482e-01,7.135727e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579501680000e+08,3.579502290000e+08,1.808197e+01,5.444499e-01,1.698361e+01,5.276550e-01,9.392565e-01,7.192073e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579502290000e+08,3.579502900000e+08,1.895082e+01,5.573770e-01,1.781967e+01,5.404866e-01,9.403114e-01,6.967910e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579502900000e+08,3.579503510000e+08,1.947541e+01,5.650390e-01,1.842623e+01,5.496083e-01,9.461280e-01,6.550108e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579503510000e+08,3.579504120000e+08,1.767213e+01,5.382444e-01,1.654098e+01,5.207338e-01,9.359926e-01,7.454901e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579504120000e+08,3.579504730000e+08,1.904918e+01,5.588216e-01,1.768852e+01,5.384941e-01,9.285714e-01,7.555108e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579504730000e+08,3.579505340000e+08,1.885246e+01,5.559287e-01,1.757377e+01,5.367444e-01,9.321739e-01,7.414775e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579505340000e+08,3.579505950000e+08,1.963935e+01,5.674121e-01,1.850820e+01,5.508294e-01,9.424040e-01,6.731102e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579505950000e+08,3.579506560000e+08,1.898361e+01,5.578590e-01,1.765574e+01,5.379947e-01,9.300518e-01,7.495275e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579506560000e+08,3.579507170000e+08,1.824590e+01,5.469124e-01,1.718033e+01,5.307021e-01,9.415993e-01,7.029015e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579507170000e+08,3.579507780000e+08,1.878688e+01,5.549610e-01,1.772131e+01,5.389928e-01,9.432810e-01,6.832703e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579507780000e+08,3.579508390000e+08,1.862295e+01,5.525344e-01,1.757377e+01,5.367444e-01,9.436620e-01,6.841003e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579508390000e+08,3.579509000000e+08,1.844262e+01,5.498528e-01,1.718033e+01,5.307021e-01,9.315556e-01,7.528305e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579509000000e+08,3.579509610000e+08,1.939344e+01,5.638487e-01,1.808197e+01,5.444499e-01,9.323753e-01,7.300552e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579509610000e+08,3.579510220000e+08,1.857377e+01,5.518044e-01,1.760656e+01,5.372449e-01,9.479259e-01,6.600597e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579510220000e+08,3.579510830000e+08,1.978688e+01,5.695394e-01,1.834426e+01,5.483845e-01,9.270920e-01,7.483340e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579510830000e+08,3.579511440000e+08,1.896721e+01,5.576181e-01,1.788525e+01,5.414801e-01,9.429559e-01,6.818429e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579511440000e+08,3.579512050000e+08,1.813115e+01,5.451898e-01,1.695082e+01,5.271454e-01,9.349005e-01,7.418121e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579512050000e+08,3.579512660000e+08,1.972131e+01,5.685949e-01,1.845902e+01,5.500971e-01,9.359934e-01,7.056934e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579512660000e+08,3.579513270000e+08,1.806557e+01,5.442030e-01,1.695082e+01,5.271454e-01,9.382940e-01,7.248404e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579513270000e+08,3.579513880000e+08,1.768852e+01,5.384941e-01,1.668852e+01,5.230510e-01,9.434662e-01,7.030830e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579513880000e+08,3.579514490000e+08,1.926229e+01,5.619389e-01,1.809836e+01,5.446966e-01,9.395745e-01,6.951154e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579514490000e+08,3.579515100000e+08,1.822951e+01,5.466666e-01,1.718033e+01,5.307021e-01,9.424461e-01,6.984148e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579515100000e+08,3.579515710000e+08,1.883607e+01,5.556870e-01,1.803279e+01,5.437090e-01,9.573542e-01,5.960932e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579515710000e+08,3.579516320000e+08,1.934426e+01,5.631332e-01,1.816393e+01,5.456825e-01,9.389830e-01,6.968081e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579516320000e+08,3.579516930000e+08,1.831148e+01,5.478943e-01,1.709836e+01,5.294346e-01,9.337511e-01,7.441805e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579516930000e+08,3.579517540000e+08,1.922951e+01,5.614604e-01,1.814754e+01,5.454363e-01,9.437340e-01,6.728199e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579517780000e+08,3.579518390000e+08,1.878688e+01,5.549610e-01,1.432787e+01,4.846474e-01,7.626527e-01,1.256792e-02,2.375000e+01,4.000000e-01,1.006000e+03,28414200006
3.579518390000e+08,3.579519000000e+08,1.970492e+01,5.683585e-01,1.532787e+01,5.012749e-01,7.778702e-01,1.198960e-02,2.375000e+01,4.000000e-01,1.006000e+03,28414200006
3.579519310000e+08,3.579519920000e+08,1.954098e+01,5.659894e-01,1.806557e+01,5.442030e-01,9.244967e-01,7.652400e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200007
3.579519920000e+08,3.579520530000e+08,1.924590e+01,5.616997e-01,1.800000e+01,5.432144e-01,9.352641e-01,7.181345e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200007
3.579520530000e+08,3.579521140000e+08,1.842623e+01,5.496083e-01,1.714754e+01,5.301955e-01,9.306050e-01,7.579903e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200007
3.579521140000e+08,3.579521750000e+08,1.959016e+01,5.667012e-01,1.831148e+01,5.478943e-01,9.347280e-01,7.145326e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200007
3.579521750000e+08,3.579522360000e+08,1.870492e+01,5.537490e-01,1.736065e+01,5.334800e-01,9.281332e-01,7.645863e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200007
3.579522360000e+08,3.579522970000e+08,1.788525e+01,5.414801e-01,1.677049e+01,5.243340e-01,9.376718e-01,7.319058e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200007
3.579522970000e+08,3.579523580000e+08,1.878688e+01,5.549610e-01,1.747541e+01,5.352402e-01,9.301920e-01,7.527428e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200007
3.579523580000e+08,3.579524190000e+08,1.886885e+01,5.561703e-01,1.765574e+01,5.379947e-01,9.357081e-01,7.229540e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200007
3.579524190000e+08,3.579524800000e+08,1.904918e+01,5.588216e-01,1.768852e+01,5.384941e-01,9.285714e-01,7.555108e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200007
3.579524800000e+08,3.579525410000e+08,1.837705e+01,5.488744e-01,1.711475e+01,5.296884e-01,9.313113e-01,7.554179e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200007
3.579525410000e+08,3.579526020000e+08,1.857377e+01,5.518044e-01,1.739344e+01,5.339835e-01,9.364519e-01,7.247346e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200007
3.579526020000e+08,3.579526630000e+08,1.811475e+01,5.449433e-01,1.678688e+01,5.245901e-01,9.266968e-01,7.840595e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200007
3.579526630000e+08,3.579527240000e+08,1.873771e+01,5.542341e-01,1.742623e+01,5.344865e-01,9.300088e-01,7.546442e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200007
3.579527240000e+08,3.579527850000e+08,1.857377e+01,5.518044e-01,1.742623e+01,5.344865e-01,9.382171e-01,7.152714e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200007
3.579527850000e+08,3.579528460000e+08,1.909836e+01,5.595425e-01,1.772131e+01,5.389928e-01,9.278970e-01,7.578158e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200007
3.579528460000e+08,3.579529070000e+08,1.850820e+01,5.508294e-01,1.726229e+01,5.319666e-01,9.326838e-01,7.457275e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200007
3.579529070000e+08,3.579529680000e+08,1.940984e+01,5.640869e-01,1.813115e+01,5.451898e-01,9.341216e-01,7.209371e-03,2.375000e+01,4.000000e-01,1.006000e+03,28414200007
