#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.190637680000e+08,3.190638290000e+08,1.288525e+01,4.596015e-01,1.044262e+01,4.137518e-01,8.104326e-01,1.398070e-02,1.800000e+01,1.100000e+01,1.003000e+03,9369200027
3.190638290000e+08,3.190638900000e+08,1.419672e+01,4.824242e-01,1.145902e+01,4.334198e-01,8.071594e-01,1.340664e-02,1.800000e+01,1.100000e+01,1.003000e+03,9369200027
3.190638900000e+08,3.190639510000e+08,1.277049e+01,4.575503e-01,1.014754e+01,4.078641e-01,7.946085e-01,1.447435e-02,1.800000e+01,1.100000e+01,1.003000e+03,9369200027
3.190639510000e+08,3.190640120000e+08,1.457377e+01,4.887886e-01,1.195082e+01,4.426230e-01,8.200225e-01,1.288460e-02,1.800000e+01,1.100000e+01,1.003000e+03,9369200027
3.190640120000e+08,3.190640730000e+08,1.427869e+01,4.838149e-01,1.159016e+01,4.358930e-01,8.117107e-01,1.324660e-02,1.800000e+01,1.100000e+01,1.003000e+03,9369200027
3.190640730000e+08,3.190641340000e+08,1.393443e+01,4.779469e-01,1.104918e+01,4.255985e-01,7.929412e-01,1.389818e-02,1.800000e+01,1.100000e+01,1.003000e+03,9369200027
3.190641340000e+08,3.190641950000e+08,1.414754e+01,4.815879e-01,1.131148e+01,4.306205e-01,7.995365e-01,1.362798e-02,1.800000e+01,1.100000e+01,1.003000e+03,9369200027
3.190641950000e+08,3.190642560000e+08,1.360656e+01,4.722905e-01,1.075410e+01,4.198770e-01,7.903615e-01,1.412893e-02,1.800000e+01,1.100000e+01,1.003000e+03,9369200027
3.190642560000e+08,3.190643170000e+08,1.398361e+01,4.787896e-01,1.178689e+01,4.395766e-01,8.429074e-01,1.245929e-02,1.800000e+01,1.100000e+01,1.003000e+03,9369200027
3.190643260000e+08,3.190643870000e+08,1.385246e+01,4.765391e-01,1.131148e+01,4.306205e-01,8.165681e-01,1.331390e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190643870000e+08,3.190644480000e+08,1.385246e+01,4.765391e-01,1.129508e+01,4.303084e-01,8.153846e-01,1.334710e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190644480000e+08,3.190645090000e+08,1.437705e+01,4.854785e-01,1.157377e+01,4.355846e-01,8.050171e-01,1.337830e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190645090000e+08,3.190645700000e+08,1.408197e+01,4.804705e-01,1.131148e+01,4.306205e-01,8.032596e-01,1.356370e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190645700000e+08,3.190646310000e+08,1.381967e+01,4.759748e-01,1.080328e+01,4.208360e-01,7.817319e-01,1.422690e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190646310000e+08,3.190646920000e+08,1.393443e+01,4.779469e-01,1.101639e+01,4.249666e-01,7.905883e-01,1.395617e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190646920000e+08,3.190647530000e+08,1.468852e+01,4.907092e-01,1.204918e+01,4.444407e-01,8.203125e-01,1.282610e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190647530000e+08,3.190648140000e+08,1.347541e+01,4.700089e-01,1.075410e+01,4.198770e-01,7.980535e-01,1.400226e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190648140000e+08,3.190648750000e+08,1.559016e+01,5.055457e-01,1.270492e+01,4.563741e-01,8.149316e-01,1.259321e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190648750000e+08,3.190649360000e+08,1.409836e+01,4.807501e-01,1.162295e+01,4.365091e-01,8.244186e-01,1.297370e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190649360000e+08,3.190649970000e+08,1.357377e+01,4.717211e-01,1.121311e+01,4.287441e-01,8.260869e-01,1.317237e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190649970000e+08,3.190650580000e+08,1.445902e+01,4.868604e-01,1.173771e+01,4.386586e-01,8.117914e-01,1.316157e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190650580000e+08,3.190651190000e+08,1.444262e+01,4.865843e-01,1.154098e+01,4.349672e-01,7.990919e-01,1.349923e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190651190000e+08,3.190651800000e+08,1.477049e+01,4.920764e-01,1.198361e+01,4.432297e-01,8.113208e-01,1.303455e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190651800000e+08,3.190652410000e+08,1.419672e+01,4.824242e-01,1.185246e+01,4.407977e-01,8.348730e-01,1.261712e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190652410000e+08,3.190653020000e+08,1.414754e+01,4.815879e-01,1.142623e+01,4.327993e-01,8.076478e-01,1.341696e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190653020000e+08,3.190653630000e+08,1.349180e+01,4.702947e-01,1.101639e+01,4.249666e-01,8.165249e-01,1.349191e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190653630000e+08,3.190654240000e+08,1.321311e+01,4.654121e-01,1.073771e+01,4.195569e-01,8.126551e-01,1.374379e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190654240000e+08,3.190654850000e+08,1.390164e+01,4.773843e-01,1.126229e+01,4.296834e-01,8.101415e-01,1.346783e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190654850000e+08,3.190655460000e+08,1.357377e+01,4.717211e-01,1.081967e+01,4.211552e-01,7.971014e-01,1.397594e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190655460000e+08,3.190656070000e+08,1.418033e+01,4.821456e-01,1.121311e+01,4.287441e-01,7.907515e-01,1.383067e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190656070000e+08,3.190656680000e+08,1.309836e+01,4.633867e-01,1.068852e+01,4.185949e-01,8.160200e-01,1.370763e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190656680000e+08,3.190657290000e+08,1.314754e+01,4.642558e-01,1.031148e+01,4.111454e-01,7.842893e-01,1.452402e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190657290000e+08,3.190657900000e+08,1.429508e+01,4.840926e-01,1.185246e+01,4.407977e-01,8.291284e-01,1.274640e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190657900000e+08,3.190658510000e+08,1.421311e+01,4.827027e-01,1.140984e+01,4.324887e-01,8.027682e-01,1.351369e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190658510000e+08,3.190659120000e+08,1.416393e+01,4.818668e-01,1.154098e+01,4.349672e-01,8.148148e-01,1.321526e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190659120000e+08,3.190659730000e+08,1.300000e+01,4.616435e-01,1.057377e+01,4.163418e-01,8.133669e-01,1.383569e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190659730000e+08,3.190660340000e+08,1.327869e+01,4.665655e-01,1.077049e+01,4.201969e-01,8.111111e-01,1.375311e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190660340000e+08,3.190660950000e+08,1.378689e+01,4.754098e-01,1.098361e+01,4.243337e-01,7.966706e-01,1.387847e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190660950000e+08,3.190661560000e+08,1.345902e+01,4.697229e-01,1.113115e+01,4.271742e-01,8.270402e-01,1.319971e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190661560000e+08,3.190662170000e+08,1.336066e+01,4.680034e-01,1.057377e+01,4.163418e-01,7.914110e-01,1.423206e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190662170000e+08,3.190662780000e+08,1.280328e+01,4.581373e-01,1.059016e+01,4.166644e-01,8.271447e-01,1.353027e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190662780000e+08,3.190663390000e+08,1.426229e+01,4.835371e-01,1.129508e+01,4.303084e-01,7.919540e-01,1.376163e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190663390000e+08,3.190664000000e+08,1.372131e+01,4.742779e-01,1.114754e+01,4.274887e-01,8.124253e-01,1.349324e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190664000000e+08,3.190664610000e+08,1.259016e+01,4.543084e-01,1.013115e+01,4.075345e-01,8.046875e-01,1.430534e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190664610000e+08,3.190665220000e+08,1.313115e+01,4.639663e-01,1.059016e+01,4.166644e-01,8.064919e-01,1.395832e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190665220000e+08,3.190665830000e+08,1.336066e+01,4.680034e-01,1.085246e+01,4.217928e-01,8.122699e-01,1.367849e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190665830000e+08,3.190666440000e+08,1.298361e+01,4.613524e-01,1.031148e+01,4.111454e-01,7.941919e-01,1.436585e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190666440000e+08,3.190667050000e+08,1.324590e+01,4.659892e-01,1.083607e+01,4.214741e-01,8.180693e-01,1.357195e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190667050000e+08,3.190667660000e+08,1.347541e+01,4.700089e-01,1.085246e+01,4.217928e-01,8.053528e-01,1.380960e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190667660000e+08,3.190668270000e+08,1.240984e+01,4.510432e-01,1.006557e+01,4.062135e-01,8.110964e-01,1.422684e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190668270000e+08,3.190668880000e+08,1.232787e+01,4.495511e-01,9.819673e+00,4.012209e-01,7.965425e-01,1.468021e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190668880000e+08,3.190669490000e+08,1.409836e+01,4.807501e-01,1.132787e+01,4.309324e-01,8.034884e-01,1.354986e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190669490000e+08,3.190670100000e+08,1.281967e+01,4.584305e-01,1.034426e+01,4.117986e-01,8.069054e-01,1.411539e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190670100000e+08,3.190670710000e+08,1.355738e+01,4.714362e-01,1.072131e+01,4.192365e-01,7.908102e-01,1.414339e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190670710000e+08,3.190671320000e+08,1.373771e+01,4.745611e-01,1.091803e+01,4.230652e-01,7.947494e-01,1.395196e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190671320000e+08,3.190671930000e+08,1.467213e+01,4.904352e-01,1.204918e+01,4.444407e-01,8.212290e-01,1.280764e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190671930000e+08,3.190672540000e+08,1.375410e+01,4.748442e-01,1.131148e+01,4.306205e-01,8.224076e-01,1.319395e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190672540000e+08,3.190673150000e+08,1.377049e+01,4.751271e-01,1.095082e+01,4.236999e-01,7.952381e-01,1.392302e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190673150000e+08,3.190673760000e+08,1.422951e+01,4.829810e-01,1.152459e+01,4.346581e-01,8.099079e-01,1.331803e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190674380000e+08,3.190674990000e+08,1.339344e+01,4.685772e-01,1.072131e+01,4.192365e-01,8.004896e-01,1.398137e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190674990000e+08,3.190675600000e+08,1.324590e+01,4.659892e-01,1.088525e+01,4.224295e-01,8.217822e-01,1.346320e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190675600000e+08,3.190676210000e+08,1.301639e+01,4.619345e-01,1.059016e+01,4.166644e-01,8.136020e-01,1.382026e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190676210000e+08,3.190676820000e+08,1.221311e+01,4.474539e-01,9.934426e+00,4.035585e-01,8.134228e-01,1.427280e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190676820000e+08,3.190677430000e+08,1.316393e+01,4.645452e-01,1.081967e+01,4.211552e-01,8.219178e-01,1.350102e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190677430000e+08,3.190678040000e+08,1.326229e+01,4.662775e-01,1.059016e+01,4.166644e-01,7.985167e-01,1.410221e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190678040000e+08,3.190678650000e+08,1.365574e+01,4.731433e-01,1.106557e+01,4.259141e-01,8.103241e-01,1.358354e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190678650000e+08,3.190679260000e+08,1.244262e+01,4.516386e-01,1.018033e+01,4.085225e-01,8.181818e-01,1.399983e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190679260000e+08,3.190679870000e+08,1.226229e+01,4.483539e-01,9.819673e+00,4.012209e-01,8.008021e-01,1.460341e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190679870000e+08,3.190680480000e+08,1.413115e+01,4.813088e-01,1.154098e+01,4.349672e-01,8.167053e-01,1.317814e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190680480000e+08,3.190681090000e+08,1.314754e+01,4.642558e-01,1.073771e+01,4.195569e-01,8.167082e-01,1.366211e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190681090000e+08,3.190681700000e+08,1.318033e+01,4.648343e-01,1.040984e+01,4.131017e-01,7.898010e-01,1.436965e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190681700000e+08,3.190682310000e+08,1.393443e+01,4.779469e-01,1.095082e+01,4.236999e-01,7.858824e-01,1.407005e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190682310000e+08,3.190682920000e+08,1.349180e+01,4.702947e-01,1.063934e+01,4.176308e-01,7.885784e-01,1.423302e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190682920000e+08,3.190683530000e+08,1.334426e+01,4.677162e-01,1.045902e+01,4.140764e-01,7.837838e-01,1.442879e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190683530000e+08,3.190684140000e+08,1.304918e+01,4.625160e-01,1.085246e+01,4.217928e-01,8.316583e-01,1.326208e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190684140000e+08,3.190684750000e+08,1.260656e+01,4.546041e-01,1.029508e+01,4.108185e-01,8.166450e-01,1.395404e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190684750000e+08,3.190685360000e+08,1.290164e+01,4.598938e-01,1.047541e+01,4.144008e-01,8.119441e-01,1.392898e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190685360000e+08,3.190685970000e+08,1.157377e+01,4.355846e-01,9.295082e+00,3.903567e-01,8.031161e-01,1.496552e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190685970000e+08,3.190686580000e+08,1.252459e+01,4.531238e-01,9.918033e+00,4.032254e-01,7.918848e-01,1.468711e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190686580000e+08,3.190687190000e+08,1.222951e+01,4.477541e-01,9.836065e+00,4.015557e-01,8.042895e-01,1.452593e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190687190000e+08,3.190687800000e+08,1.262295e+01,4.548996e-01,1.055738e+01,4.160189e-01,8.363636e-01,1.333190e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190687800000e+08,3.190688410000e+08,1.311475e+01,4.636766e-01,1.093443e+01,4.233827e-01,8.337500e-01,1.316296e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190688410000e+08,3.190689020000e+08,1.291803e+01,4.601859e-01,1.060656e+01,4.169868e-01,8.210660e-01,1.365439e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190689020000e+08,3.190689630000e+08,1.337705e+01,4.682904e-01,1.080328e+01,4.208360e-01,8.075981e-01,1.379931e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190689630000e+08,3.190690240000e+08,1.395082e+01,4.782279e-01,1.121311e+01,4.287441e-01,8.037603e-01,1.361419e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190690240000e+08,3.190690850000e+08,1.401639e+01,4.793505e-01,1.139344e+01,4.321779e-01,8.128655e-01,1.333838e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190690850000e+08,3.190691460000e+08,1.391803e+01,4.776656e-01,1.140984e+01,4.324887e-01,8.197880e-01,1.319134e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190691460000e+08,3.190692070000e+08,1.324590e+01,4.659892e-01,1.054098e+01,4.156958e-01,7.957921e-01,1.418177e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190692070000e+08,3.190692680000e+08,1.295082e+01,4.607695e-01,1.040984e+01,4.131017e-01,8.037975e-01,1.412902e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190692680000e+08,3.190693290000e+08,1.391803e+01,4.776656e-01,1.139344e+01,4.321779e-01,8.186101e-01,1.322486e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190693290000e+08,3.190693900000e+08,1.357377e+01,4.717211e-01,1.103279e+01,4.252827e-01,8.128020e-01,1.355588e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190693900000e+08,3.190694510000e+08,1.286885e+01,4.593090e-01,1.022951e+01,4.095080e-01,7.949045e-01,1.441122e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190694510000e+08,3.190695120000e+08,1.349180e+01,4.702947e-01,1.119672e+01,4.284306e-01,8.298907e-01,1.309708e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190695120000e+08,3.190695730000e+08,1.336066e+01,4.680034e-01,1.075410e+01,4.198770e-01,8.049080e-01,1.388079e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190695730000e+08,3.190696340000e+08,1.404918e+01,4.799109e-01,1.150820e+01,4.343489e-01,8.191365e-01,1.314811e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190696340000e+08,3.190696950000e+08,1.396721e+01,4.785088e-01,1.116393e+01,4.278029e-01,7.992958e-01,1.372183e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190696950000e+08,3.190697560000e+08,1.352459e+01,4.708658e-01,1.106557e+01,4.259141e-01,8.181818e-01,1.342816e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190697560000e+08,3.190698170000e+08,1.304918e+01,4.625160e-01,1.067213e+01,4.182738e-01,8.178392e-01,1.368059e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190698170000e+08,3.190698780000e+08,1.396721e+01,4.785088e-01,1.122951e+01,4.290574e-01,8.039906e-01,1.360016e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190698780000e+08,3.190699390000e+08,1.398361e+01,4.787896e-01,1.121311e+01,4.287441e-01,8.018757e-01,1.364734e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190699390000e+08,3.190700000000e+08,1.327869e+01,4.665655e-01,1.091803e+01,4.230652e-01,8.222222e-01,1.343355e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190700000000e+08,3.190700610000e+08,1.418033e+01,4.821456e-01,1.157377e+01,4.355846e-01,8.161850e-01,1.316973e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190700610000e+08,3.190701220000e+08,1.344262e+01,4.694368e-01,1.081967e+01,4.211552e-01,8.048781e-01,1.383921e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190701220000e+08,3.190701830000e+08,1.303279e+01,4.622253e-01,1.065574e+01,4.179524e-01,8.176101e-01,1.369588e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190701830000e+08,3.190702440000e+08,1.259016e+01,4.543084e-01,1.009836e+01,4.068745e-01,8.020833e-01,1.437707e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190702440000e+08,3.190703050000e+08,1.378689e+01,4.754098e-01,1.122951e+01,4.290574e-01,8.145065e-01,1.340336e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190703050000e+08,3.190703660000e+08,1.326229e+01,4.662775e-01,1.052459e+01,4.153724e-01,7.935723e-01,1.422994e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190703660000e+08,3.190704270000e+08,1.293443e+01,4.604778e-01,1.008197e+01,4.065442e-01,7.794677e-01,1.476035e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190704270000e+08,3.190704880000e+08,1.354098e+01,4.711511e-01,1.086885e+01,4.221113e-01,8.026634e-01,1.384779e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190704880000e+08,3.190705490000e+08,1.372131e+01,4.742779e-01,1.131148e+01,4.306205e-01,8.243728e-01,1.315210e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190705490000e+08,3.190706100000e+08,1.414754e+01,4.815879e-01,1.170492e+01,4.380455e-01,8.273464e-01,1.286548e-02,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190706440000e+08,3.190707050000e+08,1.434426e+01,4.849246e-01,1.150820e+01,4.343489e-01,8.022857e-01,1.346417e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190707050000e+08,3.190707660000e+08,1.355738e+01,4.714362e-01,1.067213e+01,4.182738e-01,7.871826e-01,1.423274e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190707660000e+08,3.190708270000e+08,1.454098e+01,4.882385e-01,1.142623e+01,4.327993e-01,7.857948e-01,1.377551e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190708270000e+08,3.190708880000e+08,1.400000e+01,4.790701e-01,1.106557e+01,4.259141e-01,7.903981e-01,1.392809e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190708880000e+08,3.190709490000e+08,1.293443e+01,4.604778e-01,1.009836e+01,4.068745e-01,7.807351e-01,1.472984e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190709490000e+08,3.190710100000e+08,1.385246e+01,4.765391e-01,1.100000e+01,4.246503e-01,7.940828e-01,1.391076e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190710100000e+08,3.190710710000e+08,1.481967e+01,4.928950e-01,1.155738e+01,4.352760e-01,7.798672e-01,1.378061e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190710710000e+08,3.190711320000e+08,1.319672e+01,4.651233e-01,1.040984e+01,4.131017e-01,7.888198e-01,1.438525e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190711320000e+08,3.190711930000e+08,1.345902e+01,4.697229e-01,1.065574e+01,4.179524e-01,7.917174e-01,1.417229e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190711930000e+08,3.190712540000e+08,1.385246e+01,4.765391e-01,1.095082e+01,4.236999e-01,7.905325e-01,1.399877e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190712540000e+08,3.190713150000e+08,1.322951e+01,4.657007e-01,1.039344e+01,4.127764e-01,7.856258e-01,1.444633e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190713150000e+08,3.190713760000e+08,1.342623e+01,4.691504e-01,1.059016e+01,4.166644e-01,7.887668e-01,1.426308e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190713760000e+08,3.190714370000e+08,1.308197e+01,4.630966e-01,1.036066e+01,4.121248e-01,7.919800e-01,1.436839e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190714370000e+08,3.190714980000e+08,1.354098e+01,4.711511e-01,1.096721e+01,4.240170e-01,8.099273e-01,1.365189e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190714980000e+08,3.190715590000e+08,1.365574e+01,4.731433e-01,1.085246e+01,4.217928e-01,7.947179e-01,1.399457e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190715590000e+08,3.190716200000e+08,1.378689e+01,4.754098e-01,1.136066e+01,4.315556e-01,8.240190e-01,1.313117e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190716200000e+08,3.190716810000e+08,1.332787e+01,4.674288e-01,1.067213e+01,4.182738e-01,8.007380e-01,1.400916e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190716810000e+08,3.190717420000e+08,1.395082e+01,4.782279e-01,1.127869e+01,4.299960e-01,8.084607e-01,1.348943e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190717420000e+08,3.190718030000e+08,1.300000e+01,4.616435e-01,1.022951e+01,4.095080e-01,7.868853e-01,1.454206e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190718030000e+08,3.190718640000e+08,1.424590e+01,4.832591e-01,1.163934e+01,4.368168e-01,8.170311e-01,1.311590e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190718640000e+08,3.190719250000e+08,1.404918e+01,4.799109e-01,1.157377e+01,4.355846e-01,8.238040e-01,1.301426e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190719250000e+08,3.190719860000e+08,1.363934e+01,4.728592e-01,1.095082e+01,4.236999e-01,8.028846e-01,1.379193e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190719860000e+08,3.190720470000e+08,1.426229e+01,4.835371e-01,1.134426e+01,4.312441e-01,7.954023e-01,1.367679e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190720470000e+08,3.190721080000e+08,1.359016e+01,4.720059e-01,1.080328e+01,4.208360e-01,7.949337e-01,1.402282e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190721080000e+08,3.190721690000e+08,1.401639e+01,4.793505e-01,1.142623e+01,4.327993e-01,8.152047e-01,1.327381e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190721690000e+08,3.190722300000e+08,1.345902e+01,4.697229e-01,1.072131e+01,4.192365e-01,7.965896e-01,1.404858e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190722300000e+08,3.190722910000e+08,1.377049e+01,4.751271e-01,1.081967e+01,4.211552e-01,7.857143e-01,1.415759e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190722910000e+08,3.190723520000e+08,1.488525e+01,4.939842e-01,1.196721e+01,4.429264e-01,8.039647e-01,1.317476e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190723520000e+08,3.190724130000e+08,1.349180e+01,4.702947e-01,1.073771e+01,4.195569e-01,7.958688e-01,1.404998e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190724130000e+08,3.190724740000e+08,1.383607e+01,4.762570e-01,1.093443e+01,4.233827e-01,7.902843e-01,1.401315e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190724740000e+08,3.190725350000e+08,1.383607e+01,4.762570e-01,1.090164e+01,4.227474e-01,7.879147e-01,1.407096e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190725350000e+08,3.190725960000e+08,1.463934e+01,4.898870e-01,1.188525e+01,4.414069e-01,8.118701e-01,1.307815e-02,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
