#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.847386740708e+08,3.847388409723e+08,1.669014857411e+02,3681,3376,2133,305,305,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200024,0,786432,0
26,3.847388900266e+08,3.847390359375e+08,1.459109423161e+02,3214,2975,2243,239,239,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200026,0,786432,0
27,3.847390470789e+08,3.847393729012e+08,3.258223327398e+02,7201,6642,4675,559,559,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200027,0,786432,0
32,3.847395420489e+08,3.847397289942e+08,1.869453061819e+02,4002,3687,2209,315,315,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300032,0,786432,0
38,3.847402210446e+08,3.847403599484e+08,1.389038488865e+02,3121,2879,2249,242,242,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300038,0,786432,0
42,3.847404970616e+08,3.847407649206e+08,2.678589695096e+02,5957,5483,3903,474,474,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300042,0,786432,0
43,3.847407760978e+08,3.847412609782e+08,4.848803831339e+02,10558,9733,6984,825,825,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.985597e+00,33445300043,0,786432,0
47,3.847413770571e+08,3.847415388807e+08,1.618235691190e+02,3542,3279,2582,263,263,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300047,0,786432,0
54,3.847419130206e+08,3.847423379641e+08,4.249434931278e+02,9294,8569,6275,725,725,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300054,0,786432,0
58,3.847425151299e+08,3.847428029785e+08,2.878486299515e+02,6244,5776,3793,468,468,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300058,0,786432,0
62,3.847429390275e+08,3.847431379558e+08,1.989283158779e+02,4324,3989,2584,335,335,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300062,0,786432,0
68,3.847435221266e+08,3.847437809801e+08,2.588535069227e+02,5633,5202,3530,431,431,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300068,0,786432,0
70,3.847438410267e+08,3.847440449726e+08,2.039458611012e+02,4405,4074,3001,331,331,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300070,0,786432,0
71,3.847440560366e+08,3.847442079371e+08,1.519004836679e+02,3243,2981,2446,262,262,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300071,1,786432,0
76,3.847446130172e+08,3.847448308050e+08,2.177877494097e+02,4391,4075,2404,316,316,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300076,0,786432,0
77,3.847448430860e+08,3.847450209952e+08,1.779091920257e+02,3626,3363,2168,263,263,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300077,0,786432,0
78,3.847450330526e+08,3.847452049581e+08,1.719055017829e+02,3545,3273,2599,272,272,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300078,0,786432,0
80,3.847453581652e+08,3.847455139458e+08,1.557806887627e+02,3153,2913,2343,240,240,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300080,0,786432,0
84,3.847457570278e+08,3.847462389733e+08,4.819454376101e+02,9989,9191,5949,798,798,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300084,0,786432,0
88,3.847464910901e+08,3.847467949923e+08,3.039021700621e+02,6282,5787,3814,495,495,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300088,0,786432,0
90,3.847468970618e+08,3.847470739679e+08,1.769060663581e+02,3691,3433,2053,258,258,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300090,0,786432,0
91,3.847470850185e+08,3.847474758914e+08,3.908729605675e+02,8110,7519,5076,591,591,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300091,0,786432,0
92,3.847474881961e+08,3.847477709713e+08,2.827751827240e+02,5973,5521,3342,452,452,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300092,0,786432,0
93,3.847477830163e+08,3.847479639766e+08,1.809603382945e+02,3722,3431,2095,291,291,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300093,0,786432,0
95,3.847480400190e+08,3.847482299472e+08,1.899281633496e+02,3934,3640,2382,294,294,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300095,0,786432,0
96,3.847482410485e+08,3.847484799695e+08,2.389210167527e+02,4906,4539,2842,367,367,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300096,0,786432,0
97,3.847484920244e+08,3.847486699856e+08,1.779612174630e+02,3726,3439,2199,287,287,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300097,0,786432,0
99,3.847488161162e+08,3.847490279921e+08,2.118758578897e+02,4448,4138,2699,310,310,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300099,0,786432,0
101,3.847491750255e+08,3.847493519825e+08,1.769570355415e+02,3763,3465,2386,298,298,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300101,0,786432,0
118,3.847506210200e+08,3.847507769632e+08,1.559431927800e+02,3248,3001,2114,247,247,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300118,0,786432,0
120,3.847508480315e+08,3.847510089762e+08,1.609447525144e+02,3444,3213,2326,231,231,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300120,0,786432,0
122,3.847510350330e+08,3.847511849200e+08,1.498869957328e+02,3171,2926,2132,245,245,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300122,0,786432,0
123,3.847511960907e+08,3.847513379806e+08,1.418898585439e+02,3073,2806,2230,267,267,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300123,0,786432,0
124,3.847513500310e+08,3.847515679897e+08,2.179587239623e+02,4587,4232,2743,355,355,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300124,0,786432,0
125,3.847515800551e+08,3.847519389888e+08,3.589337061048e+02,7502,6914,4469,588,588,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300125,0,786432,0
126,3.847519510804e+08,3.847522079829e+08,2.569024661183e+02,5552,5125,3080,427,427,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300126,0,786432,0
132,3.847525380490e+08,3.847528079730e+08,2.699240171313e+02,5756,5316,3536,440,440,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300132,0,786432,0
136,3.847529940579e+08,3.847531669943e+08,1.729363567829e+02,3615,3337,2531,278,278,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300136,0,786432,0
141,3.847535580489e+08,3.847539029896e+08,3.449407113194e+02,7325,6764,4282,561,561,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300141,0,786432,0
142,3.847539150351e+08,3.847540589645e+08,1.439293934703e+02,3163,2917,2107,246,246,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300142,0,786432,0
145,3.847541780267e+08,3.847543909604e+08,2.129336534142e+02,4577,4234,2718,343,343,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300145,0,786432,0
148,3.847545380162e+08,3.847547929904e+08,2.549742811322e+02,5486,5071,3271,415,415,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300148,0,786432,0
150,3.847548600833e+08,3.847557169839e+08,8.569005432129e+02,18557,17094,12016,1463,1463,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300150,0,786432,0
154,3.847559010379e+08,3.847561019931e+08,2.009551545978e+02,4302,3952,2443,350,350,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300154,0,786432,0
156,3.847562371153e+08,3.847563879533e+08,1.508380266428e+02,3263,3023,2321,240,240,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300156,0,786432,0
158,3.847564461655e+08,3.847566759861e+08,2.298206387162e+02,4922,4565,3132,357,357,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300158,0,786432,0
159,3.847566870260e+08,3.847568339799e+08,1.469539125562e+02,3272,3012,2038,260,260,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300159,0,786432,0
161,3.847568990685e+08,3.847572829520e+08,3.838835514784e+02,8447,7803,4828,644,644,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300161,0,786432,0
162,3.847572950443e+08,3.847574769743e+08,1.819300139546e+02,3923,3626,2334,297,297,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300162,0,786432,0
168,3.847576551664e+08,3.847578699319e+08,2.147655013800e+02,4767,4397,2518,370,370,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300168,0,786432,0
171,3.847579370958e+08,3.847580929835e+08,1.558876926899e+02,3366,3103,2147,263,263,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300171,0,786432,0
172,3.847581040327e+08,3.847583379867e+08,2.339539613128e+02,5170,4778,3135,392,392,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300172,0,786432,0
175,3.847585530250e+08,3.847588219922e+08,2.689672302008e+02,5988,5518,3578,470,470,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300175,0,786432,0
176,3.847588330602e+08,3.847590508604e+08,2.178002115488e+02,4710,4334,2553,376,376,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300176,0,786432,0
178,3.847591020322e+08,3.847593069869e+08,2.049546329379e+02,4433,4111,2474,322,322,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300178,0,786432,0
179,3.847593190630e+08,3.847594789471e+08,1.598840956092e+02,3497,3229,2364,268,268,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300179,0,786432,0
182,3.847595580282e+08,3.847597579788e+08,1.999506197572e+02,4350,4004,2530,346,346,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300182,0,786432,0
185,3.847598950366e+08,3.847600919966e+08,1.969599686861e+02,4363,4062,2603,301,301,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300185,0,786432,0
186,3.847601040414e+08,3.847602769933e+08,1.729518994689e+02,3820,3533,2146,287,287,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300186,0,786432,0
187,3.847602891463e+08,3.847604329905e+08,1.438442596793e+02,3103,2886,2070,217,217,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300187,0,786432,0
189,3.847604870175e+08,3.847607579847e+08,2.709672968388e+02,6044,5574,3541,470,470,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300189,0,786432,0
195,3.847611070303e+08,3.847613369982e+08,2.299678497910e+02,5160,4760,3295,400,400,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300195,0,786432,0
199,3.847615060882e+08,3.847617179969e+08,2.119087925553e+02,4767,4387,2986,380,380,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300199,0,786432,0
203,3.847618560273e+08,3.847620479692e+08,1.919419243932e+02,4269,3974,2522,295,295,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300203,0,786432,0
205,3.847621011650e+08,3.847622929462e+08,1.917811660767e+02,4253,3943,2736,310,310,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300205,0,786432,0
207,3.847624050686e+08,3.847626439698e+08,2.389012253284e+02,5069,4685,2996,384,384,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300207,0,786432,0
214,3.847632160384e+08,3.847634669898e+08,2.509514150023e+02,5621,5186,3418,435,435,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300214,0,786432,0
216,3.847634990401e+08,3.847637028810e+08,2.038409391642e+02,4565,4190,2636,375,375,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300216,0,786432,0
217,3.847637140305e+08,3.847641809122e+08,4.668816869259e+02,10295,9478,6605,817,817,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300217,0,786432,0
219,3.847642730147e+08,3.847644339583e+08,1.609435833693e+02,3599,3322,2424,277,277,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300219,0,786432,0
220,3.847644450646e+08,3.847647058933e+08,2.608287126422e+02,5594,5208,3495,386,386,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300220,0,786432,0
221,3.847647180599e+08,3.847648599057e+08,1.418458613753e+02,3022,2796,1819,226,226,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300221,1,786432,0
222,3.847648720724e+08,3.847650749671e+08,2.028946634531e+02,4394,4085,2558,309,309,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300222,0,786432,0
225,3.847652200504e+08,3.847653719762e+08,1.519258518815e+02,3388,3138,2230,250,250,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300225,0,786432,0
227,3.847653982917e+08,3.847655619953e+08,1.637036500573e+02,3659,3363,2034,296,296,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300227,0,786432,0
229,3.847656170563e+08,3.847659088981e+08,2.918417778015e+02,6443,5983,3777,460,460,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300229,0,786432,0
233,3.847660740215e+08,3.847662238950e+08,1.498735072017e+02,3292,3041,1917,251,251,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300233,0,786432,0
237,3.847664940267e+08,3.847666739941e+08,1.799673535228e+02,3842,3537,2211,305,305,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300237,0,786432,0
239,3.847667960171e+08,3.847670819798e+08,2.859626798630e+02,6259,5773,3818,486,486,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300239,0,786432,0
242,3.847672470675e+08,3.847675139951e+08,2.669276402593e+02,5805,5391,3365,414,414,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300242,0,786432,0
243,3.847675260155e+08,3.847677059473e+08,1.799318421483e+02,3818,3515,2010,303,303,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300243,0,786432,0
257,3.847689020552e+08,3.847692228491e+08,3.207939161658e+02,7075,6552,4246,523,523,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300257,0,786432,0
258,3.847692350660e+08,3.847694539520e+08,2.188860137463e+02,4783,4359,2994,424,424,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300258,0,786432,0
261,3.847696630913e+08,3.847698099993e+08,1.469080311060e+02,3147,2912,2256,235,235,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300261,0,786432,0
264,3.847699380338e+08,3.847702099612e+08,2.719273496270e+02,5843,5402,3392,441,441,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300264,0,786432,0
266,3.847703210742e+08,3.847705879945e+08,2.669203099608e+02,5830,5344,3641,486,486,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300266,0,786432,0
270,3.847708160375e+08,3.847710129963e+08,1.969587672353e+02,4212,3861,2505,351,351,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.964646e+00,33445300270,0,786432,0
274,3.847712182248e+08,3.847716839871e+08,4.657622783780e+02,10120,9348,6333,772,772,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300274,0,786432,0
277,3.847717751245e+08,3.847719429781e+08,1.678536095619e+02,3663,3365,1834,298,298,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300277,0,786432,0
280,3.847720100978e+08,3.847725229733e+08,5.128755723834e+02,11270,10434,7208,836,836,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.445525e+00,33445300280,0,786432,0
293,3.847732940637e+08,3.847734539303e+08,1.598665847778e+02,3536,3269,2186,267,267,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.049689e+00,33445300293,0,786432,0
295,3.847735931142e+08,3.847737989802e+08,2.058660075665e+02,4546,4170,2391,376,376,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.729469e+00,33445300295,0,786432,0
298,3.847740580628e+08,3.847742908379e+08,2.327750962377e+02,5292,4871,3228,421,421,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300298,0,786432,0
299,3.847743031222e+08,3.847750229105e+08,7.197883508205e+02,15926,14694,10298,1232,1232,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300299,0,786432,0
306,3.847753450193e+08,3.847755539998e+08,2.089805026650e+02,4619,4282,2879,337,337,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300306,0,786432,0
307,3.847755650275e+08,3.847757379243e+08,1.728967716694e+02,3756,3469,2179,287,287,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300307,0,786432,0
311,3.847759780718e+08,3.847762239402e+08,2.458684043884e+02,5432,5021,3374,411,411,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.971660e+00,33445300311,0,786432,0
312,3.847762361113e+08,3.847763929906e+08,1.568793202639e+02,3358,3086,2466,272,272,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300312,0,786432,0
314,3.847764541549e+08,3.847765987938e+08,1.446389818788e+02,3115,2864,2161,251,251,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300314,0,786432,0
315,3.847766110445e+08,3.847772599919e+08,6.489473423362e+02,14294,13187,9196,1107,1107,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300315,0,786432,0
321,3.847777510154e+08,3.847779579824e+08,2.069670361876e+02,4352,4020,2827,332,332,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300321,0,786432,0
