#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.779180490000e+08,2.779181100000e+08,2.775410e+01,6.745259e-01,2.390164e+01,6.259634e-01,8.611931e-01,8.402864e-03,2.030000e+01,7.700000e+00,9.480000e+02,1321600041
2.779181100000e+08,2.779181710000e+08,2.819672e+01,6.798833e-01,2.449180e+01,6.336442e-01,8.686047e-01,8.145858e-03,2.030000e+01,7.700000e+00,9.480000e+02,1321600041
2.779181710000e+08,2.779182320000e+08,2.850820e+01,6.836282e-01,2.504918e+01,6.408138e-01,8.786659e-01,7.829851e-03,2.030000e+01,7.700000e+00,9.480000e+02,1321600041
2.779182320000e+08,2.779182930000e+08,2.962295e+01,6.968660e-01,2.572131e+01,6.493542e-01,8.682900e-01,7.955412e-03,2.030000e+01,7.700000e+00,9.480000e+02,1321600041
2.779182930000e+08,2.779183540000e+08,2.914754e+01,6.912514e-01,2.531148e+01,6.441601e-01,8.683915e-01,8.017407e-03,2.030000e+01,7.700000e+00,9.480000e+02,1321600041
2.779183540000e+08,2.779184150000e+08,3.008197e+01,7.022442e-01,2.606557e+01,6.536853e-01,8.664850e-01,7.940128e-03,2.030000e+01,7.700000e+00,9.480000e+02,1321600041
2.779184150000e+08,2.779184760000e+08,2.852459e+01,6.838247e-01,2.477049e+01,6.372390e-01,8.683908e-01,8.104498e-03,2.030000e+01,7.700000e+00,9.480000e+02,1321600041
2.779184760000e+08,2.779185370000e+08,2.880328e+01,6.871571e-01,2.522951e+01,6.431162e-01,8.759249e-01,7.864840e-03,2.030000e+01,7.700000e+00,9.480000e+02,1321600041
2.779185370000e+08,2.779185980000e+08,2.834426e+01,6.816598e-01,2.427869e+01,6.308814e-01,8.565645e-01,8.429676e-03,2.030000e+01,7.700000e+00,9.480000e+02,1321600041
2.779185980000e+08,2.779186590000e+08,2.932787e+01,6.933864e-01,2.547541e+01,6.462427e-01,8.686417e-01,7.986270e-03,2.030000e+01,7.700000e+00,9.480000e+02,1321600041
2.779186590000e+08,2.779187200000e+08,2.980328e+01,6.989838e-01,2.586885e+01,6.512139e-01,8.679868e-01,7.939045e-03,2.030000e+01,7.700000e+00,9.480000e+02,1321600041
2.779187200000e+08,2.779187810000e+08,2.847541e+01,6.832350e-01,2.480328e+01,6.376607e-01,8.710420e-01,8.041624e-03,2.030000e+01,7.700000e+00,9.480000e+02,1321600041
2.779187810000e+08,2.779188420000e+08,2.840984e+01,6.824479e-01,2.463935e+01,6.355499e-01,8.672822e-01,8.149775e-03,2.030000e+01,7.700000e+00,9.480000e+02,1321600041
2.779188420000e+08,2.779189030000e+08,2.749180e+01,6.713310e-01,2.403279e+01,6.276783e-01,8.741801e-01,8.098575e-03,2.030000e+01,7.700000e+00,9.480000e+02,1321600041
2.779189030000e+08,2.779189640000e+08,2.909836e+01,6.906680e-01,2.518033e+01,6.424891e-01,8.653521e-01,8.102090e-03,2.030000e+01,7.700000e+00,9.480000e+02,1321600041
2.779189640000e+08,2.779190250000e+08,2.919672e+01,6.918344e-01,2.514754e+01,6.420707e-01,8.613139e-01,8.189648e-03,2.030000e+01,7.700000e+00,9.480000e+02,1321600041
2.779190830000e+08,2.779191440000e+08,2.885246e+01,6.877435e-01,2.440984e+01,6.325830e-01,8.460227e-01,8.603259e-03,2.030000e+01,7.700000e+00,9.480000e+02,1321600042
2.779191440000e+08,2.779192050000e+08,2.952459e+01,6.957080e-01,2.498361e+01,6.399744e-01,8.461965e-01,8.500840e-03,2.030000e+01,7.700000e+00,9.480000e+02,1321600042
2.779192050000e+08,2.779192660000e+08,2.901639e+01,6.896946e-01,2.477049e+01,6.372390e-01,8.536723e-01,8.400830e-03,2.030000e+01,7.700000e+00,9.480000e+02,1321600042
2.779192660000e+08,2.779193270000e+08,2.759016e+01,6.725309e-01,2.318033e+01,6.164458e-01,8.401664e-01,8.932534e-03,2.030000e+01,7.700000e+00,9.480000e+02,1321600042
2.779193270000e+08,2.779193880000e+08,2.927869e+01,6.928048e-01,2.459016e+01,6.349153e-01,8.398656e-01,8.677737e-03,2.030000e+01,7.700000e+00,9.480000e+02,1321600042
2.779194490000e+08,2.779195100000e+08,2.872131e+01,6.861787e-01,2.481967e+01,6.378713e-01,8.641552e-01,8.185595e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779195100000e+08,2.779195710000e+08,2.736065e+01,6.697278e-01,2.367213e+01,6.229508e-01,8.651887e-01,8.359694e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779195710000e+08,2.779196320000e+08,2.947541e+01,6.951283e-01,2.532787e+01,6.443686e-01,8.592881e-01,8.200493e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779196320000e+08,2.779196930000e+08,2.819672e+01,6.798833e-01,2.434426e+01,6.317328e-01,8.633721e-01,8.281414e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779196930000e+08,2.779197540000e+08,2.970492e+01,6.978294e-01,2.583607e+01,6.508011e-01,8.697572e-01,7.906728e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779197540000e+08,2.779198150000e+08,2.850820e+01,6.836282e-01,2.436065e+01,6.319454e-01,8.545141e-01,8.455131e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779198150000e+08,2.779198760000e+08,2.834426e+01,6.816598e-01,2.468852e+01,6.361839e-01,8.710237e-01,8.060694e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779198760000e+08,2.779199370000e+08,2.780328e+01,6.751233e-01,2.362295e+01,6.223034e-01,8.496462e-01,8.678873e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779199370000e+08,2.779199980000e+08,2.996721e+01,7.009035e-01,2.595082e+01,6.522448e-01,8.659738e-01,7.968181e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779199980000e+08,2.779200590000e+08,2.863935e+01,6.851988e-01,2.463935e+01,6.355499e-01,8.603320e-01,8.293446e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779200590000e+08,2.779201200000e+08,2.865574e+01,6.853949e-01,2.477049e+01,6.372390e-01,8.644165e-01,8.188310e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779201200000e+08,2.779201810000e+08,2.918033e+01,6.916401e-01,2.534426e+01,6.445771e-01,8.685393e-01,8.009081e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779201810000e+08,2.779202420000e+08,2.831148e+01,6.812654e-01,2.440984e+01,6.325830e-01,8.621888e-01,8.294636e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779202420000e+08,2.779203030000e+08,2.924590e+01,6.924168e-01,2.545902e+01,6.460347e-01,8.705157e-01,7.948761e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779203030000e+08,2.779203640000e+08,2.959016e+01,6.964802e-01,2.552459e+01,6.468662e-01,8.626039e-01,8.103157e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779203640000e+08,2.779204250000e+08,2.891803e+01,6.885246e-01,2.473771e+01,6.368172e-01,8.554422e-01,8.372726e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779204250000e+08,2.779204860000e+08,2.909836e+01,6.906680e-01,2.465574e+01,6.357613e-01,8.473240e-01,8.537113e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779204860000e+08,2.779205470000e+08,2.944262e+01,6.947417e-01,2.568852e+01,6.489401e-01,8.724945e-01,7.870326e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779205470000e+08,2.779206080000e+08,2.800000e+01,6.775075e-01,2.439344e+01,6.323705e-01,8.711944e-01,8.105523e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779206080000e+08,2.779206690000e+08,2.813115e+01,6.790923e-01,2.462295e+01,6.353384e-01,8.752913e-01,7.975648e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779206690000e+08,2.779207300000e+08,2.991803e+01,7.003282e-01,2.578688e+01,6.501814e-01,8.619178e-01,8.075518e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779207300000e+08,2.779207910000e+08,2.952459e+01,6.957080e-01,2.600000e+01,6.528625e-01,8.806219e-01,7.640122e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779207910000e+08,2.779208520000e+08,2.721312e+01,6.679196e-01,2.336065e+01,6.188389e-01,8.584337e-01,8.556167e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779208520000e+08,2.779209130000e+08,2.944262e+01,6.947417e-01,2.567213e+01,6.487331e-01,8.719376e-01,7.884975e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600043
2.779209650000e+08,2.779210260000e+08,2.790164e+01,6.763164e-01,2.393443e+01,6.263925e-01,8.578143e-01,8.465348e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779210260000e+08,2.779210870000e+08,2.867213e+01,6.855910e-01,2.478688e+01,6.374499e-01,8.644940e-01,8.183994e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779210870000e+08,2.779211480000e+08,2.822951e+01,6.802785e-01,2.449180e+01,6.336442e-01,8.675958e-01,8.167573e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779211480000e+08,2.779212090000e+08,2.780328e+01,6.751233e-01,2.396721e+01,6.268214e-01,8.620283e-01,8.374191e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779212090000e+08,2.779212700000e+08,2.809836e+01,6.786965e-01,2.408197e+01,6.283203e-01,8.570595e-01,8.454300e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779212700000e+08,2.779213310000e+08,2.880328e+01,6.871571e-01,2.491803e+01,6.391340e-01,8.651110e-01,8.149638e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779213310000e+08,2.779213920000e+08,2.970492e+01,6.978294e-01,2.549180e+01,6.464506e-01,8.581678e-01,8.195858e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779213920000e+08,2.779214530000e+08,2.768852e+01,6.737286e-01,2.400000e+01,6.272501e-01,8.667851e-01,8.268320e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779214530000e+08,2.779215140000e+08,2.875410e+01,6.865702e-01,2.480328e+01,6.376607e-01,8.625998e-01,8.220223e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779215140000e+08,2.779215750000e+08,2.931148e+01,6.931926e-01,2.511475e+01,6.416520e-01,8.568233e-01,8.283199e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779215750000e+08,2.779216360000e+08,2.906557e+01,6.902788e-01,2.524590e+01,6.433251e-01,8.685843e-01,8.023709e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779216360000e+08,2.779216970000e+08,2.900000e+01,6.894997e-01,2.503279e+01,6.406041e-01,8.631995e-01,8.170253e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779216970000e+08,2.779217580000e+08,2.845902e+01,6.830382e-01,2.463935e+01,6.355499e-01,8.657834e-01,8.181499e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779217580000e+08,2.779218190000e+08,2.881967e+01,6.873526e-01,2.468852e+01,6.361839e-01,8.566553e-01,8.357655e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779218190000e+08,2.779218800000e+08,2.791803e+01,6.765151e-01,2.400000e+01,6.272501e-01,8.596594e-01,8.416809e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779218800000e+08,2.779219410000e+08,2.896721e+01,6.891098e-01,2.545902e+01,6.460347e-01,8.788908e-01,7.761360e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779219410000e+08,2.779220020000e+08,2.837705e+01,6.820539e-01,2.452459e+01,6.340681e-01,8.642403e-01,8.232923e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779220020000e+08,2.779220630000e+08,2.829508e+01,6.810681e-01,2.486885e+01,6.385030e-01,8.789108e-01,7.852443e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779220630000e+08,2.779221240000e+08,2.859016e+01,6.846102e-01,2.419672e+01,6.298155e-01,8.463303e-01,8.635567e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779221240000e+08,2.779221850000e+08,2.808197e+01,6.784984e-01,2.442623e+01,6.327954e-01,8.698190e-01,8.130355e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779221850000e+08,2.779222460000e+08,2.859016e+01,6.846102e-01,2.495082e+01,6.395544e-01,8.727064e-01,7.981125e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779222460000e+08,2.779223070000e+08,2.950820e+01,6.955149e-01,2.572131e+01,6.493542e-01,8.716667e-01,7.883312e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779223070000e+08,2.779223680000e+08,2.891803e+01,6.885246e-01,2.511475e+01,6.416520e-01,8.684807e-01,8.046842e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779223680000e+08,2.779224290000e+08,2.978688e+01,6.987915e-01,2.613115e+01,6.545070e-01,8.772702e-01,7.697757e-03,2.030000e+01,7.800000e+00,9.480000e+02,1321600044
2.779224860000e+08,2.779225470000e+08,2.750820e+01,6.715311e-01,2.396721e+01,6.268214e-01,8.712753e-01,8.175469e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779225470000e+08,2.779226080000e+08,2.778688e+01,6.749242e-01,2.434426e+01,6.317328e-01,8.761062e-01,8.002364e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779226080000e+08,2.779226690000e+08,2.786885e+01,6.759189e-01,2.437705e+01,6.321580e-01,8.747059e-01,8.029193e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779226690000e+08,2.779227300000e+08,2.798361e+01,6.773092e-01,2.377049e+01,6.242437e-01,8.494435e-01,8.655661e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779227300000e+08,2.779227910000e+08,2.847541e+01,6.832350e-01,2.483607e+01,6.380820e-01,8.721935e-01,8.010932e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779227910000e+08,2.779228520000e+08,2.749180e+01,6.713310e-01,2.367213e+01,6.229508e-01,8.610614e-01,8.446213e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779228520000e+08,2.779229130000e+08,2.814754e+01,6.792902e-01,2.445902e+01,6.332199e-01,8.689575e-01,8.143672e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779229130000e+08,2.779229740000e+08,2.845902e+01,6.830382e-01,2.486885e+01,6.385030e-01,8.738479e-01,7.968752e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779229740000e+08,2.779230350000e+08,2.963935e+01,6.970587e-01,2.516393e+01,6.422800e-01,8.490044e-01,8.420499e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779230350000e+08,2.779230960000e+08,2.767213e+01,6.735291e-01,2.377049e+01,6.242437e-01,8.590047e-01,8.470593e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779230960000e+08,2.779231570000e+08,2.803279e+01,6.779040e-01,2.426229e+01,6.306683e-01,8.654971e-01,8.250888e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779231570000e+08,2.779232180000e+08,2.975410e+01,6.984068e-01,2.549180e+01,6.464506e-01,8.567493e-01,8.223126e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779232180000e+08,2.779232790000e+08,2.860656e+01,6.848065e-01,2.468852e+01,6.361839e-01,8.630372e-01,8.230350e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779232790000e+08,2.779233400000e+08,2.862295e+01,6.850027e-01,2.457377e+01,6.347036e-01,8.585338e-01,8.340324e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779233400000e+08,2.779234010000e+08,2.985246e+01,6.995603e-01,2.573771e+01,6.495611e-01,8.621637e-01,8.078333e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779234010000e+08,2.779234620000e+08,2.739344e+01,6.701290e-01,2.329508e+01,6.179698e-01,8.503890e-01,8.725742e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779234620000e+08,2.779235230000e+08,2.742623e+01,6.705298e-01,2.391803e+01,6.261780e-01,8.720860e-01,8.165648e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779235230000e+08,2.779235840000e+08,2.744262e+01,6.707303e-01,2.380328e+01,6.246741e-01,8.673835e-01,8.289467e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779235840000e+08,2.779236450000e+08,2.775410e+01,6.745259e-01,2.416393e+01,6.293886e-01,8.706439e-01,8.156152e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779236450000e+08,2.779237060000e+08,2.721312e+01,6.679196e-01,2.377049e+01,6.242437e-01,8.734940e-01,8.158899e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779237060000e+08,2.779237670000e+08,2.885246e+01,6.877435e-01,2.455738e+01,6.344919e-01,8.511364e-01,8.484720e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779237670000e+08,2.779238280000e+08,2.891803e+01,6.885246e-01,2.480328e+01,6.376607e-01,8.577098e-01,8.317799e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779238280000e+08,2.779238890000e+08,2.840984e+01,6.824479e-01,2.454098e+01,6.342801e-01,8.638200e-01,8.238897e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779238890000e+08,2.779239500000e+08,2.790164e+01,6.763164e-01,2.380328e+01,6.246741e-01,8.531140e-01,8.580526e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779239500000e+08,2.779240110000e+08,2.770492e+01,6.739280e-01,2.363935e+01,6.225193e-01,8.532544e-01,8.607527e-03,2.030000e+01,7.500000e+00,9.490000e+02,1321600045
2.779240290000e+08,2.779240900000e+08,2.967213e+01,6.974441e-01,2.588525e+01,6.514202e-01,8.723757e-01,7.842946e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779240900000e+08,2.779241510000e+08,2.865574e+01,6.853949e-01,2.534426e+01,6.445771e-01,8.844393e-01,7.646599e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779241510000e+08,2.779242120000e+08,2.870492e+01,6.859828e-01,2.491803e+01,6.391340e-01,8.680754e-01,8.087208e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779242120000e+08,2.779242730000e+08,2.878688e+01,6.869616e-01,2.504918e+01,6.408138e-01,8.701594e-01,8.021255e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779242730000e+08,2.779243340000e+08,2.978688e+01,6.987915e-01,2.642623e+01,6.581921e-01,8.871767e-01,7.422104e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779243340000e+08,2.779243950000e+08,2.821312e+01,6.800809e-01,2.468852e+01,6.361839e-01,8.750727e-01,7.970038e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779243950000e+08,2.779244560000e+08,2.960656e+01,6.966731e-01,2.578688e+01,6.501814e-01,8.709856e-01,7.887977e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779244560000e+08,2.779245170000e+08,3.044262e+01,7.064413e-01,2.652459e+01,6.594159e-01,8.712978e-01,7.770883e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779245170000e+08,2.779245780000e+08,2.816393e+01,6.794879e-01,2.406557e+01,6.281064e-01,8.544819e-01,8.507429e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779245780000e+08,2.779246390000e+08,2.854098e+01,6.840212e-01,2.457377e+01,6.347036e-01,8.609994e-01,8.291066e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779246390000e+08,2.779247000000e+08,2.860656e+01,6.848065e-01,2.465574e+01,6.357613e-01,8.618911e-01,8.259226e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779247000000e+08,2.779247610000e+08,2.760656e+01,6.727306e-01,2.411475e+01,6.287478e-01,8.735154e-01,8.099963e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779247610000e+08,2.779248220000e+08,2.862295e+01,6.850027e-01,2.509836e+01,6.414425e-01,8.768614e-01,7.863945e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779248220000e+08,2.779248830000e+08,2.993443e+01,7.005200e-01,2.639344e+01,6.577837e-01,8.817087e-01,7.557682e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779248830000e+08,2.779249440000e+08,2.711475e+01,6.667114e-01,2.370492e+01,6.233821e-01,8.742443e-01,8.152908e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779249440000e+08,2.779250050000e+08,2.834426e+01,6.816598e-01,2.416393e+01,6.293886e-01,8.525159e-01,8.527592e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779250050000e+08,2.779250660000e+08,2.757377e+01,6.723310e-01,2.416393e+01,6.293886e-01,8.763377e-01,8.026781e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779250660000e+08,2.779251270000e+08,2.849180e+01,6.834316e-01,2.444262e+01,6.330076e-01,8.578826e-01,8.375537e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779251270000e+08,2.779251880000e+08,2.921312e+01,6.920285e-01,2.554098e+01,6.470739e-01,8.742985e-01,7.853192e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779251880000e+08,2.779252490000e+08,2.693443e+01,6.644908e-01,2.334426e+01,6.186217e-01,8.667073e-01,8.385340e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779252490000e+08,2.779253100000e+08,2.896721e+01,6.891098e-01,2.477049e+01,6.372390e-01,8.551217e-01,8.373315e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779253100000e+08,2.779253710000e+08,2.765574e+01,6.733296e-01,2.350820e+01,6.207900e-01,8.500296e-01,8.692850e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779253710000e+08,2.779254320000e+08,2.836065e+01,6.818569e-01,2.436065e+01,6.319454e-01,8.589596e-01,8.368259e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779254320000e+08,2.779254930000e+08,2.965574e+01,6.972515e-01,2.557377e+01,6.474891e-01,8.623549e-01,8.100357e-03,2.020000e+01,7.700000e+00,9.490000e+02,1321600046
2.779255540000e+08,2.779256150000e+08,2.852459e+01,6.838247e-01,2.500000e+01,6.401843e-01,8.764368e-01,7.889152e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779256150000e+08,2.779256760000e+08,2.891803e+01,6.885246e-01,2.529508e+01,6.439515e-01,8.747166e-01,7.881905e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779256760000e+08,2.779257370000e+08,2.914754e+01,6.912514e-01,2.562295e+01,6.481114e-01,8.790776e-01,7.732165e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779257370000e+08,2.779257980000e+08,2.840984e+01,6.824479e-01,2.452459e+01,6.340681e-01,8.632429e-01,8.253576e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779257980000e+08,2.779258590000e+08,2.936065e+01,6.937739e-01,2.522951e+01,6.431162e-01,8.592965e-01,8.216297e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779258590000e+08,2.779259200000e+08,2.847541e+01,6.832350e-01,2.455738e+01,6.344919e-01,8.624064e-01,8.265234e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779259200000e+08,2.779259810000e+08,2.867213e+01,6.855910e-01,2.477049e+01,6.372390e-01,8.639222e-01,8.198530e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779259810000e+08,2.779260420000e+08,2.783607e+01,6.755213e-01,2.400000e+01,6.272501e-01,8.621908e-01,8.365116e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779260420000e+08,2.779261030000e+08,2.842623e+01,6.826447e-01,2.439344e+01,6.323705e-01,8.581315e-01,8.379062e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779261030000e+08,2.779261640000e+08,2.924590e+01,6.924168e-01,2.557377e+01,6.474891e-01,8.744395e-01,7.845019e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779261640000e+08,2.779262250000e+08,2.942623e+01,6.945482e-01,2.575410e+01,6.497679e-01,8.752089e-01,7.800374e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779262250000e+08,2.779262860000e+08,2.762295e+01,6.729304e-01,2.390164e+01,6.259634e-01,8.652819e-01,8.317482e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779262860000e+08,2.779263470000e+08,2.759016e+01,6.725309e-01,2.359016e+01,6.218714e-01,8.550208e-01,8.582209e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779263470000e+08,2.779264080000e+08,2.934426e+01,6.935802e-01,2.563935e+01,6.483187e-01,8.737430e-01,7.850423e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779264080000e+08,2.779264690000e+08,2.857377e+01,6.844140e-01,2.470492e+01,6.363950e-01,8.646013e-01,8.195332e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779264690000e+08,2.779265300000e+08,2.854098e+01,6.840212e-01,2.454098e+01,6.342801e-01,8.598506e-01,8.319700e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779265300000e+08,2.779265910000e+08,2.800000e+01,6.775075e-01,2.396721e+01,6.268214e-01,8.559719e-01,8.495902e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779265910000e+08,2.779266520000e+08,2.862295e+01,6.850027e-01,2.473771e+01,6.368172e-01,8.642612e-01,8.196954e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779266520000e+08,2.779267130000e+08,2.893443e+01,6.887197e-01,2.490164e+01,6.389238e-01,8.606232e-01,8.243836e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779267130000e+08,2.779267740000e+08,2.824590e+01,6.804760e-01,2.418033e+01,6.296021e-01,8.560650e-01,8.456565e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779267740000e+08,2.779268350000e+08,2.709836e+01,6.665099e-01,2.357377e+01,6.216553e-01,8.699334e-01,8.273503e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779268350000e+08,2.779268960000e+08,3.016393e+01,7.032003e-01,2.601639e+01,6.530684e-01,8.625000e-01,8.028270e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779268960000e+08,2.779269570000e+08,2.773771e+01,6.743267e-01,2.360656e+01,6.220874e-01,8.510638e-01,8.655277e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779269570000e+08,2.779270180000e+08,3.006557e+01,7.020529e-01,2.608197e+01,6.538908e-01,8.675027e-01,7.916609e-03,2.030000e+01,7.800000e+00,9.490000e+02,1321600047
2.779270770000e+08,2.779271380000e+08,2.883607e+01,6.875481e-01,2.478688e+01,6.374499e-01,8.595793e-01,8.283723e-03,2.030000e+01,8.000000e+00,9.490000e+02,1321600048
