#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.168423440000e+08,3.168424050000e+08,4.378688e+01,8.472413e-01,3.927869e+01,8.024418e-01,8.970423e-01,5.880292e-03,1.910000e+01,4.600000e+00,1.008000e+03,10366700016
3.168424050000e+08,3.168424660000e+08,4.160656e+01,8.258781e-01,3.745901e+01,7.836340e-01,9.003152e-01,5.946561e-03,1.910000e+01,4.600000e+00,1.008000e+03,10366700016
3.168424660000e+08,3.168425270000e+08,4.336066e+01,8.431076e-01,3.908197e+01,8.004299e-01,9.013233e-01,5.798756e-03,1.910000e+01,4.600000e+00,1.008000e+03,10366700016
3.168425270000e+08,3.168425880000e+08,4.300000e+01,8.395940e-01,3.849180e+01,7.943634e-01,8.951582e-01,5.981608e-03,1.910000e+01,4.600000e+00,1.008000e+03,10366700016
3.168425880000e+08,3.168426490000e+08,4.508197e+01,8.596793e-01,4.096721e+01,8.195081e-01,9.087273e-01,5.491878e-03,1.910000e+01,4.600000e+00,1.008000e+03,10366700016
3.168426490000e+08,3.168427100000e+08,4.259016e+01,8.355833e-01,3.850820e+01,7.945325e-01,9.041570e-01,5.775405e-03,1.910000e+01,4.600000e+00,1.008000e+03,10366700016
3.168427100000e+08,3.168427710000e+08,4.334426e+01,8.429482e-01,3.919672e+01,8.016042e-01,9.043117e-01,5.720814e-03,1.910000e+01,4.600000e+00,1.008000e+03,10366700016
3.168427710000e+08,3.168428320000e+08,4.111475e+01,8.209826e-01,3.714754e+01,7.803692e-01,9.035088e-01,5.895848e-03,1.910000e+01,4.600000e+00,1.008000e+03,10366700016
3.168428320000e+08,3.168428930000e+08,4.213115e+01,8.310683e-01,3.808197e+01,7.901231e-01,9.038910e-01,5.813979e-03,1.910000e+01,4.600000e+00,1.008000e+03,10366700016
3.168428930000e+08,3.168429540000e+08,4.313115e+01,8.408734e-01,3.906557e+01,8.002620e-01,9.057392e-01,5.696481e-03,1.910000e+01,4.600000e+00,1.008000e+03,10366700016
3.168429540000e+08,3.168430150000e+08,4.245901e+01,8.342958e-01,3.873771e+01,7.968967e-01,9.123552e-01,5.556422e-03,1.910000e+01,4.600000e+00,1.008000e+03,10366700016
3.168430150000e+08,3.168430760000e+08,4.283607e+01,8.379920e-01,3.850820e+01,7.945325e-01,8.989667e-01,5.895685e-03,1.910000e+01,4.600000e+00,1.008000e+03,10366700016
3.168430760000e+08,3.168431370000e+08,4.331147e+01,8.426294e-01,3.942623e+01,8.039475e-01,9.102952e-01,5.559458e-03,1.910000e+01,4.600000e+00,1.008000e+03,10366700016
3.168431370000e+08,3.168431980000e+08,4.290164e+01,8.386332e-01,3.886885e+01,7.982445e-01,9.059992e-01,5.704633e-03,1.910000e+01,4.600000e+00,1.008000e+03,10366700016
3.168431980000e+08,3.168432590000e+08,4.336066e+01,8.431076e-01,3.913115e+01,8.009334e-01,9.024575e-01,5.768960e-03,1.910000e+01,4.600000e+00,1.008000e+03,10366700016
3.168432590000e+08,3.168433200000e+08,4.254099e+01,8.351007e-01,3.893443e+01,7.989175e-01,9.152216e-01,5.468109e-03,1.910000e+01,4.600000e+00,1.008000e+03,10366700016
3.168433200000e+08,3.168433810000e+08,4.300000e+01,8.395940e-01,3.868853e+01,7.963907e-01,8.997331e-01,5.864574e-03,1.910000e+01,4.600000e+00,1.008000e+03,10366700016
3.168433810000e+08,3.168434420000e+08,4.209836e+01,8.307449e-01,3.781967e+01,7.873973e-01,8.983645e-01,5.962817e-03,1.910000e+01,4.600000e+00,1.008000e+03,10366700016
3.168434630000e+08,3.168435240000e+08,4.408197e+01,8.500913e-01,3.945901e+01,8.042818e-01,8.951283e-01,5.908488e-03,1.910000e+01,4.900000e+00,1.008000e+03,10366700017
3.168435240000e+08,3.168435850000e+08,4.286885e+01,8.383126e-01,3.888525e+01,7.984128e-01,9.070746e-01,5.677445e-03,1.910000e+01,4.900000e+00,1.008000e+03,10366700017
3.168435850000e+08,3.168436460000e+08,4.477049e+01,8.567045e-01,4.059016e+01,8.157282e-01,9.066276e-01,5.567534e-03,1.910000e+01,4.900000e+00,1.008000e+03,10366700017
3.168436460000e+08,3.168437070000e+08,4.375410e+01,8.469240e-01,3.973771e+01,8.071170e-01,9.082053e-01,5.588902e-03,1.910000e+01,4.900000e+00,1.008000e+03,10366700017
3.168437070000e+08,3.168437680000e+08,4.180328e+01,8.278283e-01,3.777049e+01,7.868853e-01,9.035294e-01,5.846535e-03,1.910000e+01,4.900000e+00,1.008000e+03,10366700017
3.168437680000e+08,3.168438290000e+08,4.162295e+01,8.260409e-01,3.763934e+01,7.855179e-01,9.042930e-01,5.838417e-03,1.910000e+01,4.900000e+00,1.008000e+03,10366700017
3.168438290000e+08,3.168438900000e+08,4.534426e+01,8.621766e-01,4.067213e+01,8.165514e-01,8.969631e-01,5.780396e-03,1.910000e+01,4.900000e+00,1.008000e+03,10366700017
3.168438900000e+08,3.168439510000e+08,4.339344e+01,8.434263e-01,3.944262e+01,8.041147e-01,9.089535e-01,5.591462e-03,1.910000e+01,4.900000e+00,1.008000e+03,10366700017
3.168439510000e+08,3.168440120000e+08,4.160656e+01,8.258781e-01,3.695082e+01,7.783002e-01,8.881009e-01,6.257469e-03,1.910000e+01,4.900000e+00,1.008000e+03,10366700017
3.168440120000e+08,3.168440730000e+08,4.344262e+01,8.439041e-01,3.896721e+01,7.992539e-01,8.969811e-01,5.905098e-03,1.910000e+01,4.900000e+00,1.008000e+03,10366700017
3.168440730000e+08,3.168441340000e+08,4.468853e+01,8.559198e-01,4.016393e+01,8.114340e-01,8.987527e-01,5.777618e-03,1.910000e+01,4.900000e+00,1.008000e+03,10366700017
3.168441340000e+08,3.168441950000e+08,4.206557e+01,8.304213e-01,3.757377e+01,7.848334e-01,8.932190e-01,6.096740e-03,1.910000e+01,4.900000e+00,1.008000e+03,10366700017
3.168441950000e+08,3.168442560000e+08,4.204918e+01,8.302595e-01,3.798361e+01,7.891021e-01,9.033138e-01,5.835229e-03,1.910000e+01,4.900000e+00,1.008000e+03,10366700017
3.168442560000e+08,3.168443170000e+08,4.211475e+01,8.309066e-01,3.822951e+01,7.916523e-01,9.077462e-01,5.709424e-03,1.910000e+01,4.900000e+00,1.008000e+03,10366700017
3.168443170000e+08,3.168443780000e+08,4.345901e+01,8.440633e-01,3.944262e+01,8.041147e-01,9.075820e-01,5.624919e-03,1.910000e+01,4.900000e+00,1.008000e+03,10366700017
3.168443780000e+08,3.168444390000e+08,4.280328e+01,8.376712e-01,3.857377e+01,7.952088e-01,9.011873e-01,5.839968e-03,1.910000e+01,4.900000e+00,1.008000e+03,10366700017
3.168444390000e+08,3.168445000000e+08,4.386885e+01,8.480339e-01,3.980328e+01,8.077826e-01,9.073244e-01,5.605586e-03,1.910000e+01,4.900000e+00,1.008000e+03,10366700017
3.168445000000e+08,3.168445610000e+08,4.383607e+01,8.477170e-01,3.985246e+01,8.082815e-01,9.091249e-01,5.558447e-03,1.910000e+01,4.900000e+00,1.008000e+03,10366700017
3.168445740000e+08,3.168446350000e+08,4.354099e+01,8.448589e-01,3.942623e+01,8.039475e-01,9.054970e-01,5.676129e-03,1.910000e+01,4.800000e+00,1.008000e+03,10366700018
3.168446350000e+08,3.168446960000e+08,4.300000e+01,8.395940e-01,3.878688e+01,7.974024e-01,9.020206e-01,5.804657e-03,1.910000e+01,4.800000e+00,1.008000e+03,10366700018
3.168446960000e+08,3.168447570000e+08,4.231147e+01,8.328450e-01,3.804918e+01,7.897829e-01,8.992639e-01,5.924371e-03,1.910000e+01,4.800000e+00,1.008000e+03,10366700018
3.168447570000e+08,3.168448180000e+08,4.491803e+01,8.581149e-01,4.090164e+01,8.188520e-01,9.105839e-01,5.451205e-03,1.910000e+01,4.800000e+00,1.008000e+03,10366700018
3.168448180000e+08,3.168448790000e+08,4.427869e+01,8.519860e-01,3.998361e+01,8.096104e-01,9.029989e-01,5.694685e-03,1.910000e+01,4.800000e+00,1.008000e+03,10366700018
3.168448790000e+08,3.168449400000e+08,4.359016e+01,8.453359e-01,3.945901e+01,8.042818e-01,9.052275e-01,5.680163e-03,1.910000e+01,4.800000e+00,1.008000e+03,10366700018
3.168449400000e+08,3.168450010000e+08,4.347541e+01,8.442225e-01,3.962295e+01,8.059507e-01,9.113876e-01,5.518385e-03,1.910000e+01,4.800000e+00,1.008000e+03,10366700018
3.168450010000e+08,3.168450620000e+08,4.300000e+01,8.395940e-01,3.893443e+01,7.989175e-01,9.054518e-01,5.712947e-03,1.910000e+01,4.800000e+00,1.008000e+03,10366700018
3.168450620000e+08,3.168451230000e+08,4.437705e+01,8.529318e-01,4.011475e+01,8.109370e-01,9.039527e-01,5.663322e-03,1.910000e+01,4.800000e+00,1.008000e+03,10366700018
3.168451230000e+08,3.168451840000e+08,4.288525e+01,8.384729e-01,3.880328e+01,7.975709e-01,9.048165e-01,5.737758e-03,1.910000e+01,4.800000e+00,1.008000e+03,10366700018
3.168451840000e+08,3.168452450000e+08,4.381967e+01,8.475584e-01,3.931147e+01,8.027767e-01,8.971193e-01,5.876145e-03,1.910000e+01,4.800000e+00,1.008000e+03,10366700018
3.168452450000e+08,3.168453060000e+08,4.254099e+01,8.351007e-01,3.845901e+01,7.940250e-01,9.040462e-01,5.781728e-03,1.910000e+01,4.800000e+00,1.008000e+03,10366700018
3.168453060000e+08,3.168453670000e+08,4.398361e+01,8.491424e-01,3.924590e+01,8.021069e-01,8.922848e-01,5.985218e-03,1.910000e+01,4.800000e+00,1.008000e+03,10366700018
3.168453670000e+08,3.168454280000e+08,4.334426e+01,8.429482e-01,3.942623e+01,8.039475e-01,9.096066e-01,5.576534e-03,1.910000e+01,4.800000e+00,1.008000e+03,10366700018
3.168454280000e+08,3.168454890000e+08,4.331147e+01,8.426294e-01,3.954099e+01,8.051167e-01,9.129447e-01,5.484706e-03,1.910000e+01,4.800000e+00,1.008000e+03,10366700018
3.168454890000e+08,3.168455500000e+08,4.191803e+01,8.289638e-01,3.780328e+01,7.872267e-01,9.018381e-01,5.883970e-03,1.910000e+01,4.800000e+00,1.008000e+03,10366700018
3.168455500000e+08,3.168456110000e+08,4.350820e+01,8.445408e-01,3.918033e+01,8.014365e-01,9.005275e-01,5.809645e-03,1.910000e+01,4.800000e+00,1.008000e+03,10366700018
3.168456110000e+08,3.168456720000e+08,4.316393e+01,8.411929e-01,3.885246e+01,7.980762e-01,9.001139e-01,5.843536e-03,1.910000e+01,4.800000e+00,1.008000e+03,10366700018
3.168456800000e+08,3.168457410000e+08,4.334426e+01,8.429482e-01,3.886885e+01,7.982445e-01,8.967474e-01,5.917727e-03,1.910000e+01,4.800000e+00,1.007000e+03,10366700019
3.168457410000e+08,3.168458020000e+08,4.311475e+01,8.407136e-01,3.893443e+01,7.989175e-01,9.030418e-01,5.769900e-03,1.910000e+01,4.800000e+00,1.007000e+03,10366700019
3.168458020000e+08,3.168458630000e+08,4.439344e+01,8.530893e-01,4.004918e+01,8.102739e-01,9.021418e-01,5.709679e-03,1.910000e+01,4.800000e+00,1.007000e+03,10366700019
3.168458630000e+08,3.168459240000e+08,4.191803e+01,8.289638e-01,3.808197e+01,7.901231e-01,9.084865e-01,5.702122e-03,1.910000e+01,4.800000e+00,1.007000e+03,10366700019
3.168459240000e+08,3.168459850000e+08,4.257377e+01,8.354225e-01,3.827869e+01,7.921613e-01,8.991144e-01,5.909982e-03,1.910000e+01,4.800000e+00,1.007000e+03,10366700019
3.168459850000e+08,3.168460460000e+08,4.436066e+01,8.527742e-01,4.019672e+01,8.117651e-01,9.061345e-01,5.606418e-03,1.910000e+01,4.800000e+00,1.007000e+03,10366700019
3.168460460000e+08,3.168461070000e+08,4.244262e+01,8.341347e-01,3.849180e+01,7.943634e-01,9.069139e-01,5.710307e-03,1.910000e+01,4.800000e+00,1.007000e+03,10366700019
3.168461070000e+08,3.168461680000e+08,4.521312e+01,8.609289e-01,4.062295e+01,8.160576e-01,8.984771e-01,5.750933e-03,1.910000e+01,4.800000e+00,1.007000e+03,10366700019
3.168461680000e+08,3.168462290000e+08,4.311475e+01,8.407136e-01,3.891803e+01,7.987493e-01,9.026616e-01,5.779984e-03,1.910000e+01,4.800000e+00,1.007000e+03,10366700019
3.168462290000e+08,3.168462900000e+08,4.342623e+01,8.437449e-01,3.960656e+01,8.057840e-01,9.120423e-01,5.503051e-03,1.910000e+01,4.800000e+00,1.007000e+03,10366700019
3.168462900000e+08,3.168463510000e+08,4.268853e+01,8.365476e-01,3.854099e+01,7.948707e-01,9.028418e-01,5.803969e-03,1.910000e+01,4.800000e+00,1.007000e+03,10366700019
3.168463510000e+08,3.168464120000e+08,4.334426e+01,8.429482e-01,3.877049e+01,7.972339e-01,8.944781e-01,5.974829e-03,1.910000e+01,4.800000e+00,1.007000e+03,10366700019
3.168464120000e+08,3.168464730000e+08,4.408197e+01,8.500913e-01,3.940984e+01,8.037804e-01,8.940126e-01,5.936131e-03,1.910000e+01,4.800000e+00,1.007000e+03,10366700019
3.168464730000e+08,3.168465340000e+08,4.206557e+01,8.304213e-01,3.793443e+01,7.885910e-01,9.017926e-01,5.874853e-03,1.910000e+01,4.800000e+00,1.007000e+03,10366700019
3.168465340000e+08,3.168465950000e+08,4.368853e+01,8.462892e-01,3.929508e+01,8.026093e-01,8.994371e-01,5.825801e-03,1.910000e+01,4.800000e+00,1.007000e+03,10366700019
3.168465950000e+08,3.168466560000e+08,4.327869e+01,8.423104e-01,3.888525e+01,7.984128e-01,8.984848e-01,5.877855e-03,1.910000e+01,4.800000e+00,1.007000e+03,10366700019
3.168466560000e+08,3.168467170000e+08,4.465574e+01,8.556058e-01,4.040984e+01,8.139142e-01,9.049192e-01,5.620148e-03,1.910000e+01,4.800000e+00,1.007000e+03,10366700019
3.168467170000e+08,3.168467780000e+08,4.180328e+01,8.278283e-01,3.775410e+01,7.867144e-01,9.031373e-01,5.857134e-03,1.910000e+01,4.800000e+00,1.007000e+03,10366700019
3.168467880000e+08,3.168468490000e+08,4.350820e+01,8.445408e-01,3.929508e+01,8.026093e-01,9.031650e-01,5.740493e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700020
3.168468490000e+08,3.168469100000e+08,4.396721e+01,8.489841e-01,3.993443e+01,8.091123e-01,9.082774e-01,5.573372e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700020
3.168469100000e+08,3.168469710000e+08,4.178688e+01,8.276659e-01,3.762295e+01,7.853469e-01,9.003531e-01,5.932715e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700020
3.168469710000e+08,3.168470320000e+08,4.275410e+01,8.371899e-01,3.886885e+01,7.982445e-01,9.091257e-01,5.628318e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700020
3.168470320000e+08,3.168470930000e+08,4.367213e+01,8.461304e-01,3.921312e+01,8.017718e-01,8.978979e-01,5.866292e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700020
3.168470930000e+08,3.168471540000e+08,4.360656e+01,8.454949e-01,3.888525e+01,7.984128e-01,8.917293e-01,6.024641e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700020
3.168471540000e+08,3.168472150000e+08,4.470492e+01,8.560768e-01,4.027869e+01,8.125924e-01,9.009901e-01,5.719482e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700020
3.168472150000e+08,3.168472760000e+08,4.349180e+01,8.443817e-01,3.921312e+01,8.017718e-01,9.016208e-01,5.782225e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700020
3.168472760000e+08,3.168473370000e+08,4.298361e+01,8.394339e-01,3.855738e+01,7.950397e-01,8.970252e-01,5.935421e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700020
3.168473370000e+08,3.168473980000e+08,4.416393e+01,8.508812e-01,3.960656e+01,8.057840e-01,8.968077e-01,5.861037e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700020
3.168473980000e+08,3.168474590000e+08,4.367213e+01,8.461304e-01,3.885246e+01,7.980762e-01,8.896396e-01,6.070809e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700020
3.168474590000e+08,3.168475200000e+08,4.457377e+01,8.548202e-01,4.009836e+01,8.107713e-01,8.995954e-01,5.763625e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700020
3.168475200000e+08,3.168475810000e+08,4.475410e+01,8.565475e-01,4.072131e+01,8.170450e-01,9.098901e-01,5.480237e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700020
3.168475810000e+08,3.168476420000e+08,4.111475e+01,8.209826e-01,3.742623e+01,7.832910e-01,9.102871e-01,5.706278e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700020
3.168476420000e+08,3.168477030000e+08,4.347541e+01,8.442225e-01,3.924590e+01,8.021069e-01,9.027149e-01,5.754555e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700020
3.168477030000e+08,3.168477640000e+08,4.308197e+01,8.403938e-01,3.875410e+01,7.970653e-01,8.995434e-01,5.863914e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700020
3.168477640000e+08,3.168478250000e+08,4.485246e+01,8.574883e-01,4.062295e+01,8.160576e-01,9.057018e-01,5.587099e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700020
3.168478910000e+08,3.168479520000e+08,4.263934e+01,8.360656e-01,3.870492e+01,7.965594e-01,9.077278e-01,5.674703e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700021
3.168479520000e+08,3.168480130000e+08,4.408197e+01,8.500913e-01,3.968853e+01,8.066174e-01,9.003347e-01,5.776683e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700021
3.168480130000e+08,3.168480740000e+08,4.303279e+01,8.399140e-01,3.891803e+01,7.987493e-01,9.043810e-01,5.739621e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700021
3.168480740000e+08,3.168481350000e+08,4.421312e+01,8.513549e-01,3.949180e+01,8.046159e-01,8.932147e-01,5.946935e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700021
3.168481350000e+08,3.168481960000e+08,4.326229e+01,8.421507e-01,3.913115e+01,8.009334e-01,9.045093e-01,5.720939e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700021
3.168481960000e+08,3.168482570000e+08,4.400000e+01,8.493006e-01,3.972131e+01,8.069504e-01,9.027571e-01,5.719040e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700021
3.168482570000e+08,3.168483180000e+08,4.257377e+01,8.354225e-01,3.855738e+01,7.950397e-01,9.056604e-01,5.735797e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700021
3.168483180000e+08,3.168483790000e+08,4.350820e+01,8.445408e-01,3.913115e+01,8.009334e-01,8.993971e-01,5.838892e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700021
3.168483790000e+08,3.168484400000e+08,4.236066e+01,8.333288e-01,3.834426e+01,7.928395e-01,9.051858e-01,5.763143e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700021
3.168484400000e+08,3.168485010000e+08,4.268853e+01,8.365476e-01,3.868853e+01,7.963907e-01,9.062980e-01,5.710702e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700021
3.168485010000e+08,3.168485620000e+08,4.306557e+01,8.402339e-01,3.906557e+01,8.002620e-01,9.071184e-01,5.663265e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700021
3.168485620000e+08,3.168486230000e+08,4.388525e+01,8.481924e-01,3.981967e+01,8.079489e-01,9.073590e-01,5.603598e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700021
3.168486230000e+08,3.168486840000e+08,4.378688e+01,8.472413e-01,3.957377e+01,8.054504e-01,9.037814e-01,5.705903e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700021
3.168486840000e+08,3.168487450000e+08,4.375410e+01,8.469240e-01,3.886885e+01,7.982445e-01,8.883477e-01,6.096086e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700021
3.168487450000e+08,3.168488060000e+08,4.413115e+01,8.505654e-01,3.980328e+01,8.077826e-01,9.019316e-01,5.732100e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700021
3.168488060000e+08,3.168488670000e+08,4.380328e+01,8.473998e-01,3.965574e+01,8.062841e-01,9.053144e-01,5.664003e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700021
3.168488670000e+08,3.168489280000e+08,4.377049e+01,8.470827e-01,3.952459e+01,8.049498e-01,9.029962e-01,5.727718e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700021
3.168489280000e+08,3.168489890000e+08,4.439344e+01,8.530893e-01,4.060656e+01,8.158929e-01,9.146972e-01,5.367797e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700021
3.168489950000e+08,3.168490560000e+08,4.306557e+01,8.402339e-01,3.888525e+01,7.984128e-01,9.029311e-01,5.776135e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700022
3.168490560000e+08,3.168491170000e+08,4.368853e+01,8.462892e-01,3.945901e+01,8.042818e-01,9.031895e-01,5.727988e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700022
3.168491170000e+08,3.168491780000e+08,4.398361e+01,8.491424e-01,4.009836e+01,8.107713e-01,9.116660e-01,5.478623e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700022
3.168491780000e+08,3.168492390000e+08,4.462295e+01,8.552917e-01,4.070492e+01,8.168805e-01,9.121969e-01,5.424442e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700022
3.168492390000e+08,3.168493000000e+08,4.342623e+01,8.437449e-01,3.926229e+01,8.022743e-01,9.041148e-01,5.720667e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700022
3.168493000000e+08,3.168493610000e+08,4.373771e+01,8.467653e-01,3.967213e+01,8.064508e-01,9.070465e-01,5.621533e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700022
3.168493610000e+08,3.168494220000e+08,4.321312e+01,8.416720e-01,3.877049e+01,7.972339e-01,8.971927e-01,5.915373e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700022
3.168494220000e+08,3.168494830000e+08,4.247541e+01,8.344569e-01,3.849180e+01,7.943634e-01,9.062138e-01,5.727315e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700022
3.168494830000e+08,3.168495440000e+08,4.277049e+01,8.373504e-01,3.855738e+01,7.950397e-01,9.014948e-01,5.834104e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700022
3.168495440000e+08,3.168496050000e+08,4.367213e+01,8.461304e-01,3.936066e+01,8.032787e-01,9.012763e-01,5.779265e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700022
3.168496050000e+08,3.168496660000e+08,4.209836e+01,8.307449e-01,3.768853e+01,7.860309e-01,8.952492e-01,6.043006e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700022
3.168496660000e+08,3.168497270000e+08,4.296721e+01,8.392738e-01,3.896721e+01,7.992539e-01,9.069058e-01,5.675563e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700022
3.168497270000e+08,3.168497880000e+08,4.478688e+01,8.568612e-01,4.000000e+01,8.097763e-01,8.931186e-01,5.911058e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700022
3.168497880000e+08,3.168498490000e+08,4.283607e+01,8.379920e-01,3.847541e+01,7.941942e-01,8.982013e-01,5.915457e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700022
3.168498490000e+08,3.168499100000e+08,4.263934e+01,8.360656e-01,3.859016e+01,7.953777e-01,9.050365e-01,5.748324e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700022
3.168499100000e+08,3.168499710000e+08,4.368853e+01,8.462892e-01,3.906557e+01,8.002620e-01,8.941839e-01,5.958552e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700022
3.168499710000e+08,3.168500320000e+08,4.211475e+01,8.309066e-01,3.759016e+01,7.850046e-01,8.925652e-01,6.109567e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700022
3.168500320000e+08,3.168500930000e+08,4.334426e+01,8.429482e-01,3.901639e+01,7.997581e-01,9.001513e-01,5.830398e-03,1.900000e+01,4.900000e+00,1.007000e+03,10366700022
3.168501040000e+08,3.168501650000e+08,4.416393e+01,8.508812e-01,3.975410e+01,8.072835e-01,9.001485e-01,5.776113e-03,1.900000e+01,5.000000e+00,1.007000e+03,10366700023
3.168501650000e+08,3.168502260000e+08,4.478688e+01,8.568612e-01,4.026229e+01,8.124270e-01,8.989751e-01,5.765641e-03,1.900000e+01,5.000000e+00,1.007000e+03,10366700023
3.168502260000e+08,3.168502870000e+08,4.373771e+01,8.467653e-01,3.909836e+01,8.005977e-01,8.939281e-01,5.961542e-03,1.900000e+01,5.000000e+00,1.007000e+03,10366700023
3.168502870000e+08,3.168503480000e+08,4.301639e+01,8.397540e-01,3.881967e+01,7.977394e-01,9.024390e-01,5.792488e-03,1.900000e+01,5.000000e+00,1.007000e+03,10366700023
3.168503480000e+08,3.168504090000e+08,4.263934e+01,8.360656e-01,3.837705e+01,7.931784e-01,9.000384e-01,5.881349e-03,1.900000e+01,5.000000e+00,1.007000e+03,10366700023
3.168504090000e+08,3.168504700000e+08,4.386885e+01,8.480339e-01,3.911475e+01,8.007656e-01,8.916293e-01,6.009040e-03,1.900000e+01,5.000000e+00,1.007000e+03,10366700023
3.168504700000e+08,3.168505310000e+08,4.411475e+01,8.504074e-01,3.972131e+01,8.069504e-01,9.004087e-01,5.772629e-03,1.900000e+01,5.000000e+00,1.007000e+03,10366700023
3.168505310000e+08,3.168505920000e+08,4.336066e+01,8.431076e-01,3.911475e+01,8.007656e-01,9.020794e-01,5.778919e-03,1.900000e+01,5.000000e+00,1.007000e+03,10366700023
3.168505920000e+08,3.168506530000e+08,4.285246e+01,8.381523e-01,3.834426e+01,7.928395e-01,8.947973e-01,6.000992e-03,1.900000e+01,5.000000e+00,1.007000e+03,10366700023
3.168506530000e+08,3.168507140000e+08,4.363934e+01,8.458127e-01,3.977049e+01,8.074498e-01,9.113448e-01,5.509211e-03,1.900000e+01,5.000000e+00,1.007000e+03,10366700023
3.168507140000e+08,3.168507750000e+08,4.350820e+01,8.445408e-01,3.895082e+01,7.990858e-01,8.952525e-01,5.944211e-03,1.900000e+01,5.000000e+00,1.007000e+03,10366700023
3.168507750000e+08,3.168508360000e+08,4.250820e+01,8.347788e-01,3.852459e+01,7.947016e-01,9.062862e-01,5.723125e-03,1.900000e+01,5.000000e+00,1.007000e+03,10366700023
3.168508360000e+08,3.168508970000e+08,4.472131e+01,8.562338e-01,4.021312e+01,8.119307e-01,8.991935e-01,5.764327e-03,1.900000e+01,5.000000e+00,1.007000e+03,10366700023
3.168508970000e+08,3.168509580000e+08,4.357377e+01,8.451769e-01,3.911475e+01,8.007656e-01,8.976674e-01,5.878780e-03,1.900000e+01,5.000000e+00,1.007000e+03,10366700023
3.168509580000e+08,3.168510190000e+08,4.604918e+01,8.688524e-01,4.142623e+01,8.240865e-01,8.996084e-01,5.670216e-03,1.900000e+01,5.000000e+00,1.007000e+03,10366700023
3.168510190000e+08,3.168510800000e+08,4.365574e+01,8.459715e-01,3.945901e+01,8.042818e-01,9.038678e-01,5.712172e-03,1.900000e+01,5.000000e+00,1.007000e+03,10366700023
3.168510800000e+08,3.168511410000e+08,4.327869e+01,8.423104e-01,3.893443e+01,7.989175e-01,8.996212e-01,5.848560e-03,1.900000e+01,5.000000e+00,1.007000e+03,10366700023
3.168512020000e+08,3.168512630000e+08,4.337705e+01,8.432670e-01,3.937705e+01,8.034460e-01,9.077854e-01,5.624664e-03,1.900000e+01,5.200000e+00,1.007000e+03,10366700024
