#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.985945700000e+08,2.985946310000e+08,3.983607e+01,8.081152e-01,3.793443e+01,7.885910e-01,9.522634e-01,4.325152e-03,2.710000e+01,2.700000e+01,1.009000e+03,5345500003
2.985946310000e+08,2.985946920000e+08,4.086885e+01,8.185238e-01,3.881967e+01,7.977394e-01,9.498596e-01,4.370815e-03,2.710000e+01,2.700000e+01,1.009000e+03,5345500003
2.985946920000e+08,2.985947530000e+08,4.391803e+01,8.485091e-01,4.185246e+01,8.283151e-01,9.529675e-01,4.090267e-03,2.710000e+01,2.700000e+01,1.009000e+03,5345500003
2.985947530000e+08,2.985948140000e+08,4.188525e+01,8.286395e-01,3.970492e+01,8.067839e-01,9.479452e-01,4.394674e-03,2.710000e+01,2.700000e+01,1.009000e+03,5345500003
2.985948140000e+08,2.985948750000e+08,4.052459e+01,8.150690e-01,3.844262e+01,7.938558e-01,9.486246e-01,4.440180e-03,2.710000e+01,2.700000e+01,1.009000e+03,5345500003
2.985948750000e+08,2.985949360000e+08,4.078688e+01,8.177025e-01,3.855738e+01,7.950397e-01,9.453376e-01,4.557353e-03,2.710000e+01,2.700000e+01,1.009000e+03,5345500003
2.985949360000e+08,2.985949970000e+08,4.026229e+01,8.124270e-01,3.781967e+01,7.873973e-01,9.393322e-01,4.816975e-03,2.710000e+01,2.700000e+01,1.009000e+03,5345500003
2.985949970000e+08,2.985950580000e+08,4.040984e+01,8.139142e-01,3.831147e+01,7.925005e-01,9.480730e-01,4.468985e-03,2.710000e+01,2.700000e+01,1.009000e+03,5345500003
2.985950580000e+08,2.985951190000e+08,4.047541e+01,8.145743e-01,3.827869e+01,7.921613e-01,9.457270e-01,4.559469e-03,2.710000e+01,2.700000e+01,1.009000e+03,5345500003
2.985951750000e+08,2.985952360000e+08,3.924590e+01,8.021069e-01,3.691803e+01,7.779548e-01,9.406850e-01,4.827721e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500004
2.985952360000e+08,2.985952970000e+08,4.208197e+01,8.305831e-01,3.990164e+01,8.087801e-01,9.481885e-01,4.374690e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500004
2.985952970000e+08,2.985953580000e+08,4.137705e+01,8.235971e-01,3.903279e+01,7.999260e-01,9.433439e-01,4.601652e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500004
2.985953580000e+08,2.985954190000e+08,3.968853e+01,8.066174e-01,3.767213e+01,7.858599e-01,9.491946e-01,4.463087e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500004
2.985954190000e+08,2.985954800000e+08,4.013115e+01,8.111027e-01,3.809836e+01,7.902932e-01,9.493464e-01,4.432122e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500004
2.985954800000e+08,2.985955410000e+08,3.967213e+01,8.064508e-01,3.737705e+01,7.827761e-01,9.421487e-01,4.745789e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500004
2.985955410000e+08,2.985956020000e+08,4.057377e+01,8.155634e-01,3.834426e+01,7.928395e-01,9.450505e-01,4.580595e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500004
2.985956020000e+08,2.985956630000e+08,4.088525e+01,8.186879e-01,3.895082e+01,7.990858e-01,9.526864e-01,4.251279e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500004
2.985956630000e+08,2.985957240000e+08,4.144262e+01,8.242495e-01,3.944262e+01,8.041147e-01,9.517405e-01,4.262478e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500004
2.985957240000e+08,2.985957850000e+08,3.993443e+01,8.091123e-01,3.795082e+01,7.887614e-01,9.503284e-01,4.402022e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500004
2.985957850000e+08,2.985958460000e+08,4.063934e+01,8.162223e-01,3.881967e+01,7.977394e-01,9.552239e-01,4.153724e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500004
2.985958460000e+08,2.985959070000e+08,4.088525e+01,8.186879e-01,3.857377e+01,7.952088e-01,9.434643e-01,4.624617e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500004
2.985959070000e+08,2.985959680000e+08,4.052459e+01,8.150690e-01,3.824590e+01,7.918220e-01,9.437702e-01,4.633317e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500004
2.985959680000e+08,2.985960290000e+08,4.137705e+01,8.235971e-01,3.921312e+01,8.017718e-01,9.477021e-01,4.431325e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500004
2.985960290000e+08,2.985960900000e+08,3.991803e+01,8.089462e-01,3.763934e+01,7.855179e-01,9.429158e-01,4.701592e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500004
2.985960900000e+08,2.985961510000e+08,4.163934e+01,8.262035e-01,3.945901e+01,8.042818e-01,9.476378e-01,4.419909e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500004
2.985961510000e+08,2.985962120000e+08,4.193443e+01,8.291258e-01,3.967213e+01,8.064508e-01,9.460516e-01,4.466799e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500004
2.985962770000e+08,2.985963380000e+08,4.052459e+01,8.150690e-01,3.814754e+01,7.908031e-01,9.413431e-01,4.726171e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345500005
2.985963380000e+08,2.985963990000e+08,3.981967e+01,8.079489e-01,3.778688e+01,7.870560e-01,9.489502e-01,4.465860e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345500005
2.985963990000e+08,2.985964600000e+08,4.232787e+01,8.330063e-01,4.040984e+01,8.139142e-01,9.546863e-01,4.093239e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345500005
2.985964600000e+08,2.985965210000e+08,4.149180e+01,8.247384e-01,3.919672e+01,8.016042e-01,9.446859e-01,4.543763e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345500005
2.985965210000e+08,2.985965820000e+08,4.003279e+01,8.101081e-01,3.791803e+01,7.884206e-01,9.471744e-01,4.526518e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345500005
2.985965820000e+08,2.985966430000e+08,4.106557e+01,8.204914e-01,3.865574e+01,7.960532e-01,9.413174e-01,4.695901e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345500005
2.985966430000e+08,2.985967040000e+08,4.200000e+01,8.297738e-01,3.962295e+01,8.059507e-01,9.434036e-01,4.565135e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345500005
2.985967040000e+08,2.985967650000e+08,3.973771e+01,8.071170e-01,3.749180e+01,7.839769e-01,9.434819e-01,4.690233e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345500005
2.985967650000e+08,2.985968260000e+08,4.018033e+01,8.115996e-01,3.767213e+01,7.858599e-01,9.375765e-01,4.886589e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345500005
2.985968260000e+08,2.985968870000e+08,4.047541e+01,8.145743e-01,3.801639e+01,7.894426e-01,9.392467e-01,4.807446e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345500005
2.985968870000e+08,2.985969480000e+08,3.991803e+01,8.089462e-01,3.763934e+01,7.855179e-01,9.429158e-01,4.701592e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345500005
2.985969480000e+08,2.985970090000e+08,4.086885e+01,8.185238e-01,3.883607e+01,7.979078e-01,9.502608e-01,4.354215e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345500005
2.985970090000e+08,2.985970700000e+08,4.059016e+01,8.157282e-01,3.803279e+01,7.896128e-01,9.369951e-01,4.882928e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345500005
2.985970700000e+08,2.985971310000e+08,4.190164e+01,8.288016e-01,3.947541e+01,8.044488e-01,9.420970e-01,4.619744e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345500005
2.985971310000e+08,2.985971920000e+08,4.026229e+01,8.124270e-01,3.763934e+01,7.855179e-01,9.348534e-01,4.979702e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345500005
2.985971920000e+08,2.985972530000e+08,3.908197e+01,8.004299e-01,3.698361e+01,7.786454e-01,9.463087e-01,4.616525e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345500005
2.985972530000e+08,2.985973140000e+08,3.990164e+01,8.087801e-01,3.752459e+01,7.843196e-01,9.404273e-01,4.797621e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345500005
2.985973140000e+08,2.985973750000e+08,4.165574e+01,8.263661e-01,3.944262e+01,8.041147e-01,9.468713e-01,4.449463e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345500005
2.985973800000e+08,2.985974410000e+08,4.014754e+01,8.112684e-01,3.754099e+01,7.844909e-01,9.350755e-01,4.978898e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500006
2.985974410000e+08,2.985975020000e+08,3.942623e+01,8.039475e-01,3.724590e+01,7.814016e-01,9.446986e-01,4.660766e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500006
2.985975020000e+08,2.985975630000e+08,4.011475e+01,8.109370e-01,3.783607e+01,7.875680e-01,9.431958e-01,4.679229e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500006
2.985975630000e+08,2.985976240000e+08,4.040984e+01,8.139142e-01,3.796721e+01,7.889317e-01,9.395537e-01,4.799954e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500006
2.985976240000e+08,2.985976850000e+08,4.126229e+01,8.224543e-01,3.873771e+01,7.968967e-01,9.388161e-01,4.777133e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500006
2.985976850000e+08,2.985977460000e+08,4.114754e+01,8.213098e-01,3.880328e+01,7.975709e-01,9.430279e-01,4.626542e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500006
2.985977460000e+08,2.985978070000e+08,4.085246e+01,8.183596e-01,3.852459e+01,7.947016e-01,9.430177e-01,4.643613e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500006
2.985978070000e+08,2.985978680000e+08,4.237705e+01,8.334901e-01,3.991803e+01,8.089462e-01,9.419729e-01,4.598374e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500006
2.985978680000e+08,2.985979290000e+08,4.086885e+01,8.185238e-01,3.873771e+01,7.968967e-01,9.478540e-01,4.452666e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500006
2.985979290000e+08,2.985979900000e+08,4.057377e+01,8.155634e-01,3.804918e+01,7.897829e-01,9.377778e-01,4.855514e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500006
2.985979900000e+08,2.985980510000e+08,4.059016e+01,8.157282e-01,3.819672e+01,7.913127e-01,9.410339e-01,4.734003e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500006
2.985980510000e+08,2.985981120000e+08,4.029508e+01,8.127577e-01,3.826229e+01,7.919917e-01,9.495525e-01,4.414571e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500006
2.985981120000e+08,2.985981730000e+08,4.208197e+01,8.305831e-01,3.981967e+01,8.079489e-01,9.462407e-01,4.451584e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500006
2.985981730000e+08,2.985982340000e+08,4.265574e+01,8.362263e-01,4.019672e+01,8.117651e-01,9.423521e-01,4.569249e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500006
2.985982340000e+08,2.985982950000e+08,4.163934e+01,8.262035e-01,3.937705e+01,8.034460e-01,9.456693e-01,4.497544e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500006
2.985982950000e+08,2.985983560000e+08,4.126229e+01,8.224543e-01,3.921312e+01,8.017718e-01,9.503377e-01,4.330228e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500006
2.985983560000e+08,2.985984170000e+08,3.952459e+01,8.049498e-01,3.711475e+01,7.800247e-01,9.390295e-01,4.873052e-03,2.720000e+01,2.700000e+01,1.009000e+03,5345500006
2.985984800000e+08,2.985985410000e+08,4.036066e+01,8.134188e-01,3.832787e+01,7.926700e-01,9.496344e-01,4.407589e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345600007
2.985985410000e+08,2.985986020000e+08,4.181967e+01,8.279905e-01,3.942623e+01,8.039475e-01,9.427676e-01,4.599051e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345600007
2.985986020000e+08,2.985986630000e+08,4.014754e+01,8.112684e-01,3.806557e+01,7.899530e-01,9.481421e-01,4.480740e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345600007
2.985986630000e+08,2.985987240000e+08,4.121312e+01,8.219640e-01,3.919672e+01,8.016042e-01,9.510740e-01,4.302237e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345600007
2.985987240000e+08,2.985987850000e+08,4.054099e+01,8.152339e-01,3.844262e+01,7.938558e-01,9.482410e-01,4.454924e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345600007
2.985987850000e+08,2.985988460000e+08,4.113115e+01,8.211462e-01,3.872131e+01,7.967280e-01,9.414109e-01,4.688649e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345600007
2.985988460000e+08,2.985989070000e+08,4.044262e+01,8.142443e-01,3.803279e+01,7.896128e-01,9.404135e-01,4.765943e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345600007
2.985989070000e+08,2.985989680000e+08,4.009836e+01,8.107713e-01,3.760656e+01,7.851757e-01,9.378577e-01,4.881280e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345600007
2.985989680000e+08,2.985990290000e+08,4.121312e+01,8.219640e-01,3.888525e+01,7.984128e-01,9.435163e-01,4.604194e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345600007
2.985990290000e+08,2.985990900000e+08,4.172131e+01,8.270163e-01,3.949180e+01,8.046159e-01,9.465619e-01,4.458166e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345600007
2.985990900000e+08,2.985991510000e+08,4.181967e+01,8.279905e-01,3.967213e+01,8.064508e-01,9.486476e-01,4.369961e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345600007
2.985991510000e+08,2.985992120000e+08,4.144262e+01,8.242495e-01,3.932787e+01,8.029441e-01,9.489715e-01,4.376676e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345600007
2.985992120000e+08,2.985992730000e+08,4.086885e+01,8.185238e-01,3.862295e+01,7.957155e-01,9.450461e-01,4.564199e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345600007
2.985992730000e+08,2.985993340000e+08,4.140984e+01,8.239234e-01,3.942623e+01,8.039475e-01,9.520982e-01,4.249131e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345600007
2.985993340000e+08,2.985993950000e+08,3.995082e+01,8.092784e-01,3.759016e+01,7.850046e-01,9.409109e-01,4.776393e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345600007
2.985993950000e+08,2.985994560000e+08,3.962295e+01,8.059507e-01,3.744262e+01,7.834625e-01,9.449731e-01,4.638300e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345600007
2.985994560000e+08,2.985995170000e+08,4.101639e+01,8.199999e-01,3.883607e+01,7.979078e-01,9.468426e-01,4.485153e-03,2.730000e+01,2.700000e+01,1.009000e+03,5345600007
2.985995780000e+08,2.985996390000e+08,4.162295e+01,8.260409e-01,3.954099e+01,8.051167e-01,9.499803e-01,4.326099e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600008
2.985996390000e+08,2.985997000000e+08,4.145901e+01,8.244125e-01,3.921312e+01,8.017718e-01,9.458284e-01,4.501090e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600008
2.985997000000e+08,2.985997610000e+08,4.183607e+01,8.281528e-01,3.939344e+01,8.036132e-01,9.416144e-01,4.641399e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600008
2.985997610000e+08,2.985998220000e+08,4.104918e+01,8.203276e-01,3.901639e+01,7.997581e-01,9.504792e-01,4.335587e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600008
2.985998220000e+08,2.985998830000e+08,4.157377e+01,8.255527e-01,3.918033e+01,8.014365e-01,9.424290e-01,4.625424e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600008
2.985998830000e+08,2.985999440000e+08,4.068853e+01,8.167160e-01,3.822951e+01,7.916523e-01,9.395649e-01,4.783075e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600008
2.985999440000e+08,2.986000050000e+08,4.122951e+01,8.221275e-01,3.893443e+01,7.989175e-01,9.443340e-01,4.571818e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600008
2.986000050000e+08,2.986000660000e+08,4.098361e+01,8.196721e-01,3.877049e+01,7.972339e-01,9.460000e-01,4.520355e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600008
2.986000660000e+08,2.986001270000e+08,3.975410e+01,8.072835e-01,3.686885e+01,7.774364e-01,9.274227e-01,5.268456e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600008
2.986001270000e+08,2.986001880000e+08,3.985246e+01,8.082815e-01,3.777049e+01,7.868853e-01,9.477581e-01,4.513003e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600008
2.986001880000e+08,2.986002490000e+08,4.024590e+01,8.122616e-01,3.785246e+01,7.877386e-01,9.405295e-01,4.773217e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600008
2.986002490000e+08,2.986003100000e+08,4.229508e+01,8.326836e-01,3.998361e+01,8.096104e-01,9.453489e-01,4.474925e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600008
2.986003100000e+08,2.986003710000e+08,4.116393e+01,8.214734e-01,3.860656e+01,7.955466e-01,9.378734e-01,4.817122e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600008
2.986003710000e+08,2.986004320000e+08,4.106557e+01,8.204914e-01,3.888525e+01,7.984128e-01,9.469062e-01,4.479933e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600008
2.986004320000e+08,2.986004930000e+08,4.011475e+01,8.109370e-01,3.795082e+01,7.887614e-01,9.460564e-01,4.566796e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600008
2.986004930000e+08,2.986005540000e+08,4.173771e+01,8.271788e-01,3.918033e+01,8.014365e-01,9.387274e-01,4.753063e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600008
2.986005540000e+08,2.986006150000e+08,4.081967e+01,8.180311e-01,3.862295e+01,7.957155e-01,9.461848e-01,4.522108e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600008
2.986006710000e+08,2.986007320000e+08,4.154099e+01,8.252271e-01,3.940984e+01,8.037804e-01,9.486977e-01,4.382573e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600009
2.986007320000e+08,2.986007930000e+08,4.103279e+01,8.201638e-01,3.898361e+01,7.994220e-01,9.500600e-01,4.353811e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600009
2.986007930000e+08,2.986008540000e+08,4.104918e+01,8.203276e-01,3.881967e+01,7.977394e-01,9.456869e-01,4.529069e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600009
2.986008540000e+08,2.986009150000e+08,4.085246e+01,8.183596e-01,3.863934e+01,7.958843e-01,9.458266e-01,4.534450e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600009
2.986009150000e+08,2.986009760000e+08,4.152459e+01,8.250642e-01,3.945901e+01,8.042818e-01,9.502566e-01,4.319870e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600009
2.986009760000e+08,2.986010370000e+08,4.116393e+01,8.214734e-01,3.872131e+01,7.967280e-01,9.406611e-01,4.714798e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600009
2.986010370000e+08,2.986010980000e+08,4.004918e+01,8.102739e-01,3.785246e+01,7.877386e-01,9.451494e-01,4.606585e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600009
2.986010980000e+08,2.986011590000e+08,4.109836e+01,8.208188e-01,3.855738e+01,7.950397e-01,9.381731e-01,4.810088e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600009
2.986011590000e+08,2.986012200000e+08,4.203279e+01,8.300976e-01,3.940984e+01,8.037804e-01,9.375975e-01,4.776944e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600009
2.986012200000e+08,2.986012810000e+08,4.008197e+01,8.106056e-01,3.781967e+01,7.873973e-01,9.435583e-01,4.667078e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600009
2.986012810000e+08,2.986013420000e+08,4.167213e+01,8.265287e-01,3.881967e+01,7.977394e-01,9.315500e-01,5.008436e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600009
2.986013420000e+08,2.986014030000e+08,4.021312e+01,8.119307e-01,3.814754e+01,7.908031e-01,9.486343e-01,4.456944e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600009
2.986014030000e+08,2.986014640000e+08,4.193443e+01,8.291258e-01,3.967213e+01,8.064508e-01,9.460516e-01,4.466799e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600009
2.986014640000e+08,2.986015250000e+08,4.022951e+01,8.120961e-01,3.809836e+01,7.902932e-01,9.470252e-01,4.521453e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600009
2.986015250000e+08,2.986015860000e+08,4.057377e+01,8.155634e-01,3.800000e+01,7.892723e-01,9.365656e-01,4.899410e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600009
2.986015860000e+08,2.986016470000e+08,4.214754e+01,8.312300e-01,4.001639e+01,8.099423e-01,9.494360e-01,4.321181e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600009
2.986016470000e+08,2.986017080000e+08,4.177049e+01,8.275036e-01,3.949180e+01,8.046159e-01,9.454474e-01,4.499112e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600009
2.986017660000e+08,2.986018270000e+08,4.129508e+01,8.227810e-01,3.903279e+01,7.999260e-01,9.452164e-01,4.533953e-03,2.740000e+01,2.700000e+01,1.010000e+03,5345600010
2.986018270000e+08,2.986018880000e+08,4.126229e+01,8.224543e-01,3.900000e+01,7.995901e-01,9.451728e-01,4.537450e-03,2.740000e+01,2.700000e+01,1.010000e+03,5345600010
2.986018880000e+08,2.986019490000e+08,4.108197e+01,8.206551e-01,3.891803e+01,7.987493e-01,9.473264e-01,4.462269e-03,2.740000e+01,2.700000e+01,1.010000e+03,5345600010
2.986019490000e+08,2.986020100000e+08,4.078688e+01,8.177025e-01,3.831147e+01,7.925005e-01,9.393087e-01,4.786766e-03,2.740000e+01,2.700000e+01,1.010000e+03,5345600010
2.986020100000e+08,2.986020710000e+08,4.114754e+01,8.213098e-01,3.921312e+01,8.017718e-01,9.529880e-01,4.224848e-03,2.740000e+01,2.700000e+01,1.010000e+03,5345600010
2.986020710000e+08,2.986021320000e+08,3.990164e+01,8.087801e-01,3.744262e+01,7.834625e-01,9.383730e-01,4.874307e-03,2.740000e+01,2.700000e+01,1.010000e+03,5345600010
2.986021320000e+08,2.986021930000e+08,4.034426e+01,8.132536e-01,3.793443e+01,7.885910e-01,9.402682e-01,4.777195e-03,2.740000e+01,2.700000e+01,1.010000e+03,5345600010
2.986021930000e+08,2.986022540000e+08,4.096721e+01,8.195081e-01,3.845901e+01,7.940250e-01,9.387755e-01,4.795791e-03,2.740000e+01,2.700000e+01,1.010000e+03,5345600010
2.986022540000e+08,2.986023150000e+08,4.132787e+01,8.231075e-01,3.932787e+01,8.029441e-01,9.516065e-01,4.274012e-03,2.740000e+01,2.700000e+01,1.010000e+03,5345600010
2.986023150000e+08,2.986023760000e+08,4.070492e+01,8.168805e-01,3.875410e+01,7.970653e-01,9.520741e-01,4.286789e-03,2.740000e+01,2.700000e+01,1.010000e+03,5345600010
2.986023760000e+08,2.986024370000e+08,4.065574e+01,8.163869e-01,3.827869e+01,7.921613e-01,9.415323e-01,4.711399e-03,2.740000e+01,2.700000e+01,1.010000e+03,5345600010
2.986024370000e+08,2.986024980000e+08,4.196721e+01,8.294499e-01,3.986885e+01,8.084477e-01,9.500000e-01,4.307516e-03,2.740000e+01,2.700000e+01,1.010000e+03,5345600010
2.986024980000e+08,2.986025590000e+08,4.100000e+01,8.198360e-01,3.877049e+01,7.972339e-01,9.456217e-01,4.534345e-03,2.740000e+01,2.700000e+01,1.010000e+03,5345600010
2.986025590000e+08,2.986026200000e+08,4.026229e+01,8.124270e-01,3.829508e+01,7.923309e-01,9.511400e-01,4.349953e-03,2.740000e+01,2.700000e+01,1.010000e+03,5345600010
2.986026200000e+08,2.986026810000e+08,4.104918e+01,8.203276e-01,3.872131e+01,7.967280e-01,9.432907e-01,4.622030e-03,2.740000e+01,2.700000e+01,1.010000e+03,5345600010
2.986026810000e+08,2.986027420000e+08,4.113115e+01,8.211462e-01,3.895082e+01,7.990858e-01,9.469908e-01,4.472991e-03,2.740000e+01,2.700000e+01,1.010000e+03,5345600010
2.986027420000e+08,2.986028030000e+08,4.047541e+01,8.145743e-01,3.808197e+01,7.901231e-01,9.408668e-01,4.747001e-03,2.740000e+01,2.700000e+01,1.010000e+03,5345600010
2.986028650000e+08,2.986029260000e+08,4.090164e+01,8.188520e-01,3.868853e+01,7.963907e-01,9.458918e-01,4.529153e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600011
2.986029260000e+08,2.986029870000e+08,4.081967e+01,8.180311e-01,3.865574e+01,7.960532e-01,9.469879e-01,4.490141e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600011
2.986029870000e+08,2.986030480000e+08,4.098361e+01,8.196721e-01,3.862295e+01,7.957155e-01,9.424000e-01,4.659711e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600011
2.986030480000e+08,2.986031090000e+08,4.039344e+01,8.137491e-01,3.798361e+01,7.891021e-01,9.403409e-01,4.771562e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600011
2.986031090000e+08,2.986031700000e+08,4.103279e+01,8.201638e-01,3.865574e+01,7.960532e-01,9.420695e-01,4.669438e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600011
2.986031700000e+08,2.986032310000e+08,4.314754e+01,8.410331e-01,4.095082e+01,8.193442e-01,9.490882e-01,4.284693e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600011
2.986032310000e+08,2.986032920000e+08,4.014754e+01,8.112684e-01,3.811475e+01,7.904632e-01,9.493671e-01,4.430361e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600011
2.986032920000e+08,2.986033530000e+08,4.057377e+01,8.155634e-01,3.857377e+01,7.952088e-01,9.507071e-01,4.351391e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600011
2.986033530000e+08,2.986034140000e+08,3.986885e+01,8.084477e-01,3.778688e+01,7.870560e-01,9.477796e-01,4.511199e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600011
2.986034140000e+08,2.986034750000e+08,4.152459e+01,8.250642e-01,3.922951e+01,8.019394e-01,9.447296e-01,4.540280e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600011
2.986034750000e+08,2.986035360000e+08,4.065574e+01,8.163869e-01,3.847541e+01,7.941942e-01,9.463710e-01,4.523816e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600011
2.986035360000e+08,2.986035970000e+08,4.178688e+01,8.276659e-01,3.972131e+01,8.069504e-01,9.505689e-01,4.293458e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600011
2.986035970000e+08,2.986036580000e+08,4.072131e+01,8.170450e-01,3.803279e+01,7.896128e-01,9.339775e-01,4.982398e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600011
2.986036580000e+08,2.986037190000e+08,3.949180e+01,8.046159e-01,3.718033e+01,7.807135e-01,9.414695e-01,4.782730e-03,2.740000e+01,2.700000e+01,1.009000e+03,5345600011
