#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.097254220000e+08,3.097254830000e+08,1.727869e+01,5.322191e-01,1.519672e+01,4.991258e-01,8.795066e-01,1.002723e-02,2.400000e+01,2.000000e+01,1.016000e+03,24358400033
3.097254830000e+08,3.097255440000e+08,1.736065e+01,5.334800e-01,1.536066e+01,5.018108e-01,8.847970e-01,9.810830e-03,2.400000e+01,2.000000e+01,1.016000e+03,24358400033
3.097255440000e+08,3.097256050000e+08,1.537705e+01,5.020785e-01,1.337705e+01,4.682904e-01,8.699360e-01,1.098299e-02,2.400000e+01,2.000000e+01,1.016000e+03,24358400033
3.097256520000e+08,3.097257130000e+08,1.811475e+01,5.449433e-01,1.540984e+01,5.026134e-01,8.506787e-01,1.072167e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097257130000e+08,3.097257740000e+08,1.757377e+01,5.367444e-01,1.540984e+01,5.026134e-01,8.768657e-01,1.003595e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097257740000e+08,3.097258350000e+08,1.783607e+01,5.407351e-01,1.554098e+01,5.047477e-01,8.713235e-01,1.015137e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097258350000e+08,3.097258960000e+08,1.772131e+01,5.389928e-01,1.547541e+01,5.036817e-01,8.732655e-01,1.011830e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097258960000e+08,3.097259570000e+08,1.736065e+01,5.334800e-01,1.514754e+01,4.983175e-01,8.725212e-01,1.024847e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097259570000e+08,3.097260180000e+08,1.826229e+01,5.471581e-01,1.568852e+01,5.071380e-01,8.590664e-01,1.042505e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097260180000e+08,3.097260790000e+08,1.632787e+01,5.173683e-01,1.445902e+01,4.868604e-01,8.855422e-01,1.008783e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097260790000e+08,3.097261400000e+08,1.680328e+01,5.248463e-01,1.455738e+01,4.885136e-01,8.663415e-01,1.062872e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097261400000e+08,3.097262010000e+08,1.729508e+01,5.324715e-01,1.504918e+01,4.966970e-01,8.701422e-01,1.034911e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097262010000e+08,3.097262620000e+08,1.737705e+01,5.337318e-01,1.532787e+01,5.012749e-01,8.820755e-01,9.906083e-03,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097262620000e+08,3.097263230000e+08,1.608197e+01,5.134577e-01,1.367213e+01,4.734272e-01,8.501529e-01,1.139563e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097263230000e+08,3.097263840000e+08,1.722951e+01,5.314611e-01,1.504918e+01,4.966970e-01,8.734539e-01,1.025517e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097263840000e+08,3.097264450000e+08,1.740984e+01,5.342351e-01,1.475410e+01,4.918033e-01,8.474576e-01,1.103296e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097264450000e+08,3.097265060000e+08,1.686885e+01,5.258693e-01,1.460656e+01,4.893381e-01,8.658892e-01,1.062320e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097265060000e+08,3.097265670000e+08,1.747541e+01,5.352402e-01,1.527869e+01,5.004701e-01,8.742964e-01,1.015371e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097265670000e+08,3.097266280000e+08,1.826229e+01,5.471581e-01,1.600000e+01,5.121475e-01,8.761221e-01,9.870444e-03,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097266280000e+08,3.097266890000e+08,1.686885e+01,5.258693e-01,1.452459e+01,4.879632e-01,8.610301e-01,1.078355e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097266890000e+08,3.097267500000e+08,1.798361e+01,5.429671e-01,1.511475e+01,4.977779e-01,8.404740e-01,1.105540e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097267500000e+08,3.097268110000e+08,1.673771e+01,5.238212e-01,1.460656e+01,4.893381e-01,8.726739e-01,1.043210e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097268110000e+08,3.097268720000e+08,1.759016e+01,5.369948e-01,1.539344e+01,5.023460e-01,8.751165e-01,1.009220e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097268720000e+08,3.097269330000e+08,1.778688e+01,5.399892e-01,1.544262e+01,5.031478e-01,8.682027e-01,1.026949e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097269330000e+08,3.097269940000e+08,1.762295e+01,5.374950e-01,1.536066e+01,5.018108e-01,8.716279e-01,1.020227e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097269940000e+08,3.097270550000e+08,1.713115e+01,5.299419e-01,1.481967e+01,4.928950e-01,8.650718e-01,1.056865e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097270550000e+08,3.097271160000e+08,1.731148e+01,5.327238e-01,1.516393e+01,4.985871e-01,8.759470e-01,1.014403e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097271160000e+08,3.097271770000e+08,1.839344e+01,5.491192e-01,1.595082e+01,5.113598e-01,8.672014e-01,1.013118e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097271770000e+08,3.097272380000e+08,1.827869e+01,5.474036e-01,1.583607e+01,5.095171e-01,8.663677e-01,1.018989e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097272380000e+08,3.097272990000e+08,1.619672e+01,5.152863e-01,1.390164e+01,4.773843e-01,8.582996e-01,1.109498e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097272990000e+08,3.097273600000e+08,1.709836e+01,5.294346e-01,1.473771e+01,4.915300e-01,8.619367e-01,1.068156e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097273600000e+08,3.097274210000e+08,1.716393e+01,5.304489e-01,1.486885e+01,4.937121e-01,8.662846e-01,1.051835e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097274210000e+08,3.097274820000e+08,1.701639e+01,5.281640e-01,1.459016e+01,4.890634e-01,8.574181e-01,1.085250e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097274820000e+08,3.097275430000e+08,1.831148e+01,5.478943e-01,1.593443e+01,5.110970e-01,8.701880e-01,1.005628e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097275430000e+08,3.097276040000e+08,1.840984e+01,5.493638e-01,1.609836e+01,5.137193e-01,8.744435e-01,9.887708e-03,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097276040000e+08,3.097276650000e+08,1.765574e+01,5.379947e-01,1.508197e+01,4.972377e-01,8.542247e-01,1.075277e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097276650000e+08,3.097277260000e+08,1.714754e+01,5.301955e-01,1.455738e+01,4.885136e-01,8.489484e-01,1.107229e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097277260000e+08,3.097277870000e+08,1.693443e+01,5.268904e-01,1.467213e+01,4.904352e-01,8.664085e-01,1.058524e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097277870000e+08,3.097278480000e+08,1.744262e+01,5.347379e-01,1.491803e+01,4.945280e-01,8.552632e-01,1.078620e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097278480000e+08,3.097279090000e+08,1.673771e+01,5.238212e-01,1.440984e+01,4.860317e-01,8.609207e-01,1.082929e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097279540000e+08,3.097280150000e+08,1.754098e+01,5.362435e-01,1.514754e+01,4.983175e-01,8.635514e-01,1.049390e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097280150000e+08,3.097280760000e+08,1.786885e+01,5.412319e-01,1.557377e+01,5.052798e-01,8.715596e-01,1.013412e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097280760000e+08,3.097281370000e+08,1.765574e+01,5.379947e-01,1.524590e+01,4.999328e-01,8.635098e-01,1.046108e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097281370000e+08,3.097281980000e+08,1.734426e+01,5.332281e-01,1.516393e+01,4.985871e-01,8.742911e-01,1.019221e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097281980000e+08,3.097282590000e+08,1.732787e+01,5.329760e-01,1.534426e+01,5.015429e-01,8.855250e-01,9.793054e-03,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097282590000e+08,3.097283200000e+08,1.816393e+01,5.456825e-01,1.573771e+01,5.079322e-01,8.664260e-01,1.022014e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097283200000e+08,3.097283810000e+08,1.785246e+01,5.409836e-01,1.529508e+01,5.007385e-01,8.567493e-01,1.061601e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097283810000e+08,3.097284420000e+08,1.716393e+01,5.304489e-01,1.493443e+01,4.947996e-01,8.701051e-01,1.038983e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097284420000e+08,3.097285030000e+08,1.732787e+01,5.329760e-01,1.521311e+01,4.993950e-01,8.779565e-01,1.006830e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097285030000e+08,3.097285640000e+08,1.742623e+01,5.344865e-01,1.519672e+01,4.991258e-01,8.720602e-01,1.024494e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097285640000e+08,3.097286250000e+08,1.744262e+01,5.347379e-01,1.509836e+01,4.975079e-01,8.656015e-01,1.045648e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097286250000e+08,3.097286860000e+08,1.709836e+01,5.294346e-01,1.508197e+01,4.972377e-01,8.820710e-01,9.986654e-03,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097286860000e+08,3.097287470000e+08,1.685246e+01,5.256137e-01,1.490164e+01,4.942562e-01,8.842412e-01,9.978512e-03,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097287470000e+08,3.097288080000e+08,1.722951e+01,5.314611e-01,1.511475e+01,4.977779e-01,8.772597e-01,1.012177e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097288080000e+08,3.097288690000e+08,1.777049e+01,5.397403e-01,1.534426e+01,5.015429e-01,8.634686e-01,1.042857e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097288690000e+08,3.097289300000e+08,1.778688e+01,5.399892e-01,1.585246e+01,5.097807e-01,8.912442e-01,9.451694e-03,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097289300000e+08,3.097289910000e+08,1.693443e+01,5.268904e-01,1.495082e+01,4.950711e-01,8.828654e-01,1.000552e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097289910000e+08,3.097290520000e+08,1.734426e+01,5.332281e-01,1.509836e+01,4.975079e-01,8.705104e-01,1.032195e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097290520000e+08,3.097291130000e+08,1.693443e+01,5.268904e-01,1.462295e+01,4.896126e-01,8.635044e-01,1.068173e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097291130000e+08,3.097291740000e+08,1.757377e+01,5.367444e-01,1.518033e+01,4.988565e-01,8.638059e-01,1.047586e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097291740000e+08,3.097292350000e+08,1.706557e+01,5.289267e-01,1.500000e+01,4.958847e-01,8.789625e-01,1.010927e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097292350000e+08,3.097292960000e+08,1.814754e+01,5.454363e-01,1.567213e+01,5.068730e-01,8.635953e-01,1.031564e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097292960000e+08,3.097293570000e+08,1.722951e+01,5.314611e-01,1.473771e+01,4.915300e-01,8.553758e-01,1.084920e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097293570000e+08,3.097294180000e+08,1.736065e+01,5.334800e-01,1.547541e+01,5.036817e-01,8.914070e-01,9.560728e-03,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097294180000e+08,3.097294790000e+08,1.647541e+01,5.197006e-01,1.426229e+01,4.835371e-01,8.656716e-01,1.075666e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097294790000e+08,3.097295400000e+08,1.740984e+01,5.342351e-01,1.491803e+01,4.945280e-01,8.568738e-01,1.074622e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097295400000e+08,3.097296010000e+08,1.755738e+01,5.364940e-01,1.547541e+01,5.036817e-01,8.814192e-01,9.878787e-03,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097296010000e+08,3.097296620000e+08,1.737705e+01,5.337318e-01,1.529508e+01,5.007385e-01,8.801887e-01,9.974333e-03,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097296620000e+08,3.097297230000e+08,1.716393e+01,5.304489e-01,1.491803e+01,4.945280e-01,8.691499e-01,1.042224e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097297230000e+08,3.097297840000e+08,1.788525e+01,5.414801e-01,1.542623e+01,5.028807e-01,8.625115e-01,1.042565e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097297840000e+08,3.097298450000e+08,1.727869e+01,5.322191e-01,1.498361e+01,4.956137e-01,8.671727e-01,1.045385e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097298450000e+08,3.097299060000e+08,1.709836e+01,5.294346e-01,1.477049e+01,4.920764e-01,8.638543e-01,1.061891e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097299060000e+08,3.097299670000e+08,1.708197e+01,5.291808e-01,1.481967e+01,4.928950e-01,8.675624e-01,1.050080e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097299670000e+08,3.097300280000e+08,1.700000e+01,5.279096e-01,1.475410e+01,4.918033e-01,8.678882e-01,1.051510e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097300280000e+08,3.097300890000e+08,1.722951e+01,5.314611e-01,1.503279e+01,4.964263e-01,8.725024e-01,1.028805e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097300890000e+08,3.097301500000e+08,1.749180e+01,5.354912e-01,1.540984e+01,5.026134e-01,8.809747e-01,9.913321e-03,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097301500000e+08,3.097302110000e+08,1.714754e+01,5.301955e-01,1.521311e+01,4.993950e-01,8.871893e-01,9.781771e-03,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097302520000e+08,3.097303130000e+08,1.726229e+01,5.319666e-01,1.498361e+01,4.956137e-01,8.679962e-01,1.043129e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097303130000e+08,3.097303740000e+08,1.703279e+01,5.284184e-01,1.496721e+01,4.953424e-01,8.787295e-01,1.012739e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097303740000e+08,3.097304350000e+08,1.695082e+01,5.271454e-01,1.486885e+01,4.937121e-01,8.771760e-01,1.020763e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097304350000e+08,3.097304960000e+08,1.778688e+01,5.399892e-01,1.537705e+01,5.020785e-01,8.645161e-01,1.039000e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097304960000e+08,3.097305570000e+08,1.686885e+01,5.258693e-01,1.460656e+01,4.893381e-01,8.658892e-01,1.062320e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097305570000e+08,3.097306180000e+08,1.680328e+01,5.248463e-01,1.485246e+01,4.934399e-01,8.839024e-01,1.000580e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097306180000e+08,3.097306790000e+08,1.724590e+01,5.317140e-01,1.513115e+01,4.980478e-01,8.773764e-01,1.011282e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097306790000e+08,3.097307400000e+08,1.742623e+01,5.344865e-01,1.526229e+01,5.002015e-01,8.758231e-01,1.011491e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097307400000e+08,3.097308010000e+08,1.780328e+01,5.402379e-01,1.552459e+01,5.044814e-01,8.720074e-01,1.013766e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097308010000e+08,3.097308620000e+08,1.786885e+01,5.412319e-01,1.557377e+01,5.052798e-01,8.715596e-01,1.013412e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097308620000e+08,3.097309230000e+08,1.808197e+01,5.444499e-01,1.560656e+01,5.058115e-01,8.631006e-01,1.035008e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097309230000e+08,3.097309840000e+08,1.754098e+01,5.362435e-01,1.557377e+01,5.052798e-01,8.878505e-01,9.646655e-03,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097309840000e+08,3.097310450000e+08,1.772131e+01,5.389928e-01,1.562295e+01,5.060771e-01,8.815911e-01,9.826817e-03,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097310450000e+08,3.097311060000e+08,1.685246e+01,5.256137e-01,1.491803e+01,4.945280e-01,8.852140e-01,9.941960e-03,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097311060000e+08,3.097311670000e+08,1.704918e+01,5.286726e-01,1.504918e+01,4.966970e-01,8.826923e-01,9.978177e-03,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097311670000e+08,3.097312280000e+08,1.693443e+01,5.268904e-01,1.491803e+01,4.945280e-01,8.809294e-01,1.007680e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097312280000e+08,3.097312890000e+08,1.757377e+01,5.367444e-01,1.554098e+01,5.047477e-01,8.843284e-01,9.768386e-03,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097312890000e+08,3.097313500000e+08,1.757377e+01,5.367444e-01,1.527869e+01,5.004701e-01,8.694030e-01,1.029153e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097313500000e+08,3.097314110000e+08,1.640984e+01,5.186653e-01,1.447541e+01,4.871363e-01,8.821179e-01,1.019225e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097314110000e+08,3.097314720000e+08,1.716393e+01,5.304489e-01,1.521311e+01,4.993950e-01,8.863419e-01,9.809061e-03,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097314720000e+08,3.097315330000e+08,1.632787e+01,5.173683e-01,1.411475e+01,4.810295e-01,8.644578e-01,1.084625e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097315330000e+08,3.097315940000e+08,1.750820e+01,5.357422e-01,1.537705e+01,5.020785e-01,8.782772e-01,1.000498e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097315940000e+08,3.097316550000e+08,1.744262e+01,5.347379e-01,1.516393e+01,4.985871e-01,8.693609e-01,1.033156e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097316550000e+08,3.097317160000e+08,1.749180e+01,5.354912e-01,1.527869e+01,5.004701e-01,8.734770e-01,1.017720e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097317160000e+08,3.097317770000e+08,1.606557e+01,5.131959e-01,1.416393e+01,4.818668e-01,8.816326e-01,1.031922e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097317770000e+08,3.097318380000e+08,1.763935e+01,5.377449e-01,1.559016e+01,5.055457e-01,8.838290e-01,9.768477e-03,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097318380000e+08,3.097318990000e+08,1.677049e+01,5.243340e-01,1.455738e+01,4.885136e-01,8.680352e-01,1.058181e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097318990000e+08,3.097319600000e+08,1.786885e+01,5.412319e-01,1.557377e+01,5.052798e-01,8.715596e-01,1.013412e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097319600000e+08,3.097320210000e+08,1.775410e+01,5.394912e-01,1.521311e+01,4.993950e-01,8.568791e-01,1.064136e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097320210000e+08,3.097320820000e+08,1.659016e+01,5.215073e-01,1.472131e+01,4.912565e-01,8.873518e-01,9.938478e-03,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097320820000e+08,3.097321430000e+08,1.703279e+01,5.284184e-01,1.511475e+01,4.977779e-01,8.873917e-01,9.806974e-03,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097321430000e+08,3.097322040000e+08,1.778688e+01,5.399892e-01,1.544262e+01,5.031478e-01,8.682027e-01,1.026949e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097322040000e+08,3.097322650000e+08,1.757377e+01,5.367444e-01,1.531148e+01,5.010068e-01,8.712686e-01,1.022871e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097322650000e+08,3.097323260000e+08,1.614754e+01,5.145034e-01,1.367213e+01,4.734272e-01,8.467005e-01,1.147935e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097323260000e+08,3.097323870000e+08,1.744262e+01,5.347379e-01,1.532787e+01,5.012749e-01,8.787594e-01,1.000664e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097323870000e+08,3.097324480000e+08,1.754098e+01,5.362435e-01,1.524590e+01,4.999328e-01,8.691589e-01,1.030932e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097324480000e+08,3.097325090000e+08,1.726229e+01,5.319666e-01,1.496721e+01,4.953424e-01,8.670465e-01,1.046302e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097325670000e+08,3.097326280000e+08,1.616393e+01,5.147645e-01,1.370492e+01,4.739945e-01,8.478702e-01,1.143756e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097326280000e+08,3.097326890000e+08,1.700000e+01,5.279096e-01,1.432787e+01,4.846474e-01,8.428158e-01,1.130268e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097326890000e+08,3.097327500000e+08,1.719672e+01,5.309553e-01,1.485246e+01,4.934399e-01,8.636797e-01,1.059422e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097327500000e+08,3.097328110000e+08,1.722951e+01,5.314611e-01,1.468852e+01,4.907092e-01,8.525214e-01,1.093744e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097328110000e+08,3.097328720000e+08,1.713115e+01,5.299419e-01,1.500000e+01,4.958847e-01,8.755981e-01,1.020958e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097328720000e+08,3.097329330000e+08,1.698361e+01,5.276550e-01,1.427869e+01,4.838149e-01,8.407336e-01,1.136872e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097329330000e+08,3.097329940000e+08,1.729508e+01,5.324715e-01,1.480328e+01,4.926223e-01,8.559242e-01,1.081153e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097329940000e+08,3.097330550000e+08,1.701639e+01,5.281640e-01,1.467213e+01,4.904352e-01,8.622351e-01,1.069753e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097330550000e+08,3.097331160000e+08,1.737705e+01,5.337318e-01,1.485246e+01,4.934399e-01,8.547170e-01,1.082345e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097331160000e+08,3.097331770000e+08,1.722951e+01,5.314611e-01,1.465574e+01,4.901612e-01,8.506185e-01,1.099549e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097331770000e+08,3.097332380000e+08,1.619672e+01,5.152863e-01,1.378689e+01,4.754098e-01,8.512146e-01,1.132195e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097332380000e+08,3.097332990000e+08,1.750820e+01,5.357422e-01,1.491803e+01,4.945280e-01,8.520599e-01,1.086407e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097332990000e+08,3.097333600000e+08,1.827869e+01,5.474036e-01,1.526229e+01,5.002015e-01,8.349776e-01,1.111659e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097333600000e+08,3.097334210000e+08,1.688525e+01,5.261248e-01,1.421311e+01,4.827027e-01,8.417476e-01,1.137228e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097334210000e+08,3.097334820000e+08,1.719672e+01,5.309553e-01,1.516393e+01,4.985871e-01,8.817922e-01,9.968240e-03,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097334820000e+08,3.097335430000e+08,1.729508e+01,5.324715e-01,1.475410e+01,4.918033e-01,8.530806e-01,1.089955e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097335430000e+08,3.097336040000e+08,1.781967e+01,5.404866e-01,1.477049e+01,4.920764e-01,8.288869e-01,1.142285e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097336040000e+08,3.097336650000e+08,1.667213e+01,5.227941e-01,1.439344e+01,4.857552e-01,8.633235e-01,1.077143e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097336650000e+08,3.097337260000e+08,1.650820e+01,5.202174e-01,1.395082e+01,4.782279e-01,8.450844e-01,1.140205e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097337260000e+08,3.097337870000e+08,1.739344e+01,5.339835e-01,1.496721e+01,4.953424e-01,8.605090e-01,1.063636e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097337870000e+08,3.097338480000e+08,1.780328e+01,5.402379e-01,1.521311e+01,4.993950e-01,8.545120e-01,1.069936e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097338480000e+08,3.097339090000e+08,1.726229e+01,5.319666e-01,1.486885e+01,4.937121e-01,8.613485e-01,1.064970e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097339090000e+08,3.097339700000e+08,1.757377e+01,5.367444e-01,1.500000e+01,4.958847e-01,8.535448e-01,1.079862e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097339700000e+08,3.097340310000e+08,1.783607e+01,5.407351e-01,1.544262e+01,5.031478e-01,8.658088e-01,1.033376e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097340310000e+08,3.097340920000e+08,1.708197e+01,5.291808e-01,1.473771e+01,4.915300e-01,8.627639e-01,1.065973e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097340920000e+08,3.097341530000e+08,1.650820e+01,5.202174e-01,1.411475e+01,4.810295e-01,8.550149e-01,1.109517e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097341530000e+08,3.097342140000e+08,1.749180e+01,5.354912e-01,1.518033e+01,4.988565e-01,8.678538e-01,1.036736e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097342140000e+08,3.097342750000e+08,1.770492e+01,5.387435e-01,1.480328e+01,4.926223e-01,8.361111e-01,1.126406e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097342750000e+08,3.097343360000e+08,1.783607e+01,5.407351e-01,1.514754e+01,4.983175e-01,8.492647e-01,1.084712e-02,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
