#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
115,3.237918113570e+08,3.237929418583e+08,1.130501293480e+03,47692,45776,41109,1916,1916,0,4,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700115,0,0,0
116,3.237929468111e+08,3.237937598965e+08,8.130853714943e+02,34214,32937,29401,1277,1277,0,7,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700116,0,0,0
120,3.237938009727e+08,3.237939378608e+08,1.368880960345e+02,5873,5622,4782,251,251,0,1,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700120,0,0,0
121,3.237939486367e+08,3.237945609015e+08,6.122648190856e+02,25603,24554,21761,1049,1049,0,5,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700121,0,0,0
122,3.237945717952e+08,3.237957108709e+08,1.139075707138e+03,47711,45866,41129,1845,1845,0,4,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700122,0,0,0
123,3.237957142596e+08,3.237958648971e+08,1.506374869347e+02,6371,6126,5088,245,245,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700123,0,0,0
124,3.237958754128e+08,3.237970188558e+08,1.143442990363e+03,47687,45761,40679,1926,1926,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700124,0,0,0
125,3.237970234513e+08,3.237973788801e+08,3.554287953973e+02,15041,14456,12851,585,585,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700125,0,0,0
126,3.237973904791e+08,3.237975138920e+08,1.234129586816e+02,5077,4889,4045,188,188,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700126,0,0,0
127,3.237975244050e+08,3.237978348002e+08,3.103951772451e+02,12931,12416,10848,515,515,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700127,0,0,0
130,3.237978659355e+08,3.237986998913e+08,8.339558206797e+02,34987,33593,30039,1394,1394,0,5,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700130,0,0,0
131,3.237987115214e+08,3.237988748698e+08,1.633484441638e+02,6847,6580,5567,267,267,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700131,0,0,0
134,3.237989830028e+08,3.237990978706e+08,1.148677586317e+02,4900,4716,3812,184,184,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700134,0,0,0
135,3.237991093910e+08,3.237992778758e+08,1.684848256707e+02,7029,6747,5795,282,282,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700135,0,0,0
136,3.237992893448e+08,3.238004288447e+08,1.139499901533e+03,47713,45871,41039,1842,1842,0,4,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700136,0,0,0
137,3.238004323416e+08,3.238007128236e+08,2.804820263386e+02,11697,11254,9875,443,443,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700137,0,0,0
141,3.238008182134e+08,3.238008928332e+08,7.461972540617e+01,3118,2984,2475,134,134,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700141,0,0,0
149,3.238009739250e+08,3.238019278683e+08,9.539432862997e+02,39635,38140,34563,1495,1495,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700149,0,0,0
150,3.238019389906e+08,3.238020208645e+08,8.187393945456e+01,3351,3221,2703,130,130,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700150,0,0,0
151,3.238020311596e+08,3.238021348637e+08,1.037040755749e+02,4292,4136,3448,156,156,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700151,0,0,0
153,3.238022126948e+08,3.238024018389e+08,1.891441703439e+02,7988,7677,6838,311,311,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700153,0,0,0
154,3.238024134732e+08,3.238026278703e+08,2.143971151114e+02,8812,8482,7435,330,330,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700154,0,0,0
155,3.238026386741e+08,3.238028397565e+08,2.010823346376e+02,8302,7959,6823,343,343,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700155,0,0,0
156,3.238028505332e+08,3.238029518776e+08,1.013444383740e+02,4104,3960,3336,144,144,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700156,0,0,0
157,3.238029622655e+08,3.238030308472e+08,6.858177471161e+01,2854,2747,2317,107,107,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700157,0,0,0
158,3.238030422255e+08,3.238031318545e+08,8.962897109985e+01,3641,3519,2991,122,122,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700158,0,0,0
