#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.489769040000e+08,3.489769650000e+08,4.529508e+01,8.617090e-01,4.272131e+01,8.368688e-01,9.431777e-01,4.404187e-03,1.600000e+01,9.200000e+00,1.001000e+03,7403900010
3.489769650000e+08,3.489770260000e+08,4.422951e+01,8.515127e-01,4.195082e+01,8.292879e-01,9.484804e-01,4.255784e-03,1.600000e+01,9.200000e+00,1.001000e+03,7403900010
3.489770420000e+08,3.489771030000e+08,4.498361e+01,8.587410e-01,4.224590e+01,8.321993e-01,9.391400e-01,4.563932e-03,1.620000e+01,9.000000e+00,1.001000e+03,7403900011
3.489771030000e+08,3.489771640000e+08,4.495082e+01,8.584280e-01,4.227869e+01,8.325222e-01,9.405543e-01,4.515630e-03,1.620000e+01,9.000000e+00,1.001000e+03,7403900011
3.489771640000e+08,3.489772250000e+08,4.478688e+01,8.568612e-01,4.193443e+01,8.291258e-01,9.363104e-01,4.672010e-03,1.620000e+01,9.000000e+00,1.001000e+03,7403900011
3.489772250000e+08,3.489772860000e+08,4.263934e+01,8.360656e-01,4.013115e+01,8.111027e-01,9.411765e-01,4.613610e-03,1.620000e+01,9.000000e+00,1.001000e+03,7403900011
3.489772860000e+08,3.489773470000e+08,4.518033e+01,8.606167e-01,4.263934e+01,8.360656e-01,9.437591e-01,4.388511e-03,1.620000e+01,9.000000e+00,1.001000e+03,7403900011
3.489773470000e+08,3.489774080000e+08,4.604918e+01,8.688524e-01,4.314754e+01,8.410331e-01,9.369882e-01,4.584606e-03,1.620000e+01,9.000000e+00,1.001000e+03,7403900011
3.489774080000e+08,3.489774690000e+08,4.355738e+01,8.450180e-01,4.100000e+01,8.198360e-01,9.412872e-01,4.560703e-03,1.620000e+01,9.000000e+00,1.001000e+03,7403900011
3.489774690000e+08,3.489775300000e+08,4.285246e+01,8.381523e-01,4.057377e+01,8.155634e-01,9.468248e-01,4.388707e-03,1.620000e+01,9.000000e+00,1.001000e+03,7403900011
3.489775300000e+08,3.489775910000e+08,4.404918e+01,8.497751e-01,4.149180e+01,8.247384e-01,9.419427e-01,4.511354e-03,1.620000e+01,9.000000e+00,1.001000e+03,7403900011
3.489775910000e+08,3.489776520000e+08,4.373771e+01,8.467653e-01,4.106557e+01,8.204914e-01,9.389055e-01,4.636806e-03,1.620000e+01,9.000000e+00,1.001000e+03,7403900011
3.489776520000e+08,3.489777130000e+08,4.393443e+01,8.486674e-01,4.149180e+01,8.247384e-01,9.444030e-01,4.426260e-03,1.620000e+01,9.000000e+00,1.001000e+03,7403900011
3.489777130000e+08,3.489777740000e+08,4.329508e+01,8.424698e-01,4.083607e+01,8.181954e-01,9.432033e-01,4.503808e-03,1.620000e+01,9.000000e+00,1.001000e+03,7403900011
3.489777740000e+08,3.489778350000e+08,4.427869e+01,8.519860e-01,4.149180e+01,8.247384e-01,9.370604e-01,4.672869e-03,1.620000e+01,9.000000e+00,1.001000e+03,7403900011
3.489778350000e+08,3.489778960000e+08,4.378688e+01,8.472413e-01,4.132787e+01,8.231075e-01,9.438413e-01,4.454728e-03,1.620000e+01,9.000000e+00,1.001000e+03,7403900011
3.489778960000e+08,3.489779570000e+08,4.401639e+01,8.494588e-01,4.150820e+01,8.249013e-01,9.430168e-01,4.473641e-03,1.620000e+01,9.000000e+00,1.001000e+03,7403900011
3.489779570000e+08,3.489780180000e+08,4.529508e+01,8.617090e-01,4.283607e+01,8.379920e-01,9.457112e-01,4.310662e-03,1.620000e+01,9.000000e+00,1.001000e+03,7403900011
3.489780180000e+08,3.489780790000e+08,4.508197e+01,8.596793e-01,4.295082e+01,8.391137e-01,9.527273e-01,4.046908e-03,1.620000e+01,9.000000e+00,1.001000e+03,7403900011
3.489780960000e+08,3.489781570000e+08,4.488525e+01,8.578017e-01,4.249180e+01,8.346179e-01,9.466764e-01,4.293818e-03,1.630000e+01,8.800000e+00,1.001000e+03,7403900012
3.489781570000e+08,3.489782180000e+08,4.573771e+01,8.659090e-01,4.355738e+01,8.450180e-01,9.523298e-01,4.033809e-03,1.630000e+01,8.800000e+00,1.001000e+03,7403900012
3.489782180000e+08,3.489782790000e+08,4.478688e+01,8.568612e-01,4.226229e+01,8.323608e-01,9.436311e-01,4.412460e-03,1.630000e+01,8.800000e+00,1.001000e+03,7403900012
3.489782790000e+08,3.489783400000e+08,4.509836e+01,8.598357e-01,4.273771e+01,8.370293e-01,9.476554e-01,4.246351e-03,1.630000e+01,8.800000e+00,1.001000e+03,7403900012
3.489783400000e+08,3.489784010000e+08,4.621312e+01,8.703977e-01,4.357377e+01,8.451769e-01,9.428875e-01,4.370668e-03,1.630000e+01,8.800000e+00,1.001000e+03,7403900012
3.489784010000e+08,3.489784620000e+08,4.403279e+01,8.496169e-01,4.145901e+01,8.244125e-01,9.415488e-01,4.526529e-03,1.630000e+01,8.800000e+00,1.001000e+03,7403900012
3.489784620000e+08,3.489785230000e+08,4.598361e+01,8.682336e-01,4.326229e+01,8.421507e-01,9.408200e-01,4.455274e-03,1.630000e+01,8.800000e+00,1.001000e+03,7403900012
3.489785230000e+08,3.489785840000e+08,4.380328e+01,8.473998e-01,4.114754e+01,8.213098e-01,9.393712e-01,4.616787e-03,1.630000e+01,8.800000e+00,1.001000e+03,7403900012
3.489785840000e+08,3.489786450000e+08,4.519672e+01,8.607728e-01,4.277049e+01,8.373504e-01,9.463184e-01,4.292525e-03,1.630000e+01,8.800000e+00,1.001000e+03,7403900012
3.489786450000e+08,3.489787060000e+08,4.606557e+01,8.690071e-01,4.342623e+01,8.437449e-01,9.427046e-01,4.384242e-03,1.630000e+01,8.800000e+00,1.001000e+03,7403900012
3.489787060000e+08,3.489787670000e+08,4.598361e+01,8.682336e-01,4.268853e+01,8.365476e-01,9.283422e-01,4.869891e-03,1.630000e+01,8.800000e+00,1.001000e+03,7403900012
3.489787670000e+08,3.489788280000e+08,4.498361e+01,8.587410e-01,4.242623e+01,8.339736e-01,9.431487e-01,4.420469e-03,1.630000e+01,8.800000e+00,1.001000e+03,7403900012
3.489788280000e+08,3.489788890000e+08,4.478688e+01,8.568612e-01,4.214754e+01,8.312300e-01,9.410688e-01,4.505499e-03,1.630000e+01,8.800000e+00,1.001000e+03,7403900012
3.489788890000e+08,3.489789500000e+08,4.347541e+01,8.442225e-01,4.075410e+01,8.173738e-01,9.374057e-01,4.703752e-03,1.630000e+01,8.800000e+00,1.001000e+03,7403900012
3.489789500000e+08,3.489790110000e+08,4.472131e+01,8.562338e-01,4.185246e+01,8.283151e-01,9.358504e-01,4.691134e-03,1.630000e+01,8.800000e+00,1.001000e+03,7403900012
3.489790110000e+08,3.489790720000e+08,4.559016e+01,8.645113e-01,4.262295e+01,8.359048e-01,9.349155e-01,4.677616e-03,1.630000e+01,8.800000e+00,1.001000e+03,7403900012
3.489791350000e+08,3.489791960000e+08,4.570492e+01,8.655986e-01,4.322951e+01,8.418316e-01,9.458393e-01,4.286516e-03,1.640000e+01,8.500000e+00,1.001000e+03,7403900013
3.489791960000e+08,3.489792570000e+08,4.393443e+01,8.486674e-01,4.167213e+01,8.265287e-01,9.485075e-01,4.268989e-03,1.640000e+01,8.500000e+00,1.001000e+03,7403900013
3.489792570000e+08,3.489793180000e+08,4.339344e+01,8.434263e-01,4.083607e+01,8.181954e-01,9.410654e-01,4.577393e-03,1.640000e+01,8.500000e+00,1.001000e+03,7403900013
3.489793180000e+08,3.489793790000e+08,4.552459e+01,8.638893e-01,4.293443e+01,8.389536e-01,9.431041e-01,4.395744e-03,1.640000e+01,8.500000e+00,1.001000e+03,7403900013
3.489793790000e+08,3.489794400000e+08,4.404918e+01,8.497751e-01,4.159016e+01,8.257154e-01,9.441757e-01,4.428986e-03,1.640000e+01,8.500000e+00,1.001000e+03,7403900013
3.489794400000e+08,3.489795010000e+08,4.603279e+01,8.686978e-01,4.321312e+01,8.416720e-01,9.387465e-01,4.525236e-03,1.640000e+01,8.500000e+00,1.001000e+03,7403900013
3.489795010000e+08,3.489795620000e+08,4.401639e+01,8.494588e-01,4.165574e+01,8.263661e-01,9.463687e-01,4.347777e-03,1.640000e+01,8.500000e+00,1.001000e+03,7403900013
3.489795620000e+08,3.489796230000e+08,4.450820e+01,8.541912e-01,4.198361e+01,8.296118e-01,9.432781e-01,4.439258e-03,1.640000e+01,8.500000e+00,1.001000e+03,7403900013
3.489796230000e+08,3.489796840000e+08,4.467213e+01,8.557628e-01,4.193443e+01,8.291258e-01,9.387156e-01,4.594718e-03,1.640000e+01,8.500000e+00,1.001000e+03,7403900013
3.489796840000e+08,3.489797450000e+08,4.459016e+01,8.549774e-01,4.209836e+01,8.307449e-01,9.441177e-01,4.404188e-03,1.640000e+01,8.500000e+00,1.001000e+03,7403900013
3.489797450000e+08,3.489798060000e+08,4.459016e+01,8.549774e-01,4.195082e+01,8.292879e-01,9.408088e-01,4.524751e-03,1.640000e+01,8.500000e+00,1.001000e+03,7403900013
3.489798060000e+08,3.489798670000e+08,4.622951e+01,8.705520e-01,4.377049e+01,8.470827e-01,9.468085e-01,4.225981e-03,1.640000e+01,8.500000e+00,1.001000e+03,7403900013
3.489798670000e+08,3.489799280000e+08,4.378688e+01,8.472413e-01,4.122951e+01,8.221275e-01,9.415949e-01,4.537540e-03,1.640000e+01,8.500000e+00,1.001000e+03,7403900013
3.489799280000e+08,3.489799890000e+08,4.236066e+01,8.333288e-01,3.995082e+01,8.092784e-01,9.431115e-01,4.556670e-03,1.640000e+01,8.500000e+00,1.001000e+03,7403900013
3.489799890000e+08,3.489800500000e+08,4.544262e+01,8.631113e-01,4.270492e+01,8.367082e-01,9.397547e-01,4.519312e-03,1.640000e+01,8.500000e+00,1.001000e+03,7403900013
3.489800500000e+08,3.489801110000e+08,4.496721e+01,8.585845e-01,4.239344e+01,8.336513e-01,9.427634e-01,4.435325e-03,1.640000e+01,8.500000e+00,1.001000e+03,7403900013
3.489801110000e+08,3.489801720000e+08,4.465574e+01,8.556058e-01,4.175410e+01,8.273412e-01,9.350221e-01,4.722700e-03,1.640000e+01,8.500000e+00,1.001000e+03,7403900013
3.489801820000e+08,3.489802430000e+08,4.460656e+01,8.551345e-01,4.245901e+01,8.342958e-01,9.518560e-01,4.103861e-03,1.650000e+01,8.300000e+00,1.001000e+03,7403900014
3.489802430000e+08,3.489803040000e+08,4.418033e+01,8.510392e-01,4.150820e+01,8.249013e-01,9.395176e-01,4.591848e-03,1.650000e+01,8.300000e+00,1.001000e+03,7403900014
3.489803040000e+08,3.489803650000e+08,4.522951e+01,8.610850e-01,4.232787e+01,8.330063e-01,9.358463e-01,4.664844e-03,1.650000e+01,8.300000e+00,1.001000e+03,7403900014
3.489803650000e+08,3.489804260000e+08,4.370492e+01,8.464479e-01,4.142623e+01,8.240865e-01,9.478620e-01,4.305462e-03,1.650000e+01,8.300000e+00,1.001000e+03,7403900014
3.489804260000e+08,3.489804870000e+08,4.386885e+01,8.480339e-01,4.093443e+01,8.191801e-01,9.331091e-01,4.829550e-03,1.650000e+01,8.300000e+00,1.001000e+03,7403900014
3.489804870000e+08,3.489805480000e+08,4.411475e+01,8.504074e-01,4.177049e+01,8.275036e-01,9.468599e-01,4.324115e-03,1.650000e+01,8.300000e+00,1.001000e+03,7403900014
3.489805480000e+08,3.489806090000e+08,4.577049e+01,8.662193e-01,4.318033e+01,8.413526e-01,9.434097e-01,4.372837e-03,1.650000e+01,8.300000e+00,1.001000e+03,7403900014
3.489806090000e+08,3.489806700000e+08,4.431147e+01,8.523014e-01,4.180328e+01,8.278283e-01,9.433962e-01,4.444744e-03,1.650000e+01,8.300000e+00,1.001000e+03,7403900014
3.489806700000e+08,3.489807310000e+08,4.481967e+01,8.571749e-01,4.198361e+01,8.296118e-01,9.367228e-01,4.656183e-03,1.650000e+01,8.300000e+00,1.001000e+03,7403900014
3.489807310000e+08,3.489807920000e+08,4.601639e+01,8.685431e-01,4.344262e+01,8.439041e-01,9.440684e-01,4.337198e-03,1.650000e+01,8.300000e+00,1.001000e+03,7403900014
3.489807920000e+08,3.489808530000e+08,4.467213e+01,8.557628e-01,4.211475e+01,8.309066e-01,9.427523e-01,4.450354e-03,1.650000e+01,8.300000e+00,1.001000e+03,7403900014
3.489808530000e+08,3.489809140000e+08,4.426229e+01,8.518283e-01,4.160656e+01,8.258781e-01,9.400000e-01,4.570436e-03,1.650000e+01,8.300000e+00,1.001000e+03,7403900014
3.489809140000e+08,3.489809750000e+08,4.529508e+01,8.617090e-01,4.298361e+01,8.394339e-01,9.489685e-01,4.186533e-03,1.650000e+01,8.300000e+00,1.001000e+03,7403900014
3.489809750000e+08,3.489810360000e+08,4.527869e+01,8.615530e-01,4.254099e+01,8.351007e-01,9.395366e-01,4.535147e-03,1.650000e+01,8.300000e+00,1.001000e+03,7403900014
3.489810360000e+08,3.489810970000e+08,4.452459e+01,8.543485e-01,4.200000e+01,8.297738e-01,9.432990e-01,4.437672e-03,1.650000e+01,8.300000e+00,1.001000e+03,7403900014
3.489810970000e+08,3.489811580000e+08,4.411475e+01,8.504074e-01,4.173771e+01,8.271788e-01,9.461167e-01,4.352539e-03,1.650000e+01,8.300000e+00,1.001000e+03,7403900014
3.489811580000e+08,3.489812190000e+08,4.552459e+01,8.638893e-01,4.290164e+01,8.386332e-01,9.423839e-01,4.421788e-03,1.650000e+01,8.300000e+00,1.001000e+03,7403900014
3.489812260000e+08,3.489812870000e+08,4.308197e+01,8.403938e-01,4.055738e+01,8.153987e-01,9.414003e-01,4.581653e-03,1.650000e+01,8.200000e+00,1.001000e+03,7403900015
3.489812870000e+08,3.489813480000e+08,4.436066e+01,8.527742e-01,4.211475e+01,8.309066e-01,9.493718e-01,4.214545e-03,1.650000e+01,8.200000e+00,1.001000e+03,7403900015
3.489813480000e+08,3.489814090000e+08,4.386885e+01,8.480339e-01,4.116393e+01,8.214734e-01,9.383408e-01,4.649821e-03,1.650000e+01,8.200000e+00,1.001000e+03,7403900015
3.489814090000e+08,3.489814700000e+08,4.408197e+01,8.500913e-01,4.168853e+01,8.266912e-01,9.457047e-01,4.369820e-03,1.650000e+01,8.200000e+00,1.001000e+03,7403900015
3.489814700000e+08,3.489815310000e+08,4.418033e+01,8.510392e-01,4.186885e+01,8.284773e-01,9.476809e-01,4.289255e-03,1.650000e+01,8.200000e+00,1.001000e+03,7403900015
3.489815310000e+08,3.489815920000e+08,4.593443e+01,8.677692e-01,4.349180e+01,8.443817e-01,9.468237e-01,4.238962e-03,1.650000e+01,8.200000e+00,1.001000e+03,7403900015
3.489815920000e+08,3.489816530000e+08,4.557377e+01,8.643558e-01,4.324590e+01,8.419912e-01,9.489208e-01,4.175557e-03,1.650000e+01,8.200000e+00,1.001000e+03,7403900015
3.489816530000e+08,3.489817140000e+08,4.663934e+01,8.744023e-01,4.372131e+01,8.466067e-01,9.374341e-01,4.540442e-03,1.650000e+01,8.200000e+00,1.001000e+03,7403900015
3.489817140000e+08,3.489817750000e+08,4.559016e+01,8.645113e-01,4.273771e+01,8.370293e-01,9.374326e-01,4.592441e-03,1.650000e+01,8.200000e+00,1.001000e+03,7403900015
3.489817750000e+08,3.489818360000e+08,4.491803e+01,8.581149e-01,4.252459e+01,8.349398e-01,9.467154e-01,4.290772e-03,1.650000e+01,8.200000e+00,1.001000e+03,7403900015
3.489818360000e+08,3.489818970000e+08,4.486885e+01,8.576450e-01,4.229508e+01,8.326836e-01,9.426379e-01,4.444752e-03,1.650000e+01,8.200000e+00,1.001000e+03,7403900015
3.489818970000e+08,3.489819580000e+08,4.529508e+01,8.617090e-01,4.263934e+01,8.360656e-01,9.413681e-01,4.469472e-03,1.650000e+01,8.200000e+00,1.001000e+03,7403900015
3.489819580000e+08,3.489820190000e+08,4.331147e+01,8.426294e-01,4.098361e+01,8.196721e-01,9.462528e-01,4.387479e-03,1.650000e+01,8.200000e+00,1.001000e+03,7403900015
3.489820190000e+08,3.489820800000e+08,4.391803e+01,8.485091e-01,4.127869e+01,8.226177e-01,9.399030e-01,4.591786e-03,1.650000e+01,8.200000e+00,1.001000e+03,7403900015
3.489820800000e+08,3.489821410000e+08,4.565574e+01,8.651327e-01,4.281967e+01,8.378317e-01,9.378815e-01,4.573743e-03,1.650000e+01,8.200000e+00,1.001000e+03,7403900015
3.489821410000e+08,3.489822020000e+08,4.503279e+01,8.592104e-01,4.222951e+01,8.320379e-01,9.377503e-01,4.609810e-03,1.650000e+01,8.200000e+00,1.001000e+03,7403900015
3.489822020000e+08,3.489822630000e+08,4.449180e+01,8.540339e-01,4.206557e+01,8.304213e-01,9.454679e-01,4.358574e-03,1.650000e+01,8.200000e+00,1.001000e+03,7403900015
3.489822690000e+08,3.489823300000e+08,4.422951e+01,8.515127e-01,4.155738e+01,8.253899e-01,9.395849e-01,4.586907e-03,1.660000e+01,8.400000e+00,1.001000e+03,7403900016
3.489823300000e+08,3.489823910000e+08,4.486885e+01,8.576450e-01,4.226229e+01,8.323608e-01,9.419072e-01,4.471237e-03,1.660000e+01,8.400000e+00,1.001000e+03,7403900016
3.489823910000e+08,3.489824520000e+08,4.486885e+01,8.576450e-01,4.236066e+01,8.333288e-01,9.440994e-01,4.391165e-03,1.660000e+01,8.400000e+00,1.001000e+03,7403900016
3.489824520000e+08,3.489825130000e+08,4.432787e+01,8.524590e-01,4.181967e+01,8.279905e-01,9.434171e-01,4.443150e-03,1.660000e+01,8.400000e+00,1.001000e+03,7403900016
3.489825130000e+08,3.489825740000e+08,4.391803e+01,8.485091e-01,4.122951e+01,8.221275e-01,9.387831e-01,4.631609e-03,1.660000e+01,8.400000e+00,1.001000e+03,7403900016
3.489825740000e+08,3.489826350000e+08,4.360656e+01,8.454949e-01,4.116393e+01,8.214734e-01,9.439850e-01,4.458553e-03,1.660000e+01,8.400000e+00,1.001000e+03,7403900016
3.489826350000e+08,3.489826960000e+08,4.309836e+01,8.405536e-01,4.059016e+01,8.157282e-01,9.418030e-01,4.565991e-03,1.660000e+01,8.400000e+00,1.001000e+03,7403900016
3.489826960000e+08,3.489827570000e+08,4.249180e+01,8.346179e-01,4.027869e+01,8.125924e-01,9.479167e-01,4.364323e-03,1.660000e+01,8.400000e+00,1.001000e+03,7403900016
3.489827570000e+08,3.489828180000e+08,4.421312e+01,8.513549e-01,4.132787e+01,8.231075e-01,9.347423e-01,4.755775e-03,1.660000e+01,8.400000e+00,1.001000e+03,7403900016
3.489828180000e+08,3.489828790000e+08,4.209836e+01,8.307449e-01,3.944262e+01,8.041147e-01,9.369159e-01,4.797476e-03,1.660000e+01,8.400000e+00,1.001000e+03,7403900016
3.489828790000e+08,3.489829400000e+08,4.472131e+01,8.562338e-01,4.191803e+01,8.289638e-01,9.373167e-01,4.640843e-03,1.660000e+01,8.400000e+00,1.001000e+03,7403900016
3.489829400000e+08,3.489830010000e+08,4.536066e+01,8.623325e-01,4.304918e+01,8.400739e-01,9.490423e-01,4.180645e-03,1.660000e+01,8.400000e+00,1.001000e+03,7403900016
3.489830010000e+08,3.489830620000e+08,4.434426e+01,8.526166e-01,4.186885e+01,8.284773e-01,9.441774e-01,4.414159e-03,1.660000e+01,8.400000e+00,1.001000e+03,7403900016
3.489830620000e+08,3.489831230000e+08,4.416393e+01,8.508812e-01,4.177049e+01,8.275036e-01,9.458055e-01,4.361941e-03,1.660000e+01,8.400000e+00,1.001000e+03,7403900016
3.489831230000e+08,3.489831840000e+08,4.378688e+01,8.472413e-01,4.124590e+01,8.222909e-01,9.419693e-01,4.523873e-03,1.660000e+01,8.400000e+00,1.001000e+03,7403900016
3.489831840000e+08,3.489832450000e+08,4.518033e+01,8.606167e-01,4.265574e+01,8.362263e-01,9.441219e-01,4.375173e-03,1.660000e+01,8.400000e+00,1.001000e+03,7403900016
3.489832450000e+08,3.489833060000e+08,4.563934e+01,8.649774e-01,4.316393e+01,8.411929e-01,9.457615e-01,4.292497e-03,1.660000e+01,8.400000e+00,1.001000e+03,7403900016
3.489833250000e+08,3.489833860000e+08,4.416393e+01,8.508812e-01,4.172131e+01,8.270163e-01,9.446919e-01,4.403933e-03,1.660000e+01,8.800000e+00,1.001000e+03,7403900017
3.489833860000e+08,3.489834470000e+08,4.539344e+01,8.626441e-01,4.286885e+01,8.383126e-01,9.443843e-01,4.355236e-03,1.660000e+01,8.800000e+00,1.001000e+03,7403900017
3.489834470000e+08,3.489835080000e+08,4.440984e+01,8.532468e-01,4.216393e+01,8.313916e-01,9.494278e-01,4.210001e-03,1.660000e+01,8.800000e+00,1.001000e+03,7403900017
3.489835080000e+08,3.489835690000e+08,4.496721e+01,8.585845e-01,4.219672e+01,8.317148e-01,9.383886e-01,4.591017e-03,1.660000e+01,8.800000e+00,1.001000e+03,7403900017
3.489835690000e+08,3.489836300000e+08,4.532787e+01,8.620208e-01,4.275410e+01,8.371899e-01,9.432188e-01,4.401096e-03,1.660000e+01,8.800000e+00,1.001000e+03,7403900017
3.489836300000e+08,3.489836910000e+08,4.503279e+01,8.592104e-01,4.252459e+01,8.349398e-01,9.443029e-01,4.375652e-03,1.660000e+01,8.800000e+00,1.001000e+03,7403900017
3.489836910000e+08,3.489837520000e+08,4.496721e+01,8.585845e-01,4.255738e+01,8.352616e-01,9.464090e-01,4.300038e-03,1.660000e+01,8.800000e+00,1.001000e+03,7403900017
3.489837520000e+08,3.489838130000e+08,4.372131e+01,8.466067e-01,4.118033e+01,8.216370e-01,9.418823e-01,4.530448e-03,1.660000e+01,8.800000e+00,1.001000e+03,7403900017
3.489838130000e+08,3.489838740000e+08,4.572131e+01,8.657539e-01,4.332787e+01,8.427888e-01,9.476515e-01,4.217471e-03,1.660000e+01,8.800000e+00,1.001000e+03,7403900017
3.489838740000e+08,3.489839350000e+08,4.347541e+01,8.442225e-01,4.022951e+01,8.120961e-01,9.253393e-01,5.103988e-03,1.660000e+01,8.800000e+00,1.001000e+03,7403900017
3.489839350000e+08,3.489839960000e+08,4.473771e+01,8.563907e-01,4.149180e+01,8.247384e-01,9.274459e-01,4.965619e-03,1.660000e+01,8.800000e+00,1.001000e+03,7403900017
3.489839960000e+08,3.489840570000e+08,4.544262e+01,8.631113e-01,4.231147e+01,8.328450e-01,9.310967e-01,4.810839e-03,1.660000e+01,8.800000e+00,1.001000e+03,7403900017
3.489840570000e+08,3.489841180000e+08,4.426229e+01,8.518283e-01,4.111475e+01,8.209826e-01,9.288889e-01,4.946166e-03,1.660000e+01,8.800000e+00,1.001000e+03,7403900017
3.489841180000e+08,3.489841790000e+08,4.459016e+01,8.549774e-01,4.100000e+01,8.198360e-01,9.194853e-01,5.217057e-03,1.660000e+01,8.800000e+00,1.001000e+03,7403900017
3.489841790000e+08,3.489842400000e+08,4.421312e+01,8.513549e-01,4.116393e+01,8.214734e-01,9.310345e-01,4.879309e-03,1.660000e+01,8.800000e+00,1.001000e+03,7403900017
3.489842400000e+08,3.489843010000e+08,4.462295e+01,8.552917e-01,4.137705e+01,8.235971e-01,9.272594e-01,4.977887e-03,1.660000e+01,8.800000e+00,1.001000e+03,7403900017
3.489843010000e+08,3.489843620000e+08,4.406557e+01,8.499332e-01,4.101639e+01,8.199999e-01,9.308036e-01,4.895039e-03,1.660000e+01,8.800000e+00,1.001000e+03,7403900017
3.489843710000e+08,3.489844320000e+08,4.259016e+01,8.355833e-01,3.975410e+01,8.072835e-01,9.334103e-01,4.891255e-03,1.670000e+01,9.100000e+00,1.001000e+03,7403900018
3.489844320000e+08,3.489844930000e+08,4.304918e+01,8.400739e-01,4.052459e+01,8.150690e-01,9.413556e-01,4.585035e-03,1.670000e+01,9.100000e+00,1.001000e+03,7403900018
3.489844930000e+08,3.489845540000e+08,4.463934e+01,8.554487e-01,4.196721e+01,8.294499e-01,9.401395e-01,4.546136e-03,1.670000e+01,9.100000e+00,1.001000e+03,7403900018
3.489845540000e+08,3.489846150000e+08,4.511475e+01,8.599919e-01,4.252459e+01,8.349398e-01,9.425872e-01,4.434462e-03,1.670000e+01,9.100000e+00,1.001000e+03,7403900018
3.489846150000e+08,3.489846760000e+08,4.549180e+01,8.635782e-01,4.247541e+01,8.344569e-01,9.336937e-01,4.723328e-03,1.670000e+01,9.100000e+00,1.001000e+03,7403900018
3.489846760000e+08,3.489847370000e+08,4.555738e+01,8.642004e-01,4.313115e+01,8.408734e-01,9.467434e-01,4.259499e-03,1.670000e+01,9.100000e+00,1.001000e+03,7403900018
3.489847370000e+08,3.489847980000e+08,4.639344e+01,8.720942e-01,4.347541e+01,8.442225e-01,9.371025e-01,4.563699e-03,1.670000e+01,9.100000e+00,1.001000e+03,7403900018
3.489847980000e+08,3.489848590000e+08,4.555738e+01,8.642004e-01,4.232787e+01,8.330063e-01,9.291112e-01,4.868312e-03,1.670000e+01,9.100000e+00,1.001000e+03,7403900018
3.489848590000e+08,3.489849200000e+08,4.557377e+01,8.643558e-01,4.254099e+01,8.351007e-01,9.334533e-01,4.727018e-03,1.670000e+01,9.100000e+00,1.001000e+03,7403900018
3.489849200000e+08,3.489849810000e+08,4.585246e+01,8.669946e-01,4.295082e+01,8.391137e-01,9.367179e-01,4.603610e-03,1.670000e+01,9.100000e+00,1.001000e+03,7403900018
3.489849810000e+08,3.489850420000e+08,4.503279e+01,8.592104e-01,4.224590e+01,8.321993e-01,9.381143e-01,4.597204e-03,1.670000e+01,9.100000e+00,1.001000e+03,7403900018
3.489850420000e+08,3.489851030000e+08,4.432787e+01,8.524590e-01,4.134426e+01,8.232707e-01,9.326923e-01,4.818349e-03,1.670000e+01,9.100000e+00,1.001000e+03,7403900018
3.489851030000e+08,3.489851640000e+08,4.572131e+01,8.657539e-01,4.286885e+01,8.383126e-01,9.376121e-01,4.579707e-03,1.670000e+01,9.100000e+00,1.001000e+03,7403900018
3.489851640000e+08,3.489852250000e+08,4.518033e+01,8.606167e-01,4.239344e+01,8.336513e-01,9.383164e-01,4.582684e-03,1.670000e+01,9.100000e+00,1.001000e+03,7403900018
3.489852250000e+08,3.489852860000e+08,4.367213e+01,8.461304e-01,4.134426e+01,8.232707e-01,9.466967e-01,4.352266e-03,1.670000e+01,9.100000e+00,1.001000e+03,7403900018
3.489852860000e+08,3.489853470000e+08,4.319672e+01,8.415123e-01,4.091803e+01,8.190161e-01,9.472486e-01,4.354705e-03,1.670000e+01,9.100000e+00,1.001000e+03,7403900018
3.489853470000e+08,3.489854080000e+08,4.447541e+01,8.538765e-01,4.188525e+01,8.286395e-01,9.417619e-01,4.496237e-03,1.670000e+01,9.100000e+00,1.001000e+03,7403900018
3.489854130000e+08,3.489854740000e+08,4.342623e+01,8.437449e-01,4.108197e+01,8.206551e-01,9.460174e-01,4.390718e-03,1.670000e+01,8.600000e+00,1.001000e+03,7403900019
3.489854740000e+08,3.489855350000e+08,4.483607e+01,8.573316e-01,4.224590e+01,8.321993e-01,9.422303e-01,4.461180e-03,1.670000e+01,8.600000e+00,1.001000e+03,7403900019
3.489855350000e+08,3.489855960000e+08,4.437705e+01,8.529318e-01,4.154099e+01,8.252271e-01,9.360916e-01,4.701041e-03,1.670000e+01,8.600000e+00,1.001000e+03,7403900019
3.489855960000e+08,3.489856570000e+08,4.360656e+01,8.454949e-01,4.126229e+01,8.224543e-01,9.462406e-01,4.373077e-03,1.670000e+01,8.600000e+00,1.001000e+03,7403900019
3.489856570000e+08,3.489857180000e+08,4.606557e+01,8.690071e-01,4.355738e+01,8.450180e-01,9.455516e-01,4.280378e-03,1.670000e+01,8.600000e+00,1.001000e+03,7403900019
3.489857180000e+08,3.489857790000e+08,4.522951e+01,8.610850e-01,4.226229e+01,8.323608e-01,9.343965e-01,4.713606e-03,1.670000e+01,8.600000e+00,1.001000e+03,7403900019
