#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.099954780000e+08,3.099955390000e+08,4.844262e+01,8.911461e-01,4.414754e+01,8.507233e-01,9.113367e-01,5.229168e-03,2.100000e+01,1.400000e+01,1.020000e+03,27358700093
3.099955610000e+08,3.099956220000e+08,4.936066e+01,8.995505e-01,4.503279e+01,8.592104e-01,9.123215e-01,5.154246e-03,2.100000e+01,1.400000e+01,1.019000e+03,27358700094
3.099956220000e+08,3.099956830000e+08,4.811475e+01,8.881252e-01,4.400000e+01,8.493006e-01,9.144804e-01,5.161976e-03,2.100000e+01,1.400000e+01,1.019000e+03,27358700094
3.099956830000e+08,3.099957440000e+08,4.798361e+01,8.869141e-01,4.354099e+01,8.448589e-01,9.074137e-01,5.357530e-03,2.100000e+01,1.400000e+01,1.019000e+03,27358700094
3.099957440000e+08,3.099958050000e+08,4.796721e+01,8.867625e-01,4.350820e+01,8.445408e-01,9.070404e-01,5.368134e-03,2.100000e+01,1.400000e+01,1.019000e+03,27358700094
3.099958050000e+08,3.099958660000e+08,4.816393e+01,8.885790e-01,4.354099e+01,8.448589e-01,9.040163e-01,5.434517e-03,2.100000e+01,1.400000e+01,1.019000e+03,27358700094
3.099958660000e+08,3.099959270000e+08,4.793443e+01,8.864594e-01,4.367213e+01,8.461304e-01,9.110807e-01,5.263659e-03,2.100000e+01,1.400000e+01,1.019000e+03,27358700094
3.099959270000e+08,3.099959880000e+08,4.636066e+01,8.717859e-01,4.183607e+01,8.281528e-01,9.024045e-01,5.580534e-03,2.100000e+01,1.400000e+01,1.019000e+03,27358700094
3.099959880000e+08,3.099960490000e+08,4.837705e+01,8.905427e-01,4.432787e+01,8.524590e-01,9.162996e-01,5.097978e-03,2.100000e+01,1.400000e+01,1.019000e+03,27358700094
3.099960490000e+08,3.099961100000e+08,4.880328e+01,8.944572e-01,4.426229e+01,8.518283e-01,9.069533e-01,5.324189e-03,2.100000e+01,1.400000e+01,1.019000e+03,27358700094
3.099961100000e+08,3.099961710000e+08,4.619672e+01,8.702433e-01,4.244262e+01,8.341347e-01,9.187367e-01,5.147215e-03,2.100000e+01,1.400000e+01,1.019000e+03,27358700094
3.099961710000e+08,3.099962320000e+08,4.804918e+01,8.875198e-01,4.344262e+01,8.439041e-01,9.041283e-01,5.438164e-03,2.100000e+01,1.400000e+01,1.019000e+03,27358700094
3.099962320000e+08,3.099962930000e+08,4.922951e+01,8.983547e-01,4.490164e+01,8.579583e-01,9.120879e-01,5.167315e-03,2.100000e+01,1.400000e+01,1.019000e+03,27358700094
3.099962930000e+08,3.099963540000e+08,4.790164e+01,8.861562e-01,4.352459e+01,8.446999e-01,9.086242e-01,5.330496e-03,2.100000e+01,1.400000e+01,1.019000e+03,27358700094
3.099963540000e+08,3.099964150000e+08,4.854099e+01,8.920503e-01,4.470492e+01,8.560768e-01,9.209726e-01,4.957845e-03,2.100000e+01,1.400000e+01,1.019000e+03,27358700094
3.099964150000e+08,3.099964760000e+08,4.663934e+01,8.744023e-01,4.275410e+01,8.371899e-01,9.166960e-01,5.180893e-03,2.100000e+01,1.400000e+01,1.019000e+03,27358700094
3.099964880000e+08,3.099965490000e+08,4.655738e+01,8.736336e-01,4.252459e+01,8.349398e-01,9.133803e-01,5.278069e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700001
3.099965490000e+08,3.099966100000e+08,4.693443e+01,8.771641e-01,4.295082e+01,8.391137e-01,9.151240e-01,5.208609e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700001
3.099966100000e+08,3.099966710000e+08,4.822951e+01,8.891838e-01,4.370492e+01,8.464479e-01,9.061863e-01,5.375521e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700001
3.099966710000e+08,3.099967320000e+08,4.598361e+01,8.682336e-01,4.177049e+01,8.275036e-01,9.083779e-01,5.447121e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700001
3.099967320000e+08,3.099967930000e+08,4.839344e+01,8.906936e-01,4.431147e+01,8.523014e-01,9.156504e-01,5.115029e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700001
3.099967930000e+08,3.099968540000e+08,4.818033e+01,8.887302e-01,4.403279e+01,8.496169e-01,9.139163e-01,5.173851e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700001
3.099968540000e+08,3.099969150000e+08,4.759016e+01,8.832704e-01,4.367213e+01,8.461304e-01,9.176714e-01,5.101472e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700001
3.099969150000e+08,3.099969760000e+08,4.596721e+01,8.680788e-01,4.177049e+01,8.275036e-01,9.087018e-01,5.439422e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700001
3.099969760000e+08,3.099970370000e+08,4.611475e+01,8.694709e-01,4.214754e+01,8.312300e-01,9.139708e-01,5.286938e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700001
3.099970370000e+08,3.099970980000e+08,4.749180e+01,8.823572e-01,4.286885e+01,8.383126e-01,9.026579e-01,5.507286e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700001
3.099970980000e+08,3.099971590000e+08,4.752459e+01,8.826616e-01,4.309836e+01,8.405536e-01,9.068645e-01,5.397651e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700001
3.099971590000e+08,3.099972200000e+08,4.760656e+01,8.834226e-01,4.332787e+01,8.427888e-01,9.101239e-01,5.307304e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700001
3.099972200000e+08,3.099972810000e+08,4.870492e+01,8.935555e-01,4.481967e+01,8.571749e-01,9.202289e-01,4.970721e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700001
3.099972810000e+08,3.099973420000e+08,4.726229e+01,8.802226e-01,4.319672e+01,8.415123e-01,9.139785e-01,5.222147e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700001
3.099973420000e+08,3.099974030000e+08,4.873771e+01,8.938561e-01,4.401639e+01,8.494588e-01,9.031281e-01,5.424704e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700001
3.099974260000e+08,3.099974870000e+08,4.786885e+01,8.858529e-01,4.329508e+01,8.424698e-01,9.044520e-01,5.440165e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700002
3.099974870000e+08,3.099975480000e+08,4.832787e+01,8.900899e-01,4.411475e+01,8.504074e-01,9.128222e-01,5.195558e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700002
3.099975480000e+08,3.099976090000e+08,4.885246e+01,8.949078e-01,4.472131e+01,8.562338e-01,9.154363e-01,5.096805e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700002
3.099976090000e+08,3.099976700000e+08,4.813115e+01,8.882765e-01,4.385246e+01,8.478754e-01,9.111035e-01,5.252282e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700002
3.099976700000e+08,3.099977310000e+08,4.881967e+01,8.946075e-01,4.463934e+01,8.554487e-01,9.143721e-01,5.127513e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700002
3.099977310000e+08,3.099977920000e+08,4.836066e+01,8.903919e-01,4.419672e+01,8.511971e-01,9.138983e-01,5.164685e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700002
3.099977920000e+08,3.099978530000e+08,4.773771e+01,8.846385e-01,4.334426e+01,8.429482e-01,9.079670e-01,5.356870e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700002
3.099978530000e+08,3.099979140000e+08,4.686885e+01,8.765511e-01,4.249180e+01,8.346179e-01,9.066107e-01,5.441916e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700002
3.099979140000e+08,3.099979750000e+08,4.762295e+01,8.835746e-01,4.318033e+01,8.413526e-01,9.067126e-01,5.396016e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700002
3.099979750000e+08,3.099980360000e+08,4.954099e+01,9.011921e-01,4.521312e+01,8.609289e-01,9.126406e-01,5.136383e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700002
3.099980360000e+08,3.099980970000e+08,4.700000e+01,8.777766e-01,4.311475e+01,8.407136e-01,9.173352e-01,5.142928e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700002
3.099980970000e+08,3.099981580000e+08,4.724590e+01,8.800699e-01,4.327869e+01,8.423104e-01,9.160305e-01,5.166170e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700002
3.099981580000e+08,3.099982190000e+08,4.698361e+01,8.776235e-01,4.349180e+01,8.443817e-01,9.256804e-01,4.899414e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700002
3.099982190000e+08,3.099982800000e+08,4.750820e+01,8.825095e-01,4.373771e+01,8.467653e-01,9.206349e-01,5.021220e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700002
3.099982800000e+08,3.099983410000e+08,4.760656e+01,8.834226e-01,4.336066e+01,8.431076e-01,9.108127e-01,5.288930e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700002
3.099983550000e+08,3.099984160000e+08,4.893443e+01,8.956583e-01,4.465574e+01,8.556058e-01,9.125628e-01,5.170200e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700003
3.099984160000e+08,3.099984770000e+08,4.627869e+01,8.710150e-01,4.226229e+01,8.323608e-01,9.132129e-01,5.298564e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700003
3.099984770000e+08,3.099985380000e+08,4.934426e+01,8.994011e-01,4.536066e+01,8.623325e-01,9.192691e-01,4.965443e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700003
3.099985380000e+08,3.099985990000e+08,4.763934e+01,8.837267e-01,4.352459e+01,8.446999e-01,9.136270e-01,5.211056e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700003
3.099985990000e+08,3.099986600000e+08,4.786885e+01,8.858529e-01,4.363934e+01,8.458127e-01,9.116439e-01,5.252179e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700003
3.099986600000e+08,3.099987210000e+08,4.680328e+01,8.759377e-01,4.262295e+01,8.359048e-01,9.106830e-01,5.337619e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700003
3.099987210000e+08,3.099987820000e+08,4.654099e+01,8.734798e-01,4.254099e+01,8.351007e-01,9.140542e-01,5.260361e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700003
3.099987820000e+08,3.099988430000e+08,4.808197e+01,8.878226e-01,4.386885e+01,8.480339e-01,9.123764e-01,5.220854e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700003
3.099988430000e+08,3.099989040000e+08,4.921312e+01,8.982050e-01,4.501639e+01,8.590540e-01,9.147235e-01,5.097465e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700003
3.099989040000e+08,3.099989650000e+08,4.818033e+01,8.887302e-01,4.386885e+01,8.480339e-01,9.105138e-01,5.265282e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700003
3.099989650000e+08,3.099990260000e+08,4.855738e+01,8.922009e-01,4.472131e+01,8.562338e-01,9.209993e-01,4.956242e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700003
3.099990260000e+08,3.099990870000e+08,4.678688e+01,8.757843e-01,4.255738e+01,8.352616e-01,9.096006e-01,5.367614e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700003
3.099990870000e+08,3.099991480000e+08,4.724590e+01,8.800699e-01,4.281967e+01,8.378317e-01,9.063151e-01,5.427845e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700003
3.099991480000e+08,3.099992090000e+08,4.739344e+01,8.814430e-01,4.347541e+01,8.442225e-01,9.173297e-01,5.121693e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700003
3.099992090000e+08,3.099992700000e+08,4.854099e+01,8.920503e-01,4.427869e+01,8.519860e-01,9.121918e-01,5.201054e-03,2.100000e+01,1.300000e+01,1.019000e+03,27358700003
3.099992850000e+08,3.099993460000e+08,4.813115e+01,8.882765e-01,4.437705e+01,8.529318e-01,9.220027e-01,4.949118e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700004
3.099993460000e+08,3.099994070000e+08,4.642623e+01,8.724023e-01,4.226229e+01,8.323608e-01,9.103107e-01,5.369309e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700004
3.099994070000e+08,3.099994680000e+08,4.814754e+01,8.884278e-01,4.434426e+01,8.526166e-01,9.210078e-01,4.977047e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700004
3.099994680000e+08,3.099995290000e+08,4.762295e+01,8.835746e-01,4.345901e+01,8.440633e-01,9.125645e-01,5.240860e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700004
3.099995290000e+08,3.099995900000e+08,4.796721e+01,8.867625e-01,4.390164e+01,8.483508e-01,9.152427e-01,5.148961e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700004
3.099995900000e+08,3.099996510000e+08,4.760656e+01,8.834226e-01,4.373771e+01,8.467653e-01,9.187328e-01,5.070538e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700004
3.099996510000e+08,3.099997120000e+08,4.709836e+01,8.786947e-01,4.314754e+01,8.410331e-01,9.161156e-01,5.171874e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700004
3.099997120000e+08,3.099997730000e+08,4.773771e+01,8.846385e-01,4.408197e+01,8.500913e-01,9.234203e-01,4.927888e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700004
3.099997730000e+08,3.099998340000e+08,4.857377e+01,8.923516e-01,4.457377e+01,8.548202e-01,9.176511e-01,5.050123e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700004
3.099998340000e+08,3.099998950000e+08,4.677049e+01,8.756309e-01,4.291803e+01,8.387934e-01,9.176306e-01,5.147142e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700004
3.099998950000e+08,3.099999560000e+08,4.796721e+01,8.867625e-01,4.404918e+01,8.497751e-01,9.183185e-01,5.063156e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700004
3.099999560000e+08,3.100000170000e+08,4.783607e+01,8.855494e-01,4.414754e+01,8.507233e-01,9.228924e-01,4.938346e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700004
3.100000170000e+08,3.100000780000e+08,4.609836e+01,8.693163e-01,4.170492e+01,8.268538e-01,9.046941e-01,5.537364e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700004
3.100000780000e+08,3.100001390000e+08,4.716393e+01,8.793061e-01,4.352459e+01,8.446999e-01,9.228363e-01,4.975067e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700004
3.100001390000e+08,3.100002000000e+08,4.801639e+01,8.872170e-01,4.352459e+01,8.446999e-01,9.064527e-01,5.380572e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700004
3.100011590000e+08,3.100012200000e+08,4.770492e+01,8.843347e-01,4.300000e+01,8.395940e-01,9.013746e-01,5.527142e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700006
3.100012200000e+08,3.100012810000e+08,4.767213e+01,8.840308e-01,4.336066e+01,8.431076e-01,9.095598e-01,5.318622e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700006
3.100012810000e+08,3.100013420000e+08,4.775410e+01,8.847904e-01,4.419672e+01,8.511971e-01,9.255064e-01,4.864958e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700006
3.100013420000e+08,3.100014030000e+08,4.962295e+01,9.019373e-01,4.542623e+01,8.629556e-01,9.154278e-01,5.057311e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700006
3.100014030000e+08,3.100014640000e+08,4.852459e+01,8.918997e-01,4.409836e+01,8.502494e-01,9.087838e-01,5.292007e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700006
3.100014640000e+08,3.100015250000e+08,4.718033e+01,8.794590e-01,4.295082e+01,8.391137e-01,9.103544e-01,5.325057e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700006
3.100015250000e+08,3.100015860000e+08,4.895082e+01,8.958083e-01,4.490164e+01,8.579583e-01,9.172806e-01,5.040921e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700006
3.100015860000e+08,3.100016470000e+08,4.904918e+01,8.967078e-01,4.500000e+01,8.588974e-01,9.174466e-01,5.031265e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700006
3.100016470000e+08,3.100017080000e+08,4.819672e+01,8.888814e-01,4.422951e+01,8.515127e-01,9.176871e-01,5.068830e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700006
3.100017080000e+08,3.100017690000e+08,4.818033e+01,8.887302e-01,4.355738e+01,8.450180e-01,9.040490e-01,5.432766e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700006
3.100017690000e+08,3.100018300000e+08,4.821312e+01,8.890326e-01,4.378688e+01,8.472413e-01,9.081945e-01,5.324469e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700006
3.100018300000e+08,3.100018910000e+08,4.708197e+01,8.785417e-01,4.290164e+01,8.386332e-01,9.112117e-01,5.307565e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700006
3.100018910000e+08,3.100019520000e+08,4.795082e+01,8.866110e-01,4.388525e+01,8.481924e-01,9.152137e-01,5.150639e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700006
3.100019520000e+08,3.100020130000e+08,4.698361e+01,8.776235e-01,4.291803e+01,8.387934e-01,9.134682e-01,5.251658e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700006
3.100020130000e+08,3.100020740000e+08,4.762295e+01,8.835746e-01,4.363934e+01,8.458127e-01,9.163511e-01,5.136744e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700006
3.100020870000e+08,3.100021480000e+08,4.829508e+01,8.897880e-01,4.403279e+01,8.496169e-01,9.117447e-01,5.226255e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700007
3.100021480000e+08,3.100022090000e+08,4.845901e+01,8.912969e-01,4.404918e+01,8.497751e-01,9.089987e-01,5.289971e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700007
3.100022090000e+08,3.100022700000e+08,4.929508e+01,8.989528e-01,4.473771e+01,8.563907e-01,9.075490e-01,5.282313e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700007
3.100022700000e+08,3.100023310000e+08,4.629508e+01,8.711691e-01,4.191803e+01,8.289638e-01,9.054533e-01,5.505844e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700007
3.100023310000e+08,3.100023920000e+08,4.659016e+01,8.739412e-01,4.288525e+01,8.384729e-01,9.204785e-01,5.075011e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700007
3.100023920000e+08,3.100024530000e+08,4.881967e+01,8.946075e-01,4.455738e+01,8.546630e-01,9.126931e-01,5.172784e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700007
3.100024530000e+08,3.100025140000e+08,4.672131e+01,8.751704e-01,4.275410e+01,8.371899e-01,9.150877e-01,5.221487e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700007
3.100025140000e+08,3.100025750000e+08,4.724590e+01,8.800699e-01,4.278688e+01,8.375108e-01,9.056211e-01,5.445825e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700007
3.100025750000e+08,3.100026360000e+08,4.609836e+01,8.693163e-01,4.208197e+01,8.305831e-01,9.128734e-01,5.318303e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700007
3.100026360000e+08,3.100026970000e+08,4.649180e+01,8.730181e-01,4.273771e+01,8.370293e-01,9.192525e-01,5.115981e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700007
3.100026970000e+08,3.100027580000e+08,4.772131e+01,8.844866e-01,4.401639e+01,8.494588e-01,9.223635e-01,4.959787e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700007
3.100027580000e+08,3.100028190000e+08,4.624590e+01,8.707063e-01,4.234426e+01,8.331676e-01,9.156327e-01,5.232945e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700007
3.100028190000e+08,3.100028800000e+08,4.700000e+01,8.777766e-01,4.263934e+01,8.360656e-01,9.072201e-01,5.418381e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700007
3.100028800000e+08,3.100029410000e+08,4.662295e+01,8.742486e-01,4.306557e+01,8.402339e-01,9.236990e-01,4.978122e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700007
3.100029410000e+08,3.100030020000e+08,4.865574e+01,8.931042e-01,4.486885e+01,8.576450e-01,9.221698e-01,4.917536e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700007
3.100030270000e+08,3.100030880000e+08,4.877049e+01,8.941567e-01,4.406557e+01,8.499332e-01,9.035294e-01,5.412839e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700008
3.100030880000e+08,3.100031490000e+08,4.760656e+01,8.834226e-01,4.331147e+01,8.426294e-01,9.097796e-01,5.316455e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700008
3.100031490000e+08,3.100032100000e+08,4.627869e+01,8.710150e-01,4.231147e+01,8.328450e-01,9.142756e-01,5.269087e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700008
3.100032100000e+08,3.100032710000e+08,4.711475e+01,8.788475e-01,4.281967e+01,8.378317e-01,9.088379e-01,5.369169e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700008
3.100032710000e+08,3.100033320000e+08,4.772131e+01,8.844866e-01,4.386885e+01,8.480339e-01,9.192717e-01,5.049097e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700008
3.100033320000e+08,3.100033930000e+08,4.880328e+01,8.944572e-01,4.472131e+01,8.562338e-01,9.163588e-01,5.074036e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700008
3.100033930000e+08,3.100034540000e+08,5.037705e+01,9.087647e-01,4.595082e+01,8.679240e-01,9.121380e-01,5.106808e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700008
3.100034540000e+08,3.100035150000e+08,4.754099e+01,8.828139e-01,4.359016e+01,8.453359e-01,9.168965e-01,5.125908e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700008
3.100035150000e+08,3.100035760000e+08,4.852459e+01,8.918997e-01,4.439344e+01,8.530893e-01,9.148648e-01,5.129643e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700008
3.100035760000e+08,3.100036370000e+08,4.768853e+01,8.841828e-01,4.332787e+01,8.427888e-01,9.085596e-01,5.344091e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700008
3.100036370000e+08,3.100036980000e+08,4.877049e+01,8.941567e-01,4.439344e+01,8.530893e-01,9.102521e-01,5.240220e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700008
3.100036980000e+08,3.100037590000e+08,4.590164e+01,8.674595e-01,4.231147e+01,8.328450e-01,9.217857e-01,5.074334e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700008
3.100037590000e+08,3.100038200000e+08,4.604918e+01,8.688524e-01,4.198361e+01,8.296118e-01,9.117123e-01,5.353071e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700008
3.100038200000e+08,3.100038810000e+08,4.993443e+01,9.047636e-01,4.572131e+01,8.657539e-01,9.156271e-01,5.036118e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700008
3.100038810000e+08,3.100039420000e+08,4.690164e+01,8.768576e-01,4.257377e+01,8.354225e-01,9.077246e-01,5.410796e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358700008
3.100039560000e+08,3.100040170000e+08,4.677049e+01,8.756309e-01,4.285246e+01,8.381523e-01,9.162285e-01,5.186795e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358800009
3.100040170000e+08,3.100040780000e+08,4.688525e+01,8.767044e-01,4.281967e+01,8.378317e-01,9.132867e-01,5.262153e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358800009
3.100040780000e+08,3.100041390000e+08,4.806557e+01,8.876712e-01,4.409836e+01,8.502494e-01,9.174625e-01,5.082038e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358800009
3.100041390000e+08,3.100042000000e+08,4.800000e+01,8.870655e-01,4.365574e+01,8.459715e-01,9.094945e-01,5.302149e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358800009
3.100042000000e+08,3.100042610000e+08,4.818033e+01,8.887302e-01,4.406557e+01,8.499332e-01,9.145968e-01,5.155278e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358800009
3.100042610000e+08,3.100043220000e+08,4.847541e+01,8.914476e-01,4.445901e+01,8.537191e-01,9.171457e-01,5.069335e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358800009
3.100043220000e+08,3.100043830000e+08,4.829508e+01,8.897880e-01,4.406557e+01,8.499332e-01,9.124236e-01,5.208053e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358800009
3.100043830000e+08,3.100044440000e+08,4.786885e+01,8.858529e-01,4.381967e+01,8.475584e-01,9.154109e-01,5.149603e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358800009
3.100044440000e+08,3.100045050000e+08,4.863934e+01,8.929537e-01,4.418033e+01,8.510392e-01,9.083249e-01,5.297702e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358800009
3.100045050000e+08,3.100045660000e+08,4.909836e+01,8.971573e-01,4.454099e+01,8.545058e-01,9.071786e-01,5.302393e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358800009
3.100045660000e+08,3.100046270000e+08,4.863934e+01,8.929537e-01,4.422951e+01,8.515127e-01,9.093360e-01,5.271337e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358800009
3.100046270000e+08,3.100046880000e+08,4.824590e+01,8.893348e-01,4.422951e+01,8.515127e-01,9.167516e-01,5.092354e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358800009
3.100046880000e+08,3.100047490000e+08,4.785246e+01,8.857012e-01,4.381967e+01,8.475584e-01,9.157246e-01,5.141808e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358800009
3.100047490000e+08,3.100048100000e+08,4.860656e+01,8.926527e-01,4.462295e+01,8.552917e-01,9.180439e-01,5.037443e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358800009
3.100048100000e+08,3.100048710000e+08,4.796721e+01,8.867625e-01,4.386885e+01,8.480339e-01,9.145591e-01,5.167751e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358800009
3.100048830000e+08,3.100049440000e+08,4.747541e+01,8.822048e-01,4.342623e+01,8.437449e-01,9.147099e-01,5.190291e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358800010
3.100049440000e+08,3.100050050000e+08,4.770492e+01,8.843347e-01,4.355738e+01,8.450180e-01,9.130584e-01,5.222959e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358800010
3.100050050000e+08,3.100050660000e+08,4.660656e+01,8.740949e-01,4.293443e+01,8.389536e-01,9.212100e-01,5.052734e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358800010
3.100050660000e+08,3.100051270000e+08,4.716393e+01,8.793061e-01,4.337705e+01,8.432670e-01,9.197080e-01,5.066303e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358800010
3.100051270000e+08,3.100051880000e+08,4.845901e+01,8.912969e-01,4.414754e+01,8.507233e-01,9.110284e-01,5.236479e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358800010
3.100051880000e+08,3.100052490000e+08,4.824590e+01,8.893348e-01,4.470492e+01,8.560768e-01,9.266055e-01,4.807109e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358800010
3.100052490000e+08,3.100053100000e+08,4.785246e+01,8.857012e-01,4.372131e+01,8.466067e-01,9.136690e-01,5.198292e-03,2.100000e+01,1.300000e+01,1.020000e+03,27358800010
