#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.942706990000e+08,2.942707600000e+08,1.580328e+01,5.089893e-01,1.444262e+01,4.865843e-01,9.139004e-01,9.034651e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942707600000e+08,2.942708210000e+08,1.590164e+01,5.105709e-01,1.449180e+01,4.874121e-01,9.113402e-01,9.126785e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942708210000e+08,2.942708820000e+08,1.650820e+01,5.202174e-01,1.495082e+01,4.950711e-01,9.056604e-01,9.211174e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942708820000e+08,2.942709430000e+08,1.588525e+01,5.103076e-01,1.442623e+01,4.863081e-01,9.081528e-01,9.277919e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942709430000e+08,2.942710040000e+08,1.573771e+01,5.079322e-01,1.404918e+01,4.799109e-01,8.927084e-01,9.988543e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942710040000e+08,2.942710650000e+08,1.598361e+01,5.118851e-01,1.457377e+01,4.887886e-01,9.117949e-01,9.082243e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942710650000e+08,2.942711260000e+08,1.519672e+01,4.991258e-01,1.401639e+01,4.793505e-01,9.223301e-01,8.790827e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942711260000e+08,2.942711870000e+08,1.542623e+01,5.028807e-01,1.393443e+01,4.779469e-01,9.032944e-01,9.634866e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942711870000e+08,2.942712480000e+08,1.534426e+01,5.015429e-01,1.406557e+01,4.801908e-01,9.166667e-01,9.033939e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942712480000e+08,2.942713090000e+08,1.498361e+01,4.956137e-01,1.340984e+01,4.688639e-01,8.949672e-01,1.014128e-02,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942713090000e+08,2.942713700000e+08,1.542623e+01,5.028807e-01,1.391803e+01,4.776656e-01,9.022317e-01,9.681960e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942713700000e+08,2.942714310000e+08,1.642623e+01,5.189243e-01,1.486885e+01,4.937121e-01,9.051896e-01,9.254732e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942714310000e+08,2.942714920000e+08,1.550820e+01,5.042149e-01,1.396721e+01,4.785088e-01,9.006342e-01,9.726287e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942714920000e+08,2.942715530000e+08,1.581967e+01,5.092533e-01,1.429508e+01,4.840926e-01,9.036269e-01,9.499676e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942715530000e+08,2.942716140000e+08,1.600000e+01,5.121475e-01,1.465574e+01,4.901612e-01,9.159836e-01,8.879754e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942716140000e+08,2.942716750000e+08,1.550820e+01,5.042149e-01,1.391803e+01,4.776656e-01,8.974630e-01,9.862863e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942716750000e+08,2.942717360000e+08,1.529508e+01,5.007385e-01,1.400000e+01,4.790701e-01,9.153269e-01,9.114231e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942717360000e+08,2.942717970000e+08,1.573771e+01,5.079322e-01,1.406557e+01,4.801908e-01,8.937500e-01,9.945734e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942717970000e+08,2.942718580000e+08,1.631148e+01,5.171086e-01,1.463934e+01,4.898870e-01,8.974875e-01,9.615926e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942718580000e+08,2.942719190000e+08,1.554098e+01,5.047477e-01,1.418033e+01,4.821456e-01,9.124473e-01,9.179828e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942719190000e+08,2.942719800000e+08,1.531148e+01,5.010068e-01,1.388525e+01,4.771027e-01,9.068522e-01,9.510011e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942719800000e+08,2.942720410000e+08,1.604918e+01,5.129340e-01,1.457377e+01,4.887886e-01,9.080694e-01,9.234176e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942720410000e+08,2.942721020000e+08,1.557377e+01,5.052798e-01,1.411475e+01,4.810295e-01,9.063158e-01,9.453903e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942721020000e+08,2.942721630000e+08,1.575410e+01,5.081967e-01,1.419672e+01,4.824242e-01,9.011446e-01,9.627991e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942721630000e+08,2.942722240000e+08,1.593443e+01,5.110970e-01,1.427869e+01,4.838149e-01,8.960905e-01,9.787469e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942722240000e+08,2.942722850000e+08,1.529508e+01,5.007385e-01,1.362295e+01,4.725749e-01,8.906752e-01,1.021594e-02,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942722850000e+08,2.942723460000e+08,1.616393e+01,5.147645e-01,1.434426e+01,4.849246e-01,8.874239e-01,1.006584e-02,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942723460000e+08,2.942724070000e+08,1.570492e+01,5.074028e-01,1.413115e+01,4.813088e-01,8.997912e-01,9.701546e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942724070000e+08,2.942724680000e+08,1.473771e+01,4.915300e-01,1.352459e+01,4.708658e-01,9.176863e-01,9.166493e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942724680000e+08,2.942725290000e+08,1.537705e+01,5.020785e-01,1.413115e+01,4.813088e-01,9.189765e-01,8.909558e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942725290000e+08,2.942725900000e+08,1.690164e+01,5.263801e-01,1.539344e+01,5.023460e-01,9.107662e-01,8.878482e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942725900000e+08,2.942726510000e+08,1.514754e+01,4.983175e-01,1.354098e+01,4.711511e-01,8.939394e-01,1.012967e-02,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942726510000e+08,2.942727120000e+08,1.609836e+01,5.137193e-01,1.455738e+01,4.885136e-01,9.042770e-01,9.388652e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942727120000e+08,2.942727730000e+08,1.659016e+01,5.215073e-01,1.509836e+01,4.975079e-01,9.100791e-01,8.992485e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942727730000e+08,2.942728340000e+08,1.683607e+01,5.253580e-01,1.511475e+01,4.977779e-01,8.977605e-01,9.453758e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942728340000e+08,2.942728950000e+08,1.590164e+01,5.105709e-01,1.440984e+01,4.860317e-01,9.061856e-01,9.361761e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942728950000e+08,2.942729560000e+08,1.581967e+01,5.092533e-01,1.431148e+01,4.843701e-01,9.046632e-01,9.453880e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942729560000e+08,2.942730170000e+08,1.567213e+01,5.068730e-01,1.400000e+01,4.790701e-01,8.933054e-01,9.984866e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942730170000e+08,2.942730780000e+08,1.603279e+01,5.126720e-01,1.459016e+01,4.890634e-01,9.100205e-01,9.150146e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942730780000e+08,2.942731390000e+08,1.618033e+01,5.150255e-01,1.472131e+01,4.912565e-01,9.098278e-01,9.117114e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942731390000e+08,2.942732000000e+08,1.491803e+01,4.945280e-01,1.319672e+01,4.651233e-01,8.846154e-01,1.059084e-02,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942732000000e+08,2.942732610000e+08,1.585246e+01,5.097807e-01,1.462295e+01,4.896126e-01,9.224405e-01,8.601484e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942732610000e+08,2.942733220000e+08,1.588525e+01,5.103076e-01,1.449180e+01,4.874121e-01,9.122807e-01,9.087617e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942733220000e+08,2.942733830000e+08,1.734426e+01,5.332281e-01,1.545902e+01,5.034149e-01,8.913044e-01,9.569213e-03,2.280000e+01,1.820000e+01,1.015000e+03,4340500031
2.942734340000e+08,2.942734950000e+08,1.596721e+01,5.116225e-01,1.452459e+01,4.879632e-01,9.096509e-01,9.185859e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942734950000e+08,2.942735560000e+08,1.498361e+01,4.956137e-01,1.352459e+01,4.708658e-01,9.026258e-01,9.806245e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942735560000e+08,2.942736170000e+08,1.695082e+01,5.271454e-01,1.509836e+01,4.975079e-01,8.907157e-01,9.702602e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942736170000e+08,2.942736780000e+08,1.629508e+01,5.168486e-01,1.465574e+01,4.901612e-01,8.993964e-01,9.540897e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942736780000e+08,2.942737390000e+08,1.560656e+01,5.058115e-01,1.411475e+01,4.810295e-01,9.044118e-01,9.529427e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942737390000e+08,2.942738000000e+08,1.555738e+01,5.050138e-01,1.411475e+01,4.810295e-01,9.072708e-01,9.415505e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942738000000e+08,2.942738610000e+08,1.586885e+01,5.100442e-01,1.409836e+01,4.807501e-01,8.884298e-01,1.011924e-02,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942738610000e+08,2.942739220000e+08,1.519672e+01,4.991258e-01,1.370492e+01,4.739945e-01,9.018339e-01,9.772466e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942739220000e+08,2.942739830000e+08,1.552459e+01,5.044814e-01,1.408197e+01,4.804705e-01,9.070750e-01,9.434370e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942739830000e+08,2.942740440000e+08,1.534426e+01,5.015429e-01,1.429508e+01,4.840926e-01,9.316239e-01,8.249629e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942740440000e+08,2.942741050000e+08,1.609836e+01,5.137193e-01,1.440984e+01,4.860317e-01,8.951120e-01,9.777904e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942741050000e+08,2.942741660000e+08,1.570492e+01,5.074028e-01,1.445902e+01,4.868604e-01,9.206681e-01,8.731579e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942741660000e+08,2.942742270000e+08,1.565574e+01,5.066078e-01,1.439344e+01,4.857552e-01,9.193717e-01,8.810237e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942742270000e+08,2.942742880000e+08,1.611475e+01,5.139808e-01,1.444262e+01,4.865843e-01,8.962360e-01,9.726527e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942742880000e+08,2.942743490000e+08,1.586885e+01,5.100442e-01,1.406557e+01,4.801908e-01,8.863636e-01,1.020063e-02,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942743490000e+08,2.942744100000e+08,1.613115e+01,5.142422e-01,1.436066e+01,4.852016e-01,8.902439e-01,9.964863e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942744100000e+08,2.942744710000e+08,1.568852e+01,5.071380e-01,1.422951e+01,4.829810e-01,9.070010e-01,9.388302e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942744710000e+08,2.942745320000e+08,1.554098e+01,5.047477e-01,1.391803e+01,4.776656e-01,8.955696e-01,9.932509e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942745320000e+08,2.942745930000e+08,1.642623e+01,5.189243e-01,1.483607e+01,4.931675e-01,9.031936e-01,9.341327e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942745930000e+08,2.942746540000e+08,1.524590e+01,4.999328e-01,1.381967e+01,4.759748e-01,9.064516e-01,9.548803e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942746540000e+08,2.942747150000e+08,1.534426e+01,5.015429e-01,1.395082e+01,4.782279e-01,9.091880e-01,9.392052e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942747150000e+08,2.942747760000e+08,1.557377e+01,5.052798e-01,1.414754e+01,4.815879e-01,9.084210e-01,9.357927e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942747760000e+08,2.942748370000e+08,1.570492e+01,5.074028e-01,1.416393e+01,4.818668e-01,9.018789e-01,9.611089e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942748370000e+08,2.942748980000e+08,1.604918e+01,5.129340e-01,1.473771e+01,4.915300e-01,9.182839e-01,8.754893e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942748980000e+08,2.942749590000e+08,1.593443e+01,5.110970e-01,1.457377e+01,4.887886e-01,9.146091e-01,8.963765e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942749590000e+08,2.942750200000e+08,1.586885e+01,5.100442e-01,1.459016e+01,4.890634e-01,9.194215e-01,8.748412e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942750200000e+08,2.942750810000e+08,1.545902e+01,5.034149e-01,1.409836e+01,4.807501e-01,9.119830e-01,9.226155e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942750810000e+08,2.942751420000e+08,1.567213e+01,5.068730e-01,1.434426e+01,4.849246e-01,9.152719e-01,9.006578e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942751420000e+08,2.942752030000e+08,1.600000e+01,5.121475e-01,1.470492e+01,4.909829e-01,9.190574e-01,8.730418e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942752030000e+08,2.942752640000e+08,1.616393e+01,5.147645e-01,1.459016e+01,4.890634e-01,9.026369e-01,9.440939e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942752640000e+08,2.942753250000e+08,1.519672e+01,4.991258e-01,1.398361e+01,4.787896e-01,9.201726e-01,8.901657e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942753250000e+08,2.942753860000e+08,1.580328e+01,5.089893e-01,1.419672e+01,4.824242e-01,8.983402e-01,9.733219e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942753860000e+08,2.942754470000e+08,1.577049e+01,5.084611e-01,1.432787e+01,4.846474e-01,9.085239e-01,9.294679e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942754470000e+08,2.942755080000e+08,1.575410e+01,5.081967e-01,1.388525e+01,4.771027e-01,8.813736e-01,1.043059e-02,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942755080000e+08,2.942755690000e+08,1.704918e+01,5.286726e-01,1.544262e+01,5.031478e-01,9.057692e-01,9.059172e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942755690000e+08,2.942756300000e+08,1.713115e+01,5.299419e-01,1.562295e+01,5.060771e-01,9.119617e-01,8.765282e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942756300000e+08,2.942756910000e+08,1.554098e+01,5.047477e-01,1.414754e+01,4.815879e-01,9.103376e-01,9.279025e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942756910000e+08,2.942757520000e+08,1.642623e+01,5.189243e-01,1.495082e+01,4.950711e-01,9.101796e-01,9.032691e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942757520000e+08,2.942758130000e+08,1.636065e+01,5.178875e-01,1.473771e+01,4.915300e-01,9.008016e-01,9.462407e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942758130000e+08,2.942758740000e+08,1.672131e+01,5.235646e-01,1.508197e+01,4.972377e-01,9.019608e-01,9.310942e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942758740000e+08,2.942759350000e+08,1.734426e+01,5.332281e-01,1.575410e+01,5.081967e-01,9.083176e-01,8.871950e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942759350000e+08,2.942759960000e+08,1.709836e+01,5.294346e-01,1.545902e+01,5.034149e-01,9.041227e-01,9.116527e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942759960000e+08,2.942760570000e+08,1.722951e+01,5.314611e-01,1.567213e+01,5.068730e-01,9.096099e-01,8.844772e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942760570000e+08,2.942761180000e+08,1.645902e+01,5.194420e-01,1.511475e+01,4.977779e-01,9.183267e-01,8.643147e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942761180000e+08,2.942761790000e+08,1.650820e+01,5.202174e-01,1.500000e+01,4.958847e-01,9.086396e-01,9.079464e-03,2.280000e+01,1.800000e+01,1.016000e+03,4340500001
2.942762030000e+08,2.942762640000e+08,1.614754e+01,5.145034e-01,1.426229e+01,4.835371e-01,8.832487e-01,1.023185e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942762640000e+08,2.942763250000e+08,1.703279e+01,5.284184e-01,1.486885e+01,4.937121e-01,8.729548e-01,1.033159e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942763250000e+08,2.942763860000e+08,1.662295e+01,5.220224e-01,1.488525e+01,4.939842e-01,8.954635e-01,9.608131e-03,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942763860000e+08,2.942764470000e+08,1.573771e+01,5.079322e-01,1.388525e+01,4.771027e-01,8.822917e-01,1.040098e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942764470000e+08,2.942765080000e+08,1.690164e+01,5.263801e-01,1.480328e+01,4.926223e-01,8.758487e-01,1.026977e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942765080000e+08,2.942765690000e+08,1.691803e+01,5.266353e-01,1.509836e+01,4.975079e-01,8.924419e-01,9.644323e-03,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942765690000e+08,2.942766300000e+08,1.675410e+01,5.240776e-01,1.483607e+01,4.931675e-01,8.855186e-01,9.959576e-03,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942766300000e+08,2.942766910000e+08,1.572131e+01,5.076677e-01,1.368852e+01,4.737109e-01,8.706986e-01,1.083493e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942766910000e+08,2.942767520000e+08,1.675410e+01,5.240776e-01,1.496721e+01,4.953424e-01,8.933464e-01,9.655446e-03,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942767520000e+08,2.942768130000e+08,1.657377e+01,5.212496e-01,1.478689e+01,4.923494e-01,8.921859e-01,9.754159e-03,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942768130000e+08,2.942768740000e+08,1.603279e+01,5.126720e-01,1.426229e+01,4.835371e-01,8.895705e-01,1.002220e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942768740000e+08,2.942769350000e+08,1.716393e+01,5.304489e-01,1.488525e+01,4.939842e-01,8.672397e-01,1.048649e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942769350000e+08,2.942769960000e+08,1.577049e+01,5.084611e-01,1.386885e+01,4.768210e-01,8.794179e-01,1.049909e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942769960000e+08,2.942770570000e+08,1.604918e+01,5.129340e-01,1.422951e+01,4.829810e-01,8.866190e-01,1.013322e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942770570000e+08,2.942771180000e+08,1.590164e+01,5.105709e-01,1.400000e+01,4.790701e-01,8.804124e-01,1.041838e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942771180000e+08,2.942771790000e+08,1.554098e+01,5.047477e-01,1.365574e+01,4.731433e-01,8.786920e-01,1.060374e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942771790000e+08,2.942772400000e+08,1.627869e+01,5.165886e-01,1.418033e+01,4.821456e-01,8.710977e-01,1.063382e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942772400000e+08,2.942773010000e+08,1.659016e+01,5.215073e-01,1.442623e+01,4.863081e-01,8.695652e-01,1.058663e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942773010000e+08,2.942773620000e+08,1.598361e+01,5.118851e-01,1.406557e+01,4.801908e-01,8.800000e-01,1.040710e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942773620000e+08,2.942774230000e+08,1.670492e+01,5.233079e-01,1.486885e+01,4.937121e-01,8.900883e-01,9.798314e-03,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942774230000e+08,2.942774840000e+08,1.644262e+01,5.191832e-01,1.416393e+01,4.818668e-01,8.614157e-01,1.090970e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942774840000e+08,2.942775450000e+08,1.711475e+01,5.296884e-01,1.463934e+01,4.898870e-01,8.553640e-01,1.088588e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942775450000e+08,2.942776060000e+08,1.616393e+01,5.147645e-01,1.393443e+01,4.779469e-01,8.620690e-01,1.098155e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942776060000e+08,2.942776670000e+08,1.659016e+01,5.215073e-01,1.468852e+01,4.907092e-01,8.853755e-01,1.001411e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942776670000e+08,2.942777280000e+08,1.562295e+01,5.060771e-01,1.380328e+01,4.756924e-01,8.835257e-01,1.039150e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942777280000e+08,2.942777890000e+08,1.608197e+01,5.134577e-01,1.406557e+01,4.801908e-01,8.746178e-01,1.057286e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942777890000e+08,2.942778500000e+08,1.677049e+01,5.243340e-01,1.457377e+01,4.887886e-01,8.690127e-01,1.054848e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942778500000e+08,2.942779110000e+08,1.652459e+01,5.204757e-01,1.437705e+01,4.854785e-01,8.700397e-01,1.059119e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942779110000e+08,2.942779720000e+08,1.632787e+01,5.173683e-01,1.455738e+01,4.885136e-01,8.915663e-01,9.852111e-03,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942779720000e+08,2.942780330000e+08,1.665574e+01,5.225369e-01,1.449180e+01,4.874121e-01,8.700787e-01,1.054806e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942780330000e+08,2.942780940000e+08,1.631148e+01,5.171086e-01,1.432787e+01,4.846474e-01,8.783920e-01,1.036129e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942780940000e+08,2.942781550000e+08,1.677049e+01,5.243340e-01,1.488525e+01,4.939842e-01,8.875855e-01,9.875939e-03,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942781550000e+08,2.942782160000e+08,1.659016e+01,5.215073e-01,1.427869e+01,4.838149e-01,8.606719e-01,1.088549e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942782160000e+08,2.942782770000e+08,1.557377e+01,5.052798e-01,1.373771e+01,4.745611e-01,8.821053e-01,1.046274e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942782770000e+08,2.942783380000e+08,1.683607e+01,5.253580e-01,1.481967e+01,4.928950e-01,8.802337e-01,1.013167e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942783380000e+08,2.942783990000e+08,1.609836e+01,5.137193e-01,1.400000e+01,4.790701e-01,8.696538e-01,1.074402e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942783990000e+08,2.942784600000e+08,1.711475e+01,5.296884e-01,1.508197e+01,4.972377e-01,8.812261e-01,1.001276e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942784600000e+08,2.942785210000e+08,1.660656e+01,5.217649e-01,1.447541e+01,4.871363e-01,8.716683e-01,1.050843e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942785210000e+08,2.942785820000e+08,1.572131e+01,5.076677e-01,1.357377e+01,4.717211e-01,8.633994e-01,1.108978e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942785820000e+08,2.942786430000e+08,1.606557e+01,5.131959e-01,1.411475e+01,4.810295e-01,8.785715e-01,1.043364e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942786430000e+08,2.942787040000e+08,1.767213e+01,5.382444e-01,1.563934e+01,5.063425e-01,8.849722e-01,9.717553e-03,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942787040000e+08,2.942787650000e+08,1.613115e+01,5.142422e-01,1.400000e+01,4.790701e-01,8.678862e-01,1.079463e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942787650000e+08,2.942788260000e+08,1.603279e+01,5.126720e-01,1.421311e+01,4.827027e-01,8.865030e-01,1.014292e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942788260000e+08,2.942788870000e+08,1.659016e+01,5.215073e-01,1.454098e+01,4.882385e-01,8.764822e-01,1.034299e-02,2.270000e+01,1.800000e+01,1.015000e+03,4340500002
2.942789150000e+08,2.942789760000e+08,1.711475e+01,5.296884e-01,1.442623e+01,4.863081e-01,8.429119e-01,1.126192e-02,2.270000e+01,1.810000e+01,1.015000e+03,4340600003
2.942789760000e+08,2.942790370000e+08,1.652459e+01,5.204757e-01,1.431148e+01,4.843701e-01,8.660714e-01,1.072712e-02,2.270000e+01,1.810000e+01,1.015000e+03,4340600003
2.942790370000e+08,2.942790980000e+08,1.572131e+01,5.076677e-01,1.331148e+01,4.671412e-01,8.467153e-01,1.163346e-02,2.270000e+01,1.810000e+01,1.015000e+03,4340600003
2.942790980000e+08,2.942791590000e+08,1.572131e+01,5.076677e-01,1.357377e+01,4.717211e-01,8.633994e-01,1.108978e-02,2.270000e+01,1.810000e+01,1.015000e+03,4340600003
2.942791590000e+08,2.942792200000e+08,1.631148e+01,5.171086e-01,1.391803e+01,4.776656e-01,8.532664e-01,1.121749e-02,2.270000e+01,1.810000e+01,1.015000e+03,4340600003
2.942792200000e+08,2.942792810000e+08,1.536066e+01,5.018108e-01,1.300000e+01,4.616435e-01,8.463180e-01,1.178171e-02,2.270000e+01,1.810000e+01,1.015000e+03,4340600003
2.942792810000e+08,2.942793420000e+08,1.545902e+01,5.034149e-01,1.324590e+01,4.659892e-01,8.568399e-01,1.140525e-02,2.270000e+01,1.810000e+01,1.015000e+03,4340600003
2.942793420000e+08,2.942794030000e+08,1.624590e+01,5.160680e-01,1.403279e+01,4.796308e-01,8.637739e-01,1.089666e-02,2.270000e+01,1.810000e+01,1.015000e+03,4340600003
2.942794030000e+08,2.942794640000e+08,1.608197e+01,5.134577e-01,1.363934e+01,4.728592e-01,8.481142e-01,1.145912e-02,2.270000e+01,1.810000e+01,1.015000e+03,4340600003
2.942794640000e+08,2.942795250000e+08,1.626229e+01,5.163284e-01,1.354098e+01,4.711511e-01,8.326613e-01,1.185159e-02,2.270000e+01,1.810000e+01,1.015000e+03,4340600003
