#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.756276110000e+08,2.756276720000e+08,4.285246e+01,8.381523e-01,4.050820e+01,8.149042e-01,9.452946e-01,4.447808e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000017
2.756276720000e+08,2.756277330000e+08,4.116393e+01,8.214734e-01,3.903279e+01,7.999260e-01,9.482278e-01,4.421618e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000017
2.756277330000e+08,2.756277940000e+08,4.124590e+01,8.222909e-01,3.919672e+01,8.016042e-01,9.503180e-01,4.331904e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000017
2.756278390000e+08,2.756279000000e+08,3.985246e+01,8.082815e-01,3.809836e+01,7.902932e-01,9.559852e-01,4.160375e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000018
2.756279000000e+08,2.756279610000e+08,4.219672e+01,8.317148e-01,4.011475e+01,8.109370e-01,9.506605e-01,4.268801e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000018
2.756279610000e+08,2.756280220000e+08,4.145901e+01,8.244125e-01,3.983607e+01,8.081152e-01,9.608541e-01,3.856536e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000018
2.756280220000e+08,2.756280830000e+08,4.086885e+01,8.185238e-01,3.862295e+01,7.957155e-01,9.450461e-01,4.564199e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000018
2.756280830000e+08,2.756281440000e+08,4.090164e+01,8.188520e-01,3.900000e+01,7.995901e-01,9.535070e-01,4.215222e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000018
2.756281440000e+08,2.756282050000e+08,4.186885e+01,8.284773e-01,3.977049e+01,8.074498e-01,9.498826e-01,4.317367e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000018
2.756282050000e+08,2.756282660000e+08,4.247541e+01,8.344569e-01,4.024590e+01,8.122616e-01,9.475106e-01,4.381211e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000018
2.756282660000e+08,2.756283270000e+08,4.018033e+01,8.115996e-01,3.839344e+01,7.933478e-01,9.555284e-01,4.163817e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000018
2.756283270000e+08,2.756283880000e+08,3.959016e+01,8.056172e-01,3.763934e+01,7.855179e-01,9.507247e-01,4.404368e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000018
2.756283880000e+08,2.756284490000e+08,4.126229e+01,8.224543e-01,3.929508e+01,8.026093e-01,9.523242e-01,4.247171e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000018
2.756284490000e+08,2.756285100000e+08,4.185246e+01,8.283151e-01,3.985246e+01,8.082815e-01,9.522131e-01,4.221784e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000018
2.756285100000e+08,2.756285710000e+08,4.078688e+01,8.177025e-01,3.857377e+01,7.952088e-01,9.457396e-01,4.541530e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000018
2.756285710000e+08,2.756286320000e+08,4.232787e+01,8.330063e-01,4.031147e+01,8.129231e-01,9.523625e-01,4.191769e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000018
2.756286320000e+08,2.756286930000e+08,4.131147e+01,8.229443e-01,3.963934e+01,8.061175e-01,9.595238e-01,3.925794e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000018
2.756286930000e+08,2.756287540000e+08,4.165574e+01,8.263661e-01,3.968853e+01,8.066174e-01,9.527745e-01,4.208050e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000018
2.756287540000e+08,2.756288150000e+08,4.168853e+01,8.266912e-01,3.967213e+01,8.064508e-01,9.516319e-01,4.254424e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000018
2.756288150000e+08,2.756288760000e+08,4.254099e+01,8.351007e-01,4.021312e+01,8.119307e-01,9.452794e-01,4.464646e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000018
2.756289270000e+08,2.756289880000e+08,4.116393e+01,8.214734e-01,3.944262e+01,8.041147e-01,9.581840e-01,3.994591e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000019
2.756289880000e+08,2.756290490000e+08,4.108197e+01,8.206551e-01,3.901639e+01,7.997581e-01,9.497207e-01,4.365180e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000019
2.756290490000e+08,2.756291100000e+08,4.124590e+01,8.222909e-01,3.952459e+01,8.049498e-01,9.582671e-01,3.986826e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000019
2.756291100000e+08,2.756291710000e+08,4.250820e+01,8.347788e-01,4.057377e+01,8.155634e-01,9.544929e-01,4.092840e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000019
2.756291710000e+08,2.756292320000e+08,4.042623e+01,8.140793e-01,3.855738e+01,7.950397e-01,9.537713e-01,4.228453e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000019
2.756292320000e+08,2.756292930000e+08,4.050820e+01,8.149042e-01,3.849180e+01,7.943634e-01,9.502226e-01,4.375144e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000019
2.756292930000e+08,2.756293540000e+08,4.160656e+01,8.258781e-01,3.944262e+01,8.041147e-01,9.479905e-01,4.407551e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000019
2.756293540000e+08,2.756294150000e+08,3.977049e+01,8.074498e-01,3.780328e+01,7.872267e-01,9.505358e-01,4.402346e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000019
2.756294150000e+08,2.756294760000e+08,4.162295e+01,8.260409e-01,3.985246e+01,8.082815e-01,9.574636e-01,4.005072e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000019
2.756294760000e+08,2.756295370000e+08,4.154099e+01,8.252271e-01,3.955738e+01,8.052835e-01,9.522494e-01,4.236053e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000019
2.756295370000e+08,2.756295980000e+08,4.145901e+01,8.244125e-01,3.954099e+01,8.051167e-01,9.537367e-01,4.176941e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000019
2.756295980000e+08,2.756296590000e+08,4.111475e+01,8.209826e-01,3.872131e+01,7.967280e-01,9.417863e-01,4.675467e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000019
2.756296590000e+08,2.756297200000e+08,4.200000e+01,8.297738e-01,3.998361e+01,8.096104e-01,9.519906e-01,4.223669e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000019
2.756297200000e+08,2.756297810000e+08,4.040984e+01,8.139142e-01,3.832787e+01,7.926700e-01,9.484787e-01,4.452447e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000019
2.756297810000e+08,2.756298420000e+08,4.113115e+01,8.211462e-01,3.901639e+01,7.997581e-01,9.485851e-01,4.408921e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000019
2.756298420000e+08,2.756299030000e+08,4.124590e+01,8.222909e-01,3.926229e+01,8.022743e-01,9.519078e-01,4.265593e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000019
2.756299030000e+08,2.756299640000e+08,4.142623e+01,8.240865e-01,3.947541e+01,8.044488e-01,9.529086e-01,4.213994e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000019
2.756300150000e+08,2.756300760000e+08,4.144262e+01,8.242495e-01,3.939344e+01,8.036132e-01,9.505538e-01,4.311877e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000020
2.756300760000e+08,2.756301370000e+08,4.221312e+01,8.318763e-01,4.034426e+01,8.132536e-01,9.557282e-01,4.053613e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000020
2.756301370000e+08,2.756301980000e+08,4.168853e+01,8.266912e-01,3.986885e+01,8.084477e-01,9.563507e-01,4.051575e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000020
2.756301980000e+08,2.756302590000e+08,4.172131e+01,8.270163e-01,3.963934e+01,8.061175e-01,9.500982e-01,4.316168e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000020
2.756302590000e+08,2.756303200000e+08,4.077049e+01,8.175382e-01,3.886885e+01,7.982445e-01,9.533575e-01,4.228449e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000020
2.756303200000e+08,2.756303810000e+08,4.108197e+01,8.206551e-01,3.931147e+01,8.027767e-01,9.569035e-01,4.056624e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000020
2.756303810000e+08,2.756304420000e+08,4.027869e+01,8.125924e-01,3.860656e+01,7.955466e-01,9.584860e-01,4.024277e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000020
2.756304420000e+08,2.756305030000e+08,4.237705e+01,8.334901e-01,4.019672e+01,8.117651e-01,9.485493e-01,4.345054e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000020
2.756305030000e+08,2.756305640000e+08,4.149180e+01,8.247384e-01,3.968853e+01,8.066174e-01,9.565389e-01,4.052803e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000020
2.756305640000e+08,2.756306250000e+08,4.149180e+01,8.247384e-01,3.957377e+01,8.054504e-01,9.537732e-01,4.173721e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000020
2.756306250000e+08,2.756306860000e+08,4.140984e+01,8.239234e-01,3.959016e+01,8.056172e-01,9.560570e-01,4.078214e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000020
2.756306860000e+08,2.756307470000e+08,4.040984e+01,8.139142e-01,3.863934e+01,7.958843e-01,9.561866e-01,4.122554e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000020
2.756307470000e+08,2.756308080000e+08,4.031147e+01,8.129231e-01,3.877049e+01,7.972339e-01,9.617731e-01,3.866710e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000020
2.756308080000e+08,2.756308690000e+08,4.137705e+01,8.235971e-01,3.908197e+01,8.004299e-01,9.445325e-01,4.555993e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000020
2.756308690000e+08,2.756309300000e+08,4.055738e+01,8.153987e-01,3.868853e+01,7.963907e-01,9.539208e-01,4.215110e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000020
2.756309300000e+08,2.756309910000e+08,4.124590e+01,8.222909e-01,3.931147e+01,8.027767e-01,9.531001e-01,4.215021e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000020
2.756309910000e+08,2.756310520000e+08,4.104918e+01,8.203276e-01,3.921312e+01,8.017718e-01,9.552715e-01,4.130838e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000020
2.756311060000e+08,2.756311670000e+08,4.101639e+01,8.199999e-01,3.896721e+01,7.992539e-01,9.500400e-01,4.355506e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000021
2.756311670000e+08,2.756312280000e+08,4.129508e+01,8.227810e-01,3.939344e+01,8.036132e-01,9.539500e-01,4.176030e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000021
2.756312280000e+08,2.756312890000e+08,4.154099e+01,8.252271e-01,3.942623e+01,8.039475e-01,9.490923e-01,4.366592e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000021
2.756312890000e+08,2.756313500000e+08,4.226229e+01,8.323608e-01,4.009836e+01,8.107713e-01,9.487975e-01,4.341010e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000021
2.756313500000e+08,2.756314110000e+08,4.111475e+01,8.209826e-01,3.895082e+01,7.990858e-01,9.473684e-01,4.458808e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000021
2.756314110000e+08,2.756314720000e+08,4.160656e+01,8.258781e-01,3.970492e+01,8.067839e-01,9.542947e-01,4.145516e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000021
2.756314720000e+08,2.756315330000e+08,4.106557e+01,8.204914e-01,3.911475e+01,8.007656e-01,9.524950e-01,4.250079e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000021
2.756315330000e+08,2.756315940000e+08,4.104918e+01,8.203276e-01,3.929508e+01,8.026093e-01,9.572684e-01,4.041797e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000021
2.756315940000e+08,2.756316550000e+08,4.162295e+01,8.260409e-01,3.975410e+01,8.072835e-01,9.551004e-01,4.109740e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000021
2.756316550000e+08,2.756317160000e+08,4.021312e+01,8.119307e-01,3.814754e+01,7.908031e-01,9.486343e-01,4.456944e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000021
2.756317160000e+08,2.756317770000e+08,4.101639e+01,8.199999e-01,3.931147e+01,8.027767e-01,9.584333e-01,3.990343e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000021
2.756317770000e+08,2.756318380000e+08,4.126229e+01,8.224543e-01,3.900000e+01,7.995901e-01,9.451728e-01,4.537450e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000021
2.756318380000e+08,2.756318990000e+08,4.190164e+01,8.288016e-01,3.988525e+01,8.086140e-01,9.518780e-01,4.233331e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000021
2.756318990000e+08,2.756319600000e+08,4.031147e+01,8.129231e-01,3.845901e+01,7.940250e-01,9.540464e-01,4.222459e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000021
2.756319600000e+08,2.756320210000e+08,4.227869e+01,8.325222e-01,4.018033e+01,8.115996e-01,9.503683e-01,4.276610e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000021
2.756320210000e+08,2.756320820000e+08,3.954099e+01,8.051167e-01,3.754099e+01,7.844909e-01,9.494196e-01,4.462022e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000021
2.756320820000e+08,2.756321430000e+08,4.036066e+01,8.134188e-01,3.827869e+01,7.921613e-01,9.484159e-01,4.457724e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000021
2.756321980000e+08,2.756322590000e+08,4.162295e+01,8.260409e-01,3.962295e+01,8.059507e-01,9.519496e-01,4.244477e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000022
2.756322590000e+08,2.756323200000e+08,4.142623e+01,8.240865e-01,3.914754e+01,8.011011e-01,9.449941e-01,4.535411e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000022
2.756323200000e+08,2.756323810000e+08,4.168853e+01,8.266912e-01,3.973771e+01,8.071170e-01,9.532049e-01,4.188131e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000022
2.756323810000e+08,2.756324420000e+08,4.100000e+01,8.198360e-01,3.895082e+01,7.990858e-01,9.500200e-01,4.357201e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000022
2.756324420000e+08,2.756325030000e+08,4.063934e+01,8.162223e-01,3.852459e+01,7.947016e-01,9.479629e-01,4.460813e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000022
2.756325030000e+08,2.756325640000e+08,4.004918e+01,8.102739e-01,3.826229e+01,7.919917e-01,9.553827e-01,4.177135e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000022
2.756325640000e+08,2.756326250000e+08,4.126229e+01,8.224543e-01,3.914754e+01,8.011011e-01,9.487485e-01,4.395286e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000022
2.756326250000e+08,2.756326860000e+08,4.191803e+01,8.289638e-01,3.995082e+01,8.092784e-01,9.530700e-01,4.182369e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000022
2.756326860000e+08,2.756327470000e+08,4.106557e+01,8.204914e-01,3.909836e+01,8.005977e-01,9.520958e-01,4.267006e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000022
2.756327470000e+08,2.756328080000e+08,4.049180e+01,8.147392e-01,3.854099e+01,7.948707e-01,9.518219e-01,4.308780e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000022
2.756328080000e+08,2.756328690000e+08,4.127869e+01,8.226177e-01,3.942623e+01,8.039475e-01,9.551231e-01,4.125847e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000022
2.756328690000e+08,2.756329300000e+08,4.193443e+01,8.291258e-01,4.004918e+01,8.102739e-01,9.550430e-01,4.096942e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000022
2.756329300000e+08,2.756329910000e+08,4.063934e+01,8.162223e-01,3.895082e+01,7.990858e-01,9.584510e-01,4.007995e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000022
2.756329910000e+08,2.756330520000e+08,4.103279e+01,8.201638e-01,3.895082e+01,7.990858e-01,9.492609e-01,4.386658e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000022
2.756330520000e+08,2.756331130000e+08,4.170492e+01,8.268538e-01,3.955738e+01,8.052835e-01,9.485063e-01,4.381659e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000022
2.756331130000e+08,2.756331740000e+08,4.147541e+01,8.245755e-01,3.913115e+01,8.009334e-01,9.434783e-01,4.591064e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000022
2.756331740000e+08,2.756332350000e+08,4.096721e+01,8.195081e-01,3.873771e+01,7.968967e-01,9.455782e-01,4.537869e-03,2.570000e+01,2.450000e+01,1.009000e+03,5319000022
2.756332880000e+08,2.756333490000e+08,4.275410e+01,8.371899e-01,4.032787e+01,8.130884e-01,9.432516e-01,4.530404e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000023
2.756333490000e+08,2.756334100000e+08,4.304918e+01,8.400739e-01,4.077049e+01,8.175382e-01,9.470678e-01,4.369212e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000023
2.756334100000e+08,2.756334710000e+08,4.163934e+01,8.262035e-01,3.952459e+01,8.049498e-01,9.492126e-01,4.356551e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000023
2.756334710000e+08,2.756335320000e+08,4.168853e+01,8.266912e-01,4.018033e+01,8.115996e-01,9.638222e-01,3.702935e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000023
2.756335320000e+08,2.756335930000e+08,4.103279e+01,8.201638e-01,3.898361e+01,7.994220e-01,9.500600e-01,4.353811e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000023
2.756335930000e+08,2.756336540000e+08,4.152459e+01,8.250642e-01,3.945901e+01,8.042818e-01,9.502566e-01,4.319870e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000023
2.756336540000e+08,2.756337150000e+08,4.121312e+01,8.219640e-01,3.931147e+01,8.027767e-01,9.538584e-01,4.184136e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000023
2.756337150000e+08,2.756337760000e+08,4.147541e+01,8.245755e-01,3.931147e+01,8.027767e-01,9.478261e-01,4.421105e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000023
2.756337760000e+08,2.756338370000e+08,4.188525e+01,8.286395e-01,4.019672e+01,8.117651e-01,9.596869e-01,3.891281e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000023
2.756338370000e+08,2.756338980000e+08,4.188525e+01,8.286395e-01,3.996721e+01,8.094444e-01,9.542074e-01,4.135457e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000023
2.756338980000e+08,2.756339590000e+08,4.109836e+01,8.208188e-01,3.924590e+01,8.021069e-01,9.549262e-01,4.143524e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000023
2.756339590000e+08,2.756340200000e+08,4.268853e+01,8.365476e-01,4.057377e+01,8.155634e-01,9.504609e-01,4.252270e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000023
2.756340200000e+08,2.756340810000e+08,4.109836e+01,8.208188e-01,3.891803e+01,7.987493e-01,9.469485e-01,4.476460e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000023
2.756340810000e+08,2.756341420000e+08,4.129508e+01,8.227810e-01,3.927869e+01,8.024418e-01,9.511711e-01,4.293918e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000023
2.756341420000e+08,2.756342030000e+08,4.211475e+01,8.309066e-01,4.000000e+01,8.097763e-01,9.497859e-01,4.308674e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000023
2.756342030000e+08,2.756342640000e+08,3.924590e+01,8.021069e-01,3.732787e+01,7.822610e-01,9.511278e-01,4.406443e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000023
2.756342640000e+08,2.756343250000e+08,4.063934e+01,8.162223e-01,3.870492e+01,7.965594e-01,9.524001e-01,4.276360e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000023
2.756343700000e+08,2.756344310000e+08,4.165574e+01,8.263661e-01,3.944262e+01,8.041147e-01,9.468713e-01,4.449463e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000024
2.756344310000e+08,2.756344920000e+08,4.300000e+01,8.395940e-01,4.091803e+01,8.190161e-01,9.515821e-01,4.191088e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000024
2.756344920000e+08,2.756345530000e+08,4.175410e+01,8.273412e-01,3.978688e+01,8.076162e-01,9.528857e-01,4.198384e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000024
2.756345530000e+08,2.756346140000e+08,3.967213e+01,8.064508e-01,3.760656e+01,7.851757e-01,9.479339e-01,4.516051e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000024
2.756346140000e+08,2.756346750000e+08,4.114754e+01,8.213098e-01,3.916393e+01,8.012688e-01,9.517928e-01,4.275532e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000024
2.756346750000e+08,2.756347360000e+08,4.055738e+01,8.153987e-01,3.865574e+01,7.960532e-01,9.531124e-01,4.250122e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000024
2.756347360000e+08,2.756347970000e+08,4.188525e+01,8.286395e-01,4.000000e+01,8.097763e-01,9.549902e-01,4.101640e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000024
2.756347970000e+08,2.756348580000e+08,4.098361e+01,8.196721e-01,3.895082e+01,7.990858e-01,9.504000e-01,4.342342e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000024
2.756348580000e+08,2.756349190000e+08,4.195082e+01,8.292879e-01,4.027869e+01,8.125924e-01,9.601407e-01,3.867204e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000024
2.756349190000e+08,2.756349800000e+08,4.180328e+01,8.278283e-01,3.975410e+01,8.072835e-01,9.509804e-01,4.275636e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000024
2.756349800000e+08,2.756350410000e+08,4.186885e+01,8.284773e-01,3.975410e+01,8.072835e-01,9.494910e-01,4.333305e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000024
2.756350410000e+08,2.756351020000e+08,4.057377e+01,8.155634e-01,3.860656e+01,7.955466e-01,9.515151e-01,4.317410e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000024
2.756351020000e+08,2.756351630000e+08,4.062295e+01,8.160576e-01,3.832787e+01,7.926700e-01,9.435028e-01,4.638037e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000024
2.756351630000e+08,2.756352240000e+08,4.081967e+01,8.180311e-01,3.919672e+01,8.016042e-01,9.602410e-01,3.915691e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000024
2.756352240000e+08,2.756352850000e+08,4.063934e+01,8.162223e-01,3.860656e+01,7.955466e-01,9.499798e-01,4.378158e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000024
2.756352850000e+08,2.756353460000e+08,4.193443e+01,8.291258e-01,4.044262e+01,8.142443e-01,9.644253e-01,3.662305e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000024
2.756353460000e+08,2.756354070000e+08,4.173771e+01,8.271788e-01,3.959016e+01,8.056172e-01,9.485468e-01,4.378310e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000024
2.756354560000e+08,2.756355170000e+08,4.047541e+01,8.145743e-01,3.847541e+01,7.941942e-01,9.505873e-01,4.361691e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000025
2.756355170000e+08,2.756355780000e+08,4.134426e+01,8.232707e-01,3.932787e+01,8.029441e-01,9.512292e-01,4.288942e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000025
2.756355780000e+08,2.756356390000e+08,4.085246e+01,8.183596e-01,3.916393e+01,8.012688e-01,9.586678e-01,3.987535e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000025
2.756356390000e+08,2.756357000000e+08,4.122951e+01,8.221275e-01,3.967213e+01,8.064508e-01,9.622266e-01,3.801566e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000025
2.756357000000e+08,2.756357610000e+08,4.145901e+01,8.244125e-01,3.911475e+01,8.007656e-01,9.434559e-01,4.592825e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000025
2.756357610000e+08,2.756358220000e+08,4.021312e+01,8.119307e-01,3.873771e+01,7.968967e-01,9.633102e-01,3.795830e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000025
2.756358220000e+08,2.756358830000e+08,4.119672e+01,8.218005e-01,3.929508e+01,8.026093e-01,9.538400e-01,4.185760e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000025
2.756358830000e+08,2.756359440000e+08,4.095082e+01,8.193442e-01,3.909836e+01,8.005977e-01,9.547638e-01,4.158098e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000025
2.756359440000e+08,2.756360050000e+08,4.054099e+01,8.152339e-01,3.886885e+01,7.982445e-01,9.587545e-01,3.998801e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000025
2.756360050000e+08,2.756360660000e+08,4.127869e+01,8.226177e-01,3.955738e+01,8.052835e-01,9.583002e-01,3.983729e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000025
2.756360660000e+08,2.756361270000e+08,4.121312e+01,8.219640e-01,3.942623e+01,8.039475e-01,9.566428e-01,4.061840e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000025
2.756361270000e+08,2.756361880000e+08,4.032787e+01,8.130884e-01,3.842623e+01,7.936864e-01,9.528455e-01,4.273712e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000025
2.756361880000e+08,2.756362490000e+08,4.165574e+01,8.263661e-01,3.978688e+01,8.076162e-01,9.551358e-01,4.106581e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000025
2.756362490000e+08,2.756363100000e+08,4.132787e+01,8.231075e-01,3.908197e+01,8.004299e-01,9.456565e-01,4.514963e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000025
2.756363100000e+08,2.756363710000e+08,4.178688e+01,8.276659e-01,3.990164e+01,8.087801e-01,9.548843e-01,4.111065e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000025
2.756363710000e+08,2.756364320000e+08,4.152459e+01,8.250642e-01,3.967213e+01,8.064508e-01,9.553888e-01,4.101987e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000025
2.756364320000e+08,2.756364930000e+08,4.206557e+01,8.304213e-01,4.008197e+01,8.106056e-01,9.528449e-01,4.184533e-03,2.570000e+01,2.450000e+01,1.010000e+03,5319000025
2.756365450000e+08,2.756366060000e+08,4.185246e+01,8.283151e-01,4.003279e+01,8.101081e-01,9.565217e-01,4.036064e-03,2.560000e+01,2.440000e+01,1.010000e+03,5319000026
2.756366060000e+08,2.756366670000e+08,4.255738e+01,8.352616e-01,4.062295e+01,8.160576e-01,9.545454e-01,4.088224e-03,2.560000e+01,2.440000e+01,1.010000e+03,5319000026
2.756366670000e+08,2.756367280000e+08,4.231147e+01,8.328450e-01,4.008197e+01,8.106056e-01,9.473072e-01,4.397714e-03,2.560000e+01,2.440000e+01,1.010000e+03,5319000026
2.756367280000e+08,2.756367890000e+08,4.350820e+01,8.445408e-01,4.152459e+01,8.250642e-01,9.544085e-01,4.049102e-03,2.560000e+01,2.440000e+01,1.010000e+03,5319000026
