#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.076797520000e+08,3.076798130000e+08,9.918033e+00,4.032254e-01,6.377049e+00,3.233292e-01,6.429752e-01,1.947909e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076798130000e+08,3.076798740000e+08,9.459017e+00,3.937840e-01,6.262295e+00,3.204069e-01,6.620451e-01,1.969179e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076798740000e+08,3.076799350000e+08,9.163935e+00,3.875931e-01,5.819672e+00,3.088761e-01,6.350626e-01,2.036158e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076799350000e+08,3.076799960000e+08,9.983606e+00,4.045562e-01,6.590164e+00,3.286875e-01,6.600985e-01,1.919430e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076799960000e+08,3.076800570000e+08,9.196721e+00,3.882859e-01,5.852459e+00,3.097450e-01,6.363636e-01,2.030977e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076800570000e+08,3.076801180000e+08,9.672132e+00,3.981953e-01,6.180328e+00,3.183031e-01,6.389831e-01,1.977345e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076801180000e+08,3.076801790000e+08,1.045902e+01,4.140764e-01,6.819672e+00,3.343619e-01,6.520376e-01,1.885785e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076801790000e+08,3.076802400000e+08,9.885246e+00,4.025584e-01,6.786885e+00,3.335572e-01,6.865672e-01,1.889101e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076802400000e+08,3.076803010000e+08,1.008197e+01,4.065442e-01,6.344262e+00,3.224970e-01,6.292683e-01,1.947647e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076803010000e+08,3.076803620000e+08,9.721312e+00,3.992064e-01,6.508197e+00,3.266370e-01,6.694772e-01,1.931707e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076803620000e+08,3.076804230000e+08,9.770492e+00,4.002149e-01,6.245902e+00,3.199872e-01,6.392617e-01,1.967036e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076804230000e+08,3.076804840000e+08,9.967213e+00,4.042239e-01,6.524590e+00,3.270482e-01,6.546053e-01,1.928394e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076804840000e+08,3.076805450000e+08,9.770492e+00,4.002149e-01,6.377049e+00,3.233292e-01,6.526846e-01,1.950251e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076805450000e+08,3.076806060000e+08,9.524590e+00,3.951466e-01,6.311475e+00,3.216625e-01,6.626506e-01,1.961527e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076806060000e+08,3.076806670000e+08,9.557377e+00,3.958261e-01,6.360656e+00,3.229134e-01,6.655232e-01,1.954026e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076806670000e+08,3.076807280000e+08,9.590164e+00,3.965045e-01,6.540984e+00,3.274588e-01,6.820513e-01,1.925347e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076807280000e+08,3.076807890000e+08,9.557377e+00,3.958261e-01,6.065574e+00,3.153342e-01,6.346484e-01,1.994288e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076807890000e+08,3.076808500000e+08,1.055738e+01,4.160189e-01,6.688525e+00,3.311313e-01,6.335404e-01,1.898704e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076808500000e+08,3.076809110000e+08,1.042623e+01,4.134269e-01,7.049181e+00,3.399417e-01,6.761006e-01,1.855591e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076809110000e+08,3.076809720000e+08,1.001639e+01,4.052199e-01,6.672131e+00,3.307253e-01,6.661211e-01,1.907877e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076809720000e+08,3.076810330000e+08,1.006557e+01,4.062135e-01,6.803279e+00,3.339598e-01,6.758958e-01,1.888853e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076810330000e+08,3.076810940000e+08,1.008197e+01,4.065442e-01,7.000000e+00,3.387538e-01,6.943089e-01,1.857720e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076810940000e+08,3.076811550000e+08,1.037705e+01,4.124507e-01,6.852459e+00,3.351647e-01,6.603476e-01,1.882356e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076811550000e+08,3.076812160000e+08,9.524590e+00,3.951466e-01,6.344262e+00,3.224970e-01,6.660929e-01,1.956555e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076812160000e+08,3.076812770000e+08,1.045902e+01,4.140764e-01,6.852459e+00,3.351647e-01,6.551724e-01,1.881778e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076812770000e+08,3.076813380000e+08,1.090164e+01,4.227474e-01,7.180328e+00,3.430893e-01,6.586466e-01,1.838728e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076813380000e+08,3.076813990000e+08,9.803279e+00,4.008859e-01,6.229508e+00,3.195670e-01,6.354515e-01,1.968196e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076813990000e+08,3.076814600000e+08,9.901639e+00,4.028920e-01,6.147541e+00,3.174576e-01,6.208609e-01,1.974140e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076817350000e+08,3.076817960000e+08,8.737705e+00,3.784720e-01,6.147541e+00,3.174576e-01,7.035647e-01,1.978123e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076817960000e+08,3.076818570000e+08,1.036066e+01,4.121248e-01,6.491803e+00,3.262254e-01,6.265823e-01,1.924102e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076818570000e+08,3.076819180000e+08,1.019672e+01,4.088513e-01,6.721312e+00,3.319419e-01,6.591640e-01,1.900528e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076819180000e+08,3.076819790000e+08,1.040984e+01,4.131017e-01,6.852459e+00,3.351647e-01,6.582677e-01,1.882164e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076819790000e+08,3.076820400000e+08,1.024590e+01,4.098361e-01,6.819672e+00,3.343619e-01,6.656000e-01,1.887121e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076820400000e+08,3.076821010000e+08,9.836065e+00,4.015557e-01,6.721312e+00,3.319419e-01,6.833333e-01,1.899074e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076821010000e+08,3.076821620000e+08,9.393442e+00,3.924167e-01,6.196721e+00,3.187250e-01,6.596859e-01,1.979390e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076821620000e+08,3.076822230000e+08,9.770492e+00,4.002149e-01,6.360656e+00,3.229134e-01,6.510067e-01,1.952442e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076822230000e+08,3.076822840000e+08,9.508197e+00,3.948064e-01,6.081967e+00,3.157600e-01,6.396552e-01,1.993509e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076822840000e+08,3.076823450000e+08,9.573771e+00,3.961654e-01,6.147541e+00,3.174576e-01,6.421233e-01,1.983670e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076823450000e+08,3.076824060000e+08,1.006557e+01,4.062135e-01,6.590164e+00,3.286875e-01,6.547231e-01,1.918794e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076824060000e+08,3.076824670000e+08,9.360656e+00,3.917313e-01,6.098361e+00,3.161853e-01,6.514886e-01,1.994086e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076824670000e+08,3.076825280000e+08,9.491803e+00,3.944659e-01,6.491803e+00,3.262254e-01,6.839378e-01,1.932214e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076825280000e+08,3.076825890000e+08,9.573771e+00,3.961654e-01,6.278688e+00,3.208260e-01,6.558219e-01,1.965976e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076825890000e+08,3.076826500000e+08,1.019672e+01,4.088513e-01,7.147541e+00,3.423051e-01,7.009646e-01,1.835753e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076826500000e+08,3.076827110000e+08,9.213115e+00,3.886318e-01,6.262295e+00,3.204069e-01,6.797153e-01,1.968174e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076827110000e+08,3.076827720000e+08,9.475410e+00,3.941251e-01,6.311475e+00,3.216625e-01,6.660900e-01,1.961631e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076827720000e+08,3.076828330000e+08,1.009836e+01,4.068745e-01,6.590164e+00,3.286875e-01,6.525974e-01,1.918443e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076828330000e+08,3.076828940000e+08,1.022951e+01,4.095080e-01,6.836066e+00,3.347636e-01,6.682692e-01,1.884848e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076828940000e+08,3.076829550000e+08,9.655738e+00,3.978577e-01,6.229508e+00,3.195670e-01,6.451613e-01,1.971478e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076829550000e+08,3.076830160000e+08,9.836065e+00,4.015557e-01,6.213115e+00,3.191463e-01,6.316667e-01,1.969196e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076830160000e+08,3.076830770000e+08,9.377049e+00,3.920741e-01,6.295082e+00,3.212446e-01,6.713287e-01,1.964041e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076830770000e+08,3.076831380000e+08,9.147541e+00,3.872463e-01,5.803279e+00,3.084408e-01,6.344086e-01,2.038757e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076831380000e+08,3.076831990000e+08,1.009836e+01,4.068745e-01,6.393443e+00,3.237445e-01,6.331169e-01,1.941849e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076831990000e+08,3.076832600000e+08,1.070492e+01,4.189158e-01,7.163934e+00,3.426974e-01,6.692190e-01,1.841187e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076832600000e+08,3.076833210000e+08,1.011475e+01,4.072047e-01,6.803279e+00,3.339598e-01,6.726094e-01,1.889174e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076833210000e+08,3.076833820000e+08,1.013115e+01,4.075345e-01,6.770492e+00,3.331541e-01,6.682848e-01,1.893953e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076833820000e+08,3.076834430000e+08,8.983606e+00,3.837606e-01,6.016394e+00,3.140532e-01,6.697080e-01,2.009100e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076834430000e+08,3.076835040000e+08,9.655738e+00,3.978577e-01,6.442623e+00,3.249874e-01,6.672326e-01,1.941563e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076835040000e+08,3.076835650000e+08,9.770492e+00,4.002149e-01,6.573771e+00,3.282784e-01,6.728188e-01,1.921853e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076835650000e+08,3.076836260000e+08,9.672132e+00,3.981953e-01,6.491803e+00,3.262254e-01,6.711864e-01,1.934062e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076836260000e+08,3.076836870000e+08,9.655738e+00,3.978577e-01,6.098361e+00,3.161853e-01,6.315789e-01,1.987597e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076836870000e+08,3.076837480000e+08,9.704918e+00,3.988697e-01,6.213115e+00,3.191463e-01,6.402027e-01,1.972545e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076837480000e+08,3.076838090000e+08,1.036066e+01,4.121248e-01,7.065574e+00,3.403367e-01,6.819620e-01,1.852512e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076838090000e+08,3.076838700000e+08,9.622951e+00,3.971817e-01,6.721312e+00,3.319419e-01,6.984668e-01,1.894181e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076838700000e+08,3.076839310000e+08,9.737705e+00,3.995429e-01,6.622951e+00,3.295041e-01,6.801347e-01,1.913762e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076839310000e+08,3.076839920000e+08,9.786885e+00,4.005506e-01,6.573771e+00,3.282784e-01,6.716918e-01,1.921935e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076839920000e+08,3.076840530000e+08,9.950820e+00,4.038913e-01,6.245902e+00,3.199872e-01,6.276771e-01,1.962157e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076840530000e+08,3.076841140000e+08,9.557377e+00,3.958261e-01,6.262295e+00,3.204069e-01,6.552315e-01,1.968461e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076841140000e+08,3.076841750000e+08,9.786885e+00,4.005506e-01,6.688525e+00,3.311313e-01,6.834171e-01,1.903704e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076841750000e+08,3.076842360000e+08,9.639344e+00,3.975199e-01,6.163934e+00,3.178807e-01,6.394558e-01,1.980140e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076842360000e+08,3.076842970000e+08,9.704918e+00,3.988697e-01,6.295082e+00,3.212446e-01,6.486486e-01,1.962071e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076842970000e+08,3.076843580000e+08,9.754098e+00,3.998790e-01,6.557377e+00,3.278688e-01,6.722689e-01,1.924296e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076843580000e+08,3.076844190000e+08,1.008197e+01,4.065442e-01,6.622951e+00,3.295041e-01,6.569106e-01,1.914341e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076844190000e+08,3.076844800000e+08,1.047541e+01,4.144008e-01,7.147541e+00,3.423051e-01,6.823161e-01,1.841789e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076844800000e+08,3.076845410000e+08,1.018033e+01,4.085225e-01,6.737705e+00,3.323465e-01,6.618357e-01,1.898424e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076845410000e+08,3.076846020000e+08,1.072131e+01,4.192365e-01,6.934426e+00,3.371633e-01,6.467890e-01,1.869001e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076846020000e+08,3.076846630000e+08,1.009836e+01,4.068745e-01,6.983606e+00,3.383568e-01,6.915584e-01,1.860847e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076846630000e+08,3.076847240000e+08,9.508197e+00,3.948064e-01,6.032787e+00,3.144808e-01,6.344827e-01,1.999631e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076847240000e+08,3.076847850000e+08,9.967213e+00,4.042239e-01,6.885246e+00,3.359656e-01,6.907895e-01,1.874339e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076847850000e+08,3.076848460000e+08,9.475410e+00,3.941251e-01,5.983606e+00,3.131963e-01,6.314879e-01,2.006524e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076848460000e+08,3.076849070000e+08,9.606558e+00,3.968432e-01,6.000000e+00,3.136250e-01,6.245733e-01,2.000348e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076849070000e+08,3.076849680000e+08,9.704918e+00,3.988697e-01,6.704918e+00,3.315369e-01,6.908784e-01,1.899348e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076849680000e+08,3.076850290000e+08,9.688524e+00,3.985327e-01,6.196721e+00,3.187250e-01,6.395939e-01,1.974943e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076850290000e+08,3.076850900000e+08,9.885246e+00,4.025584e-01,6.770492e+00,3.331541e-01,6.849088e-01,1.891803e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076850900000e+08,3.076851510000e+08,1.091803e+01,4.230652e-01,7.409836e+00,3.485294e-01,6.786787e-01,1.809526e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076851510000e+08,3.076852120000e+08,9.836065e+00,4.015557e-01,6.672131e+00,3.307253e-01,6.783333e-01,1.906992e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076852120000e+08,3.076852730000e+08,1.027869e+01,4.104913e-01,6.819672e+00,3.343619e-01,6.634769e-01,1.887064e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076852730000e+08,3.076853340000e+08,9.295082e+00,3.903567e-01,6.213115e+00,3.191463e-01,6.684303e-01,1.977079e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076853340000e+08,3.076853950000e+08,1.004918e+01,4.058826e-01,6.622951e+00,3.295041e-01,6.590539e-01,1.914578e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076853950000e+08,3.076854560000e+08,1.045902e+01,4.140764e-01,7.000000e+00,3.387538e-01,6.692790e-01,1.862620e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076854560000e+08,3.076855170000e+08,9.622951e+00,3.971817e-01,6.754098e+00,3.327505e-01,7.018740e-01,1.888037e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076855170000e+08,3.076855780000e+08,1.034426e+01,4.117986e-01,6.688525e+00,3.311313e-01,6.465927e-01,1.902999e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076857930000e+08,3.076858540000e+08,1.011475e+01,4.072047e-01,6.688525e+00,3.311313e-01,6.612642e-01,1.905353e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076858540000e+08,3.076859150000e+08,9.852459e+00,4.018902e-01,6.524590e+00,3.270482e-01,6.622296e-01,1.929203e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076859150000e+08,3.076859760000e+08,9.311476e+00,3.907008e-01,6.540984e+00,3.274588e-01,7.024648e-01,1.918259e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076859760000e+08,3.076860370000e+08,1.006557e+01,4.062135e-01,7.000000e+00,3.387538e-01,6.954398e-01,1.857300e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076860370000e+08,3.076860980000e+08,1.000000e+01,4.048882e-01,6.868853e+00,3.355654e-01,6.868852e-01,1.877712e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076860980000e+08,3.076861590000e+08,9.918033e+00,4.032254e-01,6.852459e+00,3.351647e-01,6.909091e-01,1.878780e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076861590000e+08,3.076862200000e+08,1.014754e+01,4.078641e-01,6.819672e+00,3.343619e-01,6.720517e-01,1.886943e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076862200000e+08,3.076862810000e+08,9.721312e+00,3.992064e-01,6.540984e+00,3.274588e-01,6.728499e-01,1.926661e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076862810000e+08,3.076863420000e+08,9.934426e+00,4.035585e-01,6.524590e+00,3.270482e-01,6.567657e-01,1.928698e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076863420000e+08,3.076864030000e+08,9.704918e+00,3.988697e-01,6.918033e+00,3.367646e-01,7.128378e-01,1.859508e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076864030000e+08,3.076864640000e+08,9.704918e+00,3.988697e-01,6.360656e+00,3.229134e-01,6.554054e-01,1.953208e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076864640000e+08,3.076865250000e+08,1.059016e+01,4.166644e-01,7.065574e+00,3.403367e-01,6.671827e-01,1.853997e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076865250000e+08,3.076865860000e+08,9.967213e+00,4.042239e-01,6.983606e+00,3.383568e-01,7.006579e-01,1.857313e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076865860000e+08,3.076866470000e+08,1.013115e+01,4.075345e-01,7.098361e+00,3.411255e-01,7.006472e-01,1.842244e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076866470000e+08,3.076867080000e+08,9.934426e+00,4.035585e-01,6.934426e+00,3.371633e-01,6.980198e-01,1.865034e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076867080000e+08,3.076867690000e+08,9.901639e+00,4.028920e-01,6.590164e+00,3.286875e-01,6.655629e-01,1.919700e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076867690000e+08,3.076868300000e+08,9.475410e+00,3.941251e-01,6.786885e+00,3.335572e-01,7.162630e-01,1.875125e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076868300000e+08,3.076868910000e+08,9.950820e+00,4.038913e-01,7.114754e+00,3.415191e-01,7.149917e-01,1.832251e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076868910000e+08,3.076869520000e+08,9.557377e+00,3.958261e-01,6.491803e+00,3.262254e-01,6.792453e-01,1.933150e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076869520000e+08,3.076870130000e+08,1.006557e+01,4.062135e-01,6.819672e+00,3.343619e-01,6.775244e-01,1.886369e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076870130000e+08,3.076870740000e+08,9.885246e+00,4.025584e-01,6.918033e+00,3.367646e-01,6.998342e-01,1.866464e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076870740000e+08,3.076871350000e+08,9.475410e+00,3.941251e-01,6.327869e+00,3.220800e-01,6.678201e-01,1.959081e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076871350000e+08,3.076871960000e+08,9.377049e+00,3.920741e-01,6.573771e+00,3.282784e-01,7.010490e-01,1.914151e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076871960000e+08,3.076872570000e+08,9.426229e+00,3.931009e-01,6.573771e+00,3.282784e-01,6.973913e-01,1.915777e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076872570000e+08,3.076873180000e+08,1.060656e+01,4.169868e-01,7.327869e+00,3.465963e-01,6.908810e-01,1.816822e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076873180000e+08,3.076873790000e+08,9.475410e+00,3.941251e-01,6.163934e+00,3.178807e-01,6.505190e-01,1.983252e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076873790000e+08,3.076874400000e+08,9.918033e+00,4.032254e-01,6.672131e+00,3.307253e-01,6.727273e-01,1.907641e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076874400000e+08,3.076875010000e+08,9.508197e+00,3.948064e-01,6.590164e+00,3.286875e-01,6.931034e-01,1.915054e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076875010000e+08,3.076875620000e+08,9.721312e+00,3.992064e-01,6.590164e+00,3.286875e-01,6.779090e-01,1.918879e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076875620000e+08,3.076876230000e+08,9.770492e+00,4.002149e-01,6.508197e+00,3.266370e-01,6.661074e-01,1.931757e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076876230000e+08,3.076876840000e+08,1.021311e+01,4.091798e-01,7.081967e+00,3.407313e-01,6.934189e-01,1.847254e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076876840000e+08,3.076877450000e+08,9.672132e+00,3.981953e-01,6.672131e+00,3.307253e-01,6.898305e-01,1.904341e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076877450000e+08,3.076878060000e+08,9.918033e+00,4.032254e-01,7.344262e+00,3.469838e-01,7.404959e-01,1.782197e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076878060000e+08,3.076878670000e+08,9.967213e+00,4.042239e-01,6.524590e+00,3.270482e-01,6.546053e-01,1.928394e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076878670000e+08,3.076879280000e+08,9.377049e+00,3.920741e-01,6.196721e+00,3.187250e-01,6.608391e-01,1.979487e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076879280000e+08,3.076879890000e+08,9.540983e+00,3.954865e-01,6.459016e+00,3.254006e-01,6.769760e-01,1.938396e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076879890000e+08,3.076880500000e+08,9.967213e+00,4.042239e-01,6.868853e+00,3.355654e-01,6.891447e-01,1.877079e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076880500000e+08,3.076881110000e+08,9.032787e+00,3.848096e-01,6.016394e+00,3.140532e-01,6.660617e-01,2.009160e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076881110000e+08,3.076881720000e+08,1.022951e+01,4.095080e-01,7.032787e+00,3.395461e-01,6.875000e-01,1.855535e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076881720000e+08,3.076882330000e+08,9.852459e+00,4.018902e-01,6.885246e+00,3.359656e-01,6.988353e-01,1.871338e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076882330000e+08,3.076882940000e+08,1.008197e+01,4.065442e-01,6.786885e+00,3.335572e-01,6.731707e-01,1.891409e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076882940000e+08,3.076883550000e+08,9.803279e+00,4.008859e-01,7.000000e+00,3.387538e-01,7.140468e-01,1.847822e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076883550000e+08,3.076884160000e+08,9.524590e+00,3.951466e-01,6.426229e+00,3.245736e-01,6.746988e-01,1.943613e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076884160000e+08,3.076884770000e+08,9.901639e+00,4.028920e-01,6.803279e+00,3.339598e-01,6.870861e-01,1.886686e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076884770000e+08,3.076885380000e+08,9.590164e+00,3.965045e-01,6.475410e+00,3.258132e-01,6.752137e-01,1.936161e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076885380000e+08,3.076885990000e+08,1.032787e+01,4.114721e-01,6.786885e+00,3.335572e-01,6.571429e-01,1.891107e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076885990000e+08,3.076886600000e+08,1.003279e+01,4.055514e-01,6.557377e+00,3.278688e-01,6.535948e-01,1.923405e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076886600000e+08,3.076887210000e+08,9.655738e+00,3.978577e-01,6.901639e+00,3.363653e-01,7.147708e-01,1.860470e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076887210000e+08,3.076887820000e+08,1.022951e+01,4.095080e-01,7.295082e+00,3.458200e-01,7.131410e-01,1.810630e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076887820000e+08,3.076888430000e+08,9.622951e+00,3.971817e-01,6.639344e+00,3.299116e-01,6.899489e-01,1.909000e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076888430000e+08,3.076889040000e+08,1.004918e+01,4.058826e-01,6.868853e+00,3.355654e-01,6.835237e-01,1.878526e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076889040000e+08,3.076889650000e+08,1.009836e+01,4.068745e-01,6.639344e+00,3.299116e-01,6.574675e-01,1.912043e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
