#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.679049970000e+08,2.679050580000e+08,4.083607e+01,8.181954e-01,3.832787e+01,7.926700e-01,9.385789e-01,4.810689e-03,2.600000e+01,3.600000e+01,9.340000e+02,22310000063
2.679050580000e+08,2.679051190000e+08,3.985246e+01,8.082815e-01,3.722951e+01,7.812297e-01,9.341835e-01,5.029109e-03,2.600000e+01,3.600000e+01,9.340000e+02,22310000063
2.679051190000e+08,2.679051800000e+08,3.901639e+01,7.997581e-01,3.624590e+01,7.708405e-01,9.289916e-01,5.264683e-03,2.600000e+01,3.600000e+01,9.340000e+02,22310000063
2.679051800000e+08,2.679052410000e+08,4.067213e+01,8.165514e-01,3.781967e+01,7.873973e-01,9.298670e-01,5.126941e-03,2.600000e+01,3.600000e+01,9.340000e+02,22310000063
2.679052410000e+08,2.679053020000e+08,3.968853e+01,8.066174e-01,3.703279e+01,7.791629e-01,9.330855e-01,5.078360e-03,2.600000e+01,3.600000e+01,9.340000e+02,22310000063
2.679053020000e+08,2.679053630000e+08,3.893443e+01,7.989175e-01,3.662295e+01,7.748395e-01,9.406316e-01,4.849040e-03,2.600000e+01,3.600000e+01,9.340000e+02,22310000063
2.679053630000e+08,2.679054240000e+08,4.024590e+01,8.122616e-01,3.727869e+01,7.817456e-01,9.262729e-01,5.274208e-03,2.600000e+01,3.600000e+01,9.340000e+02,22310000063
2.679054240000e+08,2.679054850000e+08,4.050820e+01,8.149042e-01,3.754099e+01,7.844909e-01,9.267503e-01,5.241408e-03,2.600000e+01,3.600000e+01,9.340000e+02,22310000063
2.679054850000e+08,2.679055460000e+08,3.963934e+01,8.061175e-01,3.673771e+01,7.760525e-01,9.267990e-01,5.296917e-03,2.600000e+01,3.600000e+01,9.340000e+02,22310000063
2.679055460000e+08,2.679056070000e+08,4.045901e+01,8.144094e-01,3.770492e+01,7.862019e-01,9.319287e-01,5.069917e-03,2.600000e+01,3.600000e+01,9.340000e+02,22310000063
2.679056070000e+08,2.679056680000e+08,4.095082e+01,8.193442e-01,3.837705e+01,7.931784e-01,9.371497e-01,4.855813e-03,2.600000e+01,3.600000e+01,9.340000e+02,22310000063
2.679056680000e+08,2.679057290000e+08,4.065574e+01,8.163869e-01,3.795082e+01,7.887614e-01,9.334677e-01,5.004261e-03,2.600000e+01,3.600000e+01,9.340000e+02,22310000063
2.679057290000e+08,2.679057900000e+08,3.900000e+01,7.995901e-01,3.626229e+01,7.710148e-01,9.298024e-01,5.237924e-03,2.600000e+01,3.600000e+01,9.340000e+02,22310000063
2.679057900000e+08,2.679058510000e+08,4.086885e+01,8.185238e-01,3.786885e+01,7.879092e-01,9.265944e-01,5.223339e-03,2.600000e+01,3.600000e+01,9.340000e+02,22310000063
2.679058510000e+08,2.679059120000e+08,3.990164e+01,8.087801e-01,3.703279e+01,7.791629e-01,9.281019e-01,5.235959e-03,2.600000e+01,3.600000e+01,9.340000e+02,22310000063
2.679059450000e+08,2.679060060000e+08,3.985246e+01,8.082815e-01,3.680328e+01,7.767448e-01,9.234883e-01,5.391222e-03,2.600000e+01,3.400000e+01,9.340000e+02,22310000064
2.679060060000e+08,2.679060670000e+08,4.009836e+01,8.107713e-01,3.745901e+01,7.836340e-01,9.341782e-01,5.013851e-03,2.600000e+01,3.400000e+01,9.340000e+02,22310000064
2.679060670000e+08,2.679061280000e+08,4.136066e+01,8.234340e-01,3.865574e+01,7.960532e-01,9.346017e-01,4.921959e-03,2.600000e+01,3.400000e+01,9.340000e+02,22310000064
2.679061280000e+08,2.679061890000e+08,4.063934e+01,8.162223e-01,3.773771e+01,7.865436e-01,9.286003e-01,5.171595e-03,2.600000e+01,3.400000e+01,9.340000e+02,22310000064
2.679061890000e+08,2.679062500000e+08,4.104918e+01,8.203276e-01,3.791803e+01,7.884206e-01,9.237220e-01,5.304605e-03,2.600000e+01,3.400000e+01,9.340000e+02,22310000064
2.679062500000e+08,2.679063110000e+08,4.095082e+01,8.193442e-01,3.860656e+01,7.955466e-01,9.427542e-01,4.648093e-03,2.600000e+01,3.400000e+01,9.340000e+02,22310000064
2.679063110000e+08,2.679063720000e+08,4.003279e+01,8.101081e-01,3.752459e+01,7.843196e-01,9.373465e-01,4.903995e-03,2.600000e+01,3.400000e+01,9.340000e+02,22310000064
2.679063720000e+08,2.679064330000e+08,3.960656e+01,8.057840e-01,3.706557e+01,7.795078e-01,9.358444e-01,4.985064e-03,2.600000e+01,3.400000e+01,9.340000e+02,22310000064
2.679064330000e+08,2.679064940000e+08,3.980328e+01,8.077826e-01,3.757377e+01,7.848334e-01,9.439868e-01,4.666633e-03,2.600000e+01,3.400000e+01,9.340000e+02,22310000064
2.679064940000e+08,2.679065550000e+08,4.039344e+01,8.137491e-01,3.806557e+01,7.899530e-01,9.423701e-01,4.694770e-03,2.600000e+01,3.400000e+01,9.340000e+02,22310000064
2.679065550000e+08,2.679066160000e+08,3.978688e+01,8.076162e-01,3.683607e+01,7.770907e-01,9.258344e-01,5.319038e-03,2.600000e+01,3.400000e+01,9.340000e+02,22310000064
2.679066160000e+08,2.679066770000e+08,4.163934e+01,8.262035e-01,3.831147e+01,7.925005e-01,9.200788e-01,5.380551e-03,2.600000e+01,3.400000e+01,9.340000e+02,22310000064
2.679066770000e+08,2.679067380000e+08,4.163934e+01,8.262035e-01,3.859016e+01,7.953777e-01,9.267716e-01,5.169031e-03,2.600000e+01,3.400000e+01,9.340000e+02,22310000064
2.679067380000e+08,2.679067990000e+08,3.968853e+01,8.066174e-01,3.714754e+01,7.803692e-01,9.359769e-01,4.975121e-03,2.600000e+01,3.400000e+01,9.340000e+02,22310000064
2.679067990000e+08,2.679068600000e+08,4.003279e+01,8.101081e-01,3.726229e+01,7.815737e-01,9.307944e-01,5.135995e-03,2.600000e+01,3.400000e+01,9.340000e+02,22310000064
2.679068600000e+08,2.679069210000e+08,3.921312e+01,8.017718e-01,3.624590e+01,7.708405e-01,9.243311e-01,5.407441e-03,2.600000e+01,3.400000e+01,9.340000e+02,22310000064
2.679069210000e+08,2.679069820000e+08,3.988525e+01,8.086140e-01,3.737705e+01,7.827761e-01,9.371147e-01,4.921529e-03,2.600000e+01,3.400000e+01,9.340000e+02,22310000064
2.679069820000e+08,2.679070430000e+08,3.896721e+01,7.992539e-01,3.588525e+01,7.669959e-01,9.209087e-01,5.535515e-03,2.600000e+01,3.400000e+01,9.340000e+02,22310000064
2.679070430000e+08,2.679071040000e+08,4.036066e+01,8.134188e-01,3.749180e+01,7.839769e-01,9.289196e-01,5.178692e-03,2.600000e+01,3.400000e+01,9.340000e+02,22310000064
2.679071310000e+08,2.679071920000e+08,3.942623e+01,8.039475e-01,3.657377e+01,7.743191e-01,9.276507e-01,5.282649e-03,2.600000e+01,3.000000e+01,9.340000e+02,22310000065
2.679071920000e+08,2.679072530000e+08,3.970492e+01,8.067839e-01,3.686885e+01,7.774364e-01,9.285714e-01,5.233071e-03,2.600000e+01,3.000000e+01,9.340000e+02,22310000065
2.679072530000e+08,2.679073140000e+08,3.857377e+01,7.952088e-01,3.552459e+01,7.631319e-01,9.209520e-01,5.562283e-03,2.600000e+01,3.000000e+01,9.340000e+02,22310000065
2.679073140000e+08,2.679073750000e+08,3.990164e+01,8.087801e-01,3.713115e+01,7.801970e-01,9.305670e-01,5.152246e-03,2.600000e+01,3.000000e+01,9.340000e+02,22310000065
2.679073750000e+08,2.679074360000e+08,3.960656e+01,8.057840e-01,3.626229e+01,7.710148e-01,9.155629e-01,5.656688e-03,2.600000e+01,3.000000e+01,9.340000e+02,22310000065
2.679074360000e+08,2.679074970000e+08,4.036066e+01,8.134188e-01,3.768853e+01,7.860309e-01,9.337937e-01,5.011079e-03,2.600000e+01,3.000000e+01,9.340000e+02,22310000065
2.679074970000e+08,2.679075580000e+08,3.842623e+01,7.936864e-01,3.585246e+01,7.666455e-01,9.330205e-01,5.163424e-03,2.600000e+01,3.000000e+01,9.340000e+02,22310000065
2.679075580000e+08,2.679076190000e+08,4.091803e+01,8.190161e-01,3.796721e+01,7.889317e-01,9.278846e-01,5.177720e-03,2.600000e+01,3.000000e+01,9.340000e+02,22310000065
2.679076840000e+08,2.679077450000e+08,3.945901e+01,8.042818e-01,3.688525e+01,7.776093e-01,9.347736e-01,5.033001e-03,2.600000e+01,2.900000e+01,9.340000e+02,22310000066
2.679077450000e+08,2.679078060000e+08,3.877049e+01,7.972339e-01,3.627869e+01,7.711891e-01,9.357294e-01,5.042731e-03,2.600000e+01,2.900000e+01,9.340000e+02,22310000066
2.679078060000e+08,2.679078670000e+08,3.875410e+01,7.970653e-01,3.622951e+01,7.706662e-01,9.348562e-01,5.075575e-03,2.600000e+01,2.900000e+01,9.340000e+02,22310000066
2.679078670000e+08,2.679079280000e+08,4.054099e+01,8.152339e-01,3.781967e+01,7.873973e-01,9.328750e-01,5.032012e-03,2.600000e+01,2.900000e+01,9.340000e+02,22310000066
2.679079280000e+08,2.679079890000e+08,3.954099e+01,8.051167e-01,3.701639e+01,7.789904e-01,9.361526e-01,4.978017e-03,2.600000e+01,2.900000e+01,9.340000e+02,22310000066
2.679079890000e+08,2.679080500000e+08,4.016393e+01,8.114340e-01,3.778688e+01,7.870560e-01,9.408163e-01,4.767276e-03,2.600000e+01,2.900000e+01,9.340000e+02,22310000066
2.679080500000e+08,2.679081110000e+08,4.021312e+01,8.119307e-01,3.763934e+01,7.855179e-01,9.359967e-01,4.941850e-03,2.600000e+01,2.900000e+01,9.340000e+02,22310000066
2.679081110000e+08,2.679081720000e+08,3.978688e+01,8.076162e-01,3.672131e+01,7.758793e-01,9.229501e-01,5.413027e-03,2.600000e+01,2.900000e+01,9.340000e+02,22310000066
2.679081720000e+08,2.679082330000e+08,3.939344e+01,8.036132e-01,3.647541e+01,7.732772e-01,9.259259e-01,5.342498e-03,2.600000e+01,2.900000e+01,9.340000e+02,22310000066
2.679082330000e+08,2.679082940000e+08,4.049180e+01,8.147392e-01,3.791803e+01,7.884206e-01,9.364372e-01,4.908991e-03,2.600000e+01,2.900000e+01,9.340000e+02,22310000066
2.679082940000e+08,2.679083550000e+08,3.986885e+01,8.084477e-01,3.727869e+01,7.817456e-01,9.350329e-01,4.997794e-03,2.600000e+01,2.900000e+01,9.340000e+02,22310000066
2.679083550000e+08,2.679084160000e+08,4.090164e+01,8.188520e-01,3.850820e+01,7.945325e-01,9.414830e-01,4.699072e-03,2.600000e+01,2.900000e+01,9.340000e+02,22310000066
2.679084160000e+08,2.679084770000e+08,3.822951e+01,7.916523e-01,3.554099e+01,7.633080e-01,9.296741e-01,5.294912e-03,2.600000e+01,2.900000e+01,9.340000e+02,22310000066
2.679084770000e+08,2.679085380000e+08,4.154099e+01,8.252271e-01,3.895082e+01,7.990858e-01,9.376480e-01,4.803323e-03,2.600000e+01,2.900000e+01,9.340000e+02,22310000066
2.679085380000e+08,2.679085990000e+08,3.911475e+01,8.007656e-01,3.654099e+01,7.739719e-01,9.341995e-01,5.075737e-03,2.600000e+01,2.900000e+01,9.340000e+02,22310000066
2.679085990000e+08,2.679086600000e+08,4.073771e+01,8.172094e-01,3.801639e+01,7.894426e-01,9.331992e-01,5.008583e-03,2.600000e+01,2.900000e+01,9.340000e+02,22310000066
2.679086600000e+08,2.679087210000e+08,3.972131e+01,8.069504e-01,3.721312e+01,7.810577e-01,9.368551e-01,4.941156e-03,2.600000e+01,2.900000e+01,9.340000e+02,22310000066
2.679087210000e+08,2.679087820000e+08,4.126229e+01,8.224543e-01,3.837705e+01,7.931784e-01,9.300755e-01,5.083142e-03,2.600000e+01,2.900000e+01,9.340000e+02,22310000066
2.679087820000e+08,2.679088430000e+08,3.977049e+01,8.074498e-01,3.700000e+01,7.788179e-01,9.303380e-01,5.168600e-03,2.600000e+01,2.900000e+01,9.340000e+02,22310000066
2.679088790000e+08,2.679089400000e+08,4.000000e+01,8.097763e-01,3.727869e+01,7.817456e-01,9.319672e-01,5.097586e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000067
2.679089400000e+08,2.679090010000e+08,3.888525e+01,7.984128e-01,3.639344e+01,7.724078e-01,9.359190e-01,5.028359e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000067
2.679090010000e+08,2.679090620000e+08,3.960656e+01,8.057840e-01,3.724590e+01,7.814016e-01,9.403973e-01,4.816595e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000067
2.679090620000e+08,2.679091230000e+08,3.857377e+01,7.952088e-01,3.595082e+01,7.676964e-01,9.320017e-01,5.189749e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000067
2.679091230000e+08,2.679091840000e+08,3.918033e+01,8.014365e-01,3.663934e+01,7.750129e-01,9.351465e-01,5.037415e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000067
2.679091840000e+08,2.679092450000e+08,3.960656e+01,8.057840e-01,3.677049e+01,7.763987e-01,9.283940e-01,5.245566e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000067
2.679092450000e+08,2.679093060000e+08,3.990164e+01,8.087801e-01,3.727869e+01,7.817456e-01,9.342646e-01,5.023129e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000067
2.679093060000e+08,2.679093670000e+08,4.114754e+01,8.213098e-01,3.844262e+01,7.938558e-01,9.342629e-01,4.946555e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000067
2.679093670000e+08,2.679094280000e+08,3.914754e+01,8.011011e-01,3.647541e+01,7.732772e-01,9.317421e-01,5.160684e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000067
2.679094280000e+08,2.679094890000e+08,4.059016e+01,8.157282e-01,3.793443e+01,7.885910e-01,9.345719e-01,4.969507e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000067
2.679094890000e+08,2.679095500000e+08,3.996721e+01,8.094444e-01,3.704918e+01,7.793353e-01,9.269893e-01,5.268824e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000067
2.679095500000e+08,2.679096110000e+08,4.077049e+01,8.175382e-01,3.821312e+01,7.914824e-01,9.372738e-01,4.862055e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000067
2.679096110000e+08,2.679096720000e+08,3.886885e+01,7.982445e-01,3.593443e+01,7.675213e-01,9.245044e-01,5.425622e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000067
2.679096720000e+08,2.679097330000e+08,3.860656e+01,7.955466e-01,3.539344e+01,7.617220e-01,9.167728e-01,5.692040e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000067
2.679097330000e+08,2.679097940000e+08,4.044262e+01,8.142443e-01,3.800000e+01,7.892723e-01,9.396027e-01,4.796188e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000067
2.679097940000e+08,2.679098550000e+08,3.940984e+01,8.037804e-01,3.672131e+01,7.758793e-01,9.317803e-01,5.142145e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000067
2.679098550000e+08,2.679099160000e+08,4.016393e+01,8.114340e-01,3.757377e+01,7.848334e-01,9.355102e-01,4.962342e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000067
2.679099160000e+08,2.679099770000e+08,4.103279e+01,8.201638e-01,3.811475e+01,7.904632e-01,9.288853e-01,5.137244e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000067
2.679099770000e+08,2.679100380000e+08,4.067213e+01,8.165514e-01,3.798361e+01,7.891021e-01,9.338976e-01,4.988211e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000067
2.679100770000e+08,2.679101380000e+08,3.959016e+01,8.056172e-01,3.686885e+01,7.774364e-01,9.312629e-01,5.148410e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000068
2.679101380000e+08,2.679101990000e+08,4.257377e+01,8.354225e-01,3.962295e+01,8.059507e-01,9.306893e-01,4.983868e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000068
2.679101990000e+08,2.679102600000e+08,4.100000e+01,8.198360e-01,3.832787e+01,7.926700e-01,9.348261e-01,4.935663e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000068
2.679102600000e+08,2.679103210000e+08,4.049180e+01,8.147392e-01,3.785246e+01,7.877386e-01,9.348178e-01,4.966833e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000068
2.679103210000e+08,2.679103820000e+08,4.085246e+01,8.183596e-01,3.829508e+01,7.923309e-01,9.373997e-01,4.852624e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000068
2.679103820000e+08,2.679104430000e+08,4.009836e+01,8.107713e-01,3.726229e+01,7.815737e-01,9.292723e-01,5.183678e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000068
2.679104430000e+08,2.679105040000e+08,4.119672e+01,8.218005e-01,3.840984e+01,7.935171e-01,9.323518e-01,5.009817e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000068
2.679105040000e+08,2.679105650000e+08,3.955738e+01,8.052835e-01,3.691803e+01,7.779548e-01,9.332781e-01,5.079970e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000068
2.679105650000e+08,2.679106260000e+08,3.895082e+01,7.990858e-01,3.647541e+01,7.732772e-01,9.364478e-01,5.004767e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000068
2.679106260000e+08,2.679106870000e+08,3.888525e+01,7.984128e-01,3.639344e+01,7.724078e-01,9.359190e-01,5.028359e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000068
2.679106870000e+08,2.679107480000e+08,3.970492e+01,8.067839e-01,3.711475e+01,7.800247e-01,9.347647e-01,5.017709e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000068
2.679107480000e+08,2.679108090000e+08,3.959016e+01,8.056172e-01,3.695082e+01,7.783002e-01,9.333333e-01,5.075913e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000068
2.679108090000e+08,2.679108700000e+08,3.981967e+01,8.079489e-01,3.708197e+01,7.796801e-01,9.312474e-01,5.134088e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000068
2.679108700000e+08,2.679109310000e+08,4.059016e+01,8.157282e-01,3.773771e+01,7.865436e-01,9.297253e-01,5.136903e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000068
2.679109310000e+08,2.679109920000e+08,4.072131e+01,8.170450e-01,3.800000e+01,7.892723e-01,9.331723e-01,5.010527e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000068
2.679109920000e+08,2.679110530000e+08,4.008197e+01,8.106056e-01,3.718033e+01,7.807135e-01,9.276074e-01,5.240707e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000068
2.679110530000e+08,2.679111140000e+08,4.055738e+01,8.153987e-01,3.767213e+01,7.858599e-01,9.288601e-01,5.168112e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000068
2.679111140000e+08,2.679111750000e+08,3.954099e+01,8.051167e-01,3.667213e+01,7.753596e-01,9.274461e-01,5.281849e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000068
2.679111750000e+08,2.679112360000e+08,4.104918e+01,8.203276e-01,3.832787e+01,7.926700e-01,9.337060e-01,4.971929e-03,2.600000e+01,2.700000e+01,9.350000e+02,22310000068
2.679112630000e+08,2.679113240000e+08,4.016393e+01,8.114340e-01,3.750820e+01,7.841482e-01,9.338775e-01,5.020379e-03,2.600000e+01,2.600000e+01,9.350000e+02,22310000069
2.679113240000e+08,2.679113850000e+08,4.080328e+01,8.178669e-01,3.796721e+01,7.889317e-01,9.304942e-01,5.097473e-03,2.600000e+01,2.600000e+01,9.350000e+02,22310000069
2.679113850000e+08,2.679114460000e+08,4.000000e+01,8.097763e-01,3.686885e+01,7.774364e-01,9.217213e-01,5.437842e-03,2.600000e+01,2.600000e+01,9.350000e+02,22310000069
2.679114460000e+08,2.679115070000e+08,3.962295e+01,8.059507e-01,3.675410e+01,7.762256e-01,9.275962e-01,5.271350e-03,2.600000e+01,2.600000e+01,9.350000e+02,22310000069
2.679115070000e+08,2.679115680000e+08,3.978688e+01,8.076162e-01,3.711475e+01,7.800247e-01,9.328389e-01,5.080744e-03,2.600000e+01,2.600000e+01,9.350000e+02,22310000069
2.679115680000e+08,2.679116290000e+08,3.911475e+01,8.007656e-01,3.642623e+01,7.727557e-01,9.312657e-01,5.179505e-03,2.600000e+01,2.600000e+01,9.350000e+02,22310000069
2.679116290000e+08,2.679116900000e+08,3.988525e+01,8.086140e-01,3.706557e+01,7.795078e-01,9.293054e-01,5.196386e-03,2.600000e+01,2.600000e+01,9.350000e+02,22310000069
2.679116900000e+08,2.679117510000e+08,3.963934e+01,8.061175e-01,3.714754e+01,7.803692e-01,9.371381e-01,4.935910e-03,2.600000e+01,2.600000e+01,9.350000e+02,22310000069
2.679117510000e+08,2.679118120000e+08,4.040984e+01,8.139142e-01,3.749180e+01,7.839769e-01,9.277890e-01,5.213360e-03,2.600000e+01,2.600000e+01,9.350000e+02,22310000069
2.679118120000e+08,2.679118730000e+08,4.045901e+01,8.144094e-01,3.790164e+01,7.882501e-01,9.367909e-01,4.898222e-03,2.600000e+01,2.600000e+01,9.350000e+02,22310000069
2.679118730000e+08,2.679119340000e+08,3.986885e+01,8.084477e-01,3.709836e+01,7.798524e-01,9.305099e-01,5.156325e-03,2.600000e+01,2.600000e+01,9.350000e+02,22310000069
2.679119340000e+08,2.679119950000e+08,4.006557e+01,8.104398e-01,3.727869e+01,7.817456e-01,9.304419e-01,5.145977e-03,2.600000e+01,2.600000e+01,9.350000e+02,22310000069
2.679119950000e+08,2.679120560000e+08,3.901639e+01,7.997581e-01,3.598361e+01,7.680463e-01,9.222689e-01,5.488297e-03,2.600000e+01,2.600000e+01,9.350000e+02,22310000069
2.679120560000e+08,2.679121170000e+08,3.949180e+01,8.046159e-01,3.714754e+01,7.803692e-01,9.406393e-01,4.814407e-03,2.600000e+01,2.600000e+01,9.350000e+02,22310000069
2.679121170000e+08,2.679121780000e+08,3.898361e+01,7.994220e-01,3.603279e+01,7.685710e-01,9.243062e-01,5.424157e-03,2.600000e+01,2.600000e+01,9.350000e+02,22310000069
2.679121780000e+08,2.679122390000e+08,4.039344e+01,8.137491e-01,3.754099e+01,7.844909e-01,9.293831e-01,5.160971e-03,2.600000e+01,2.600000e+01,9.350000e+02,22310000069
2.679122390000e+08,2.679123000000e+08,3.936066e+01,8.032787e-01,3.695082e+01,7.783002e-01,9.387755e-01,4.892685e-03,2.600000e+01,2.600000e+01,9.350000e+02,22310000069
2.679123000000e+08,2.679123610000e+08,3.922951e+01,8.019394e-01,3.626229e+01,7.710148e-01,9.243627e-01,5.405275e-03,2.600000e+01,2.600000e+01,9.350000e+02,22310000069
2.679123610000e+08,2.679124220000e+08,4.009836e+01,8.107713e-01,3.732787e+01,7.822610e-01,9.309076e-01,5.127907e-03,2.600000e+01,2.600000e+01,9.350000e+02,22310000069
2.679124610000e+08,2.679125220000e+08,3.993443e+01,8.091123e-01,3.719672e+01,7.808856e-01,9.314450e-01,5.119877e-03,2.600000e+01,2.500000e+01,9.350000e+02,22310000070
2.679125220000e+08,2.679125830000e+08,3.781967e+01,7.873973e-01,3.527869e+01,7.604861e-01,9.328132e-01,5.212135e-03,2.600000e+01,2.500000e+01,9.350000e+02,22310000070
2.679125830000e+08,2.679126440000e+08,3.991803e+01,8.089462e-01,3.759016e+01,7.850046e-01,9.416838e-01,4.748952e-03,2.600000e+01,2.500000e+01,9.350000e+02,22310000070
2.679126440000e+08,2.679127050000e+08,3.903279e+01,7.999260e-01,3.657377e+01,7.743191e-01,9.370013e-01,4.979162e-03,2.600000e+01,2.500000e+01,9.350000e+02,22310000070
2.679127050000e+08,2.679127660000e+08,4.013115e+01,8.111027e-01,3.752459e+01,7.843196e-01,9.350490e-01,4.980861e-03,2.600000e+01,2.500000e+01,9.350000e+02,22310000070
2.679127660000e+08,2.679128270000e+08,4.034426e+01,8.132536e-01,3.775410e+01,7.867144e-01,9.357985e-01,4.940922e-03,2.600000e+01,2.500000e+01,9.350000e+02,22310000070
2.679128270000e+08,2.679128880000e+08,3.926229e+01,8.022743e-01,3.680328e+01,7.767448e-01,9.373695e-01,4.951030e-03,2.600000e+01,2.500000e+01,9.350000e+02,22310000070
2.679128880000e+08,2.679129490000e+08,3.890164e+01,7.985811e-01,3.618033e+01,7.701429e-01,9.300464e-01,5.236107e-03,2.600000e+01,2.500000e+01,9.350000e+02,22310000070
2.679129490000e+08,2.679130100000e+08,4.001639e+01,8.099423e-01,3.727869e+01,7.817456e-01,9.315854e-01,5.109774e-03,2.600000e+01,2.500000e+01,9.350000e+02,22310000070
2.679130100000e+08,2.679130710000e+08,4.090164e+01,8.188520e-01,3.804918e+01,7.897829e-01,9.302605e-01,5.099250e-03,2.600000e+01,2.500000e+01,9.350000e+02,22310000070
2.679130710000e+08,2.679131320000e+08,3.959016e+01,8.056172e-01,3.708197e+01,7.796801e-01,9.366460e-01,4.956970e-03,2.600000e+01,2.500000e+01,9.350000e+02,22310000070
2.679131320000e+08,2.679131930000e+08,4.095082e+01,8.193442e-01,3.818033e+01,7.911428e-01,9.323459e-01,5.025039e-03,2.600000e+01,2.500000e+01,9.350000e+02,22310000070
2.679131930000e+08,2.679132540000e+08,4.086885e+01,8.185238e-01,3.824590e+01,7.918220e-01,9.358203e-01,4.908333e-03,2.600000e+01,2.500000e+01,9.350000e+02,22310000070
2.679132540000e+08,2.679133150000e+08,3.919672e+01,8.016042e-01,3.637705e+01,7.722338e-01,9.280636e-01,5.284130e-03,2.600000e+01,2.500000e+01,9.350000e+02,22310000070
2.679133150000e+08,2.679133760000e+08,3.955738e+01,8.052835e-01,3.693443e+01,7.781275e-01,9.336925e-01,5.065293e-03,2.600000e+01,2.500000e+01,9.350000e+02,22310000070
2.679133760000e+08,2.679134370000e+08,3.900000e+01,7.995901e-01,3.619672e+01,7.703174e-01,9.281210e-01,5.295489e-03,2.600000e+01,2.500000e+01,9.350000e+02,22310000070
2.679134370000e+08,2.679134980000e+08,4.045901e+01,8.144094e-01,3.759016e+01,7.850046e-01,9.290924e-01,5.166581e-03,2.600000e+01,2.500000e+01,9.350000e+02,22310000070
2.679134980000e+08,2.679135590000e+08,4.045901e+01,8.144094e-01,3.783607e+01,7.875680e-01,9.351702e-01,4.956330e-03,2.600000e+01,2.500000e+01,9.350000e+02,22310000070
2.679135590000e+08,2.679136200000e+08,3.944262e+01,8.041147e-01,3.670492e+01,7.757061e-01,9.305902e-01,5.181336e-03,2.600000e+01,2.500000e+01,9.350000e+02,22310000070
2.679136610000e+08,2.679137220000e+08,3.859016e+01,7.953777e-01,3.577049e+01,7.657686e-01,9.269329e-01,5.363916e-03,2.600000e+01,2.500000e+01,9.360000e+02,22310000071
2.679137220000e+08,2.679137830000e+08,3.978688e+01,8.076162e-01,3.693443e+01,7.781275e-01,9.283066e-01,5.236613e-03,2.600000e+01,2.500000e+01,9.360000e+02,22310000071
2.679137830000e+08,2.679138440000e+08,4.109836e+01,8.208188e-01,3.834426e+01,7.928395e-01,9.329876e-01,4.993882e-03,2.600000e+01,2.500000e+01,9.360000e+02,22310000071
2.679138440000e+08,2.679139050000e+08,4.024590e+01,8.122616e-01,3.749180e+01,7.839769e-01,9.315682e-01,5.095778e-03,2.600000e+01,2.500000e+01,9.360000e+02,22310000071
2.679139050000e+08,2.679139660000e+08,3.885246e+01,7.980762e-01,3.618033e+01,7.701429e-01,9.312236e-01,5.198433e-03,2.600000e+01,2.500000e+01,9.360000e+02,22310000071
2.679139660000e+08,2.679140270000e+08,3.895082e+01,7.990858e-01,3.639344e+01,7.724078e-01,9.343435e-01,5.081232e-03,2.600000e+01,2.500000e+01,9.360000e+02,22310000071
