#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.581113290000e+08,3.581113900000e+08,1.673771e+01,5.238212e-01,1.434426e+01,4.849246e-01,8.570029e-01,1.095574e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581113900000e+08,3.581114510000e+08,1.611475e+01,5.139808e-01,1.352459e+01,4.708658e-01,8.392676e-01,1.171454e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581114510000e+08,3.581115120000e+08,1.493443e+01,4.947996e-01,1.270492e+01,4.563741e-01,8.507135e-01,1.180709e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581115120000e+08,3.581115730000e+08,1.529508e+01,5.007385e-01,1.293443e+01,4.604778e-01,8.456591e-01,1.182762e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581115730000e+08,3.581116340000e+08,1.636065e+01,5.178875e-01,1.368852e+01,4.737109e-01,8.366733e-01,1.170149e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581116340000e+08,3.581116950000e+08,1.532787e+01,5.012749e-01,1.288525e+01,4.596015e-01,8.406417e-01,1.196980e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581116950000e+08,3.581117560000e+08,1.588525e+01,5.103076e-01,1.336066e+01,4.680034e-01,8.410733e-01,1.174501e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581117560000e+08,3.581118170000e+08,1.675410e+01,5.240776e-01,1.393443e+01,4.779469e-01,8.317025e-01,1.170300e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581118170000e+08,3.581118780000e+08,1.586885e+01,5.100442e-01,1.327869e+01,4.665655e-01,8.367769e-01,1.187840e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581118780000e+08,3.581119390000e+08,1.595082e+01,5.113598e-01,1.321311e+01,4.654121e-01,8.283659e-01,1.208806e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581119390000e+08,3.581120000000e+08,1.591803e+01,5.108340e-01,1.355738e+01,4.714362e-01,8.516993e-01,1.140526e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581120000000e+08,3.581120610000e+08,1.477049e+01,4.920764e-01,1.254098e+01,4.534202e-01,8.490566e-01,1.192650e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581120610000e+08,3.581121220000e+08,1.545902e+01,5.034149e-01,1.318033e+01,4.648343e-01,8.525981e-01,1.154431e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581121220000e+08,3.581121830000e+08,1.478689e+01,4.923494e-01,1.249180e+01,4.525303e-01,8.447894e-01,1.205679e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581121830000e+08,3.581122440000e+08,1.560656e+01,5.058115e-01,1.304918e+01,4.625160e-01,8.361344e-01,1.199675e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581122440000e+08,3.581123050000e+08,1.521311e+01,4.993950e-01,1.306557e+01,4.628063e-01,8.588362e-01,1.142991e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581123050000e+08,3.581123660000e+08,1.583607e+01,5.095171e-01,1.337705e+01,4.682904e-01,8.447205e-01,1.165266e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581123660000e+08,3.581124270000e+08,1.680328e+01,5.248463e-01,1.395082e+01,4.782279e-01,8.302439e-01,1.172610e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581124270000e+08,3.581124880000e+08,1.632787e+01,5.173683e-01,1.370492e+01,4.739945e-01,8.393574e-01,1.163521e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581124880000e+08,3.581125490000e+08,1.654098e+01,5.207338e-01,1.388525e+01,4.771027e-01,8.394450e-01,1.155746e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581125490000e+08,3.581126100000e+08,1.665574e+01,5.225369e-01,1.408197e+01,4.804705e-01,8.454725e-01,1.133981e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581126100000e+08,3.581126710000e+08,1.657377e+01,5.212496e-01,1.386885e+01,4.768210e-01,8.367953e-01,1.162252e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581126710000e+08,3.581127320000e+08,1.627869e+01,5.165886e-01,1.322951e+01,4.657007e-01,8.126888e-01,1.238139e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581127320000e+08,3.581127930000e+08,1.560656e+01,5.058115e-01,1.303279e+01,4.622253e-01,8.350840e-01,1.202757e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581127930000e+08,3.581128540000e+08,1.524590e+01,4.999328e-01,1.275410e+01,4.572566e-01,8.365591e-01,1.212515e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581128540000e+08,3.581129150000e+08,1.603279e+01,5.126720e-01,1.344262e+01,4.694368e-01,8.384458e-01,1.176867e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581129150000e+08,3.581129760000e+08,1.629508e+01,5.168486e-01,1.362295e+01,4.725749e-01,8.360161e-01,1.174396e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581129760000e+08,3.581130370000e+08,1.498361e+01,4.956137e-01,1.270492e+01,4.563741e-01,8.479213e-01,1.187788e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581130370000e+08,3.581130980000e+08,1.598361e+01,5.118851e-01,1.342623e+01,4.691504e-01,8.400000e-01,1.174079e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581130980000e+08,3.581131590000e+08,1.621312e+01,5.155470e-01,1.326229e+01,4.662775e-01,8.179980e-01,1.226919e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581131590000e+08,3.581132200000e+08,1.524590e+01,4.999328e-01,1.304918e+01,4.625160e-01,8.559140e-01,1.151554e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581132200000e+08,3.581132810000e+08,1.657377e+01,5.212496e-01,1.406557e+01,4.801908e-01,8.486647e-01,1.127100e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581132810000e+08,3.581133420000e+08,1.613115e+01,5.142422e-01,1.375410e+01,4.748442e-01,8.526423e-01,1.129984e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581133420000e+08,3.581134030000e+08,1.663935e+01,5.222797e-01,1.424590e+01,4.832591e-01,8.561577e-01,1.101507e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581134030000e+08,3.581134640000e+08,1.534426e+01,5.015429e-01,1.300000e+01,4.616435e-01,8.472222e-01,1.175955e-02,2.000000e+01,1.900000e+01,1.007000e+03,9414400046
3.581135030000e+08,3.581135640000e+08,1.618033e+01,5.150255e-01,1.383607e+01,4.762570e-01,8.551165e-01,1.120375e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581135640000e+08,3.581136250000e+08,1.668852e+01,5.230510e-01,1.472131e+01,4.912565e-01,8.821218e-01,1.010665e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581136250000e+08,3.581136860000e+08,1.627869e+01,5.165886e-01,1.398361e+01,4.787896e-01,8.590131e-01,1.104370e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581136860000e+08,3.581137470000e+08,1.547541e+01,5.036817e-01,1.303279e+01,4.622253e-01,8.421610e-01,1.186639e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581137470000e+08,3.581138080000e+08,1.603279e+01,5.126720e-01,1.360656e+01,4.722905e-01,8.486708e-01,1.145939e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581138080000e+08,3.581138690000e+08,1.549180e+01,5.039484e-01,1.295082e+01,4.607695e-01,8.359789e-01,1.204569e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581138690000e+08,3.581139300000e+08,1.608197e+01,5.134577e-01,1.365574e+01,4.731433e-01,8.491336e-01,1.142746e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581139300000e+08,3.581139910000e+08,1.536066e+01,5.018108e-01,1.304918e+01,4.625160e-01,8.495197e-01,1.168037e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581139910000e+08,3.581140520000e+08,1.752459e+01,5.359929e-01,1.485246e+01,4.934399e-01,8.475211e-01,1.099490e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581140520000e+08,3.581141130000e+08,1.680328e+01,5.248463e-01,1.429508e+01,4.840926e-01,8.507317e-01,1.113059e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581141130000e+08,3.581141740000e+08,1.577049e+01,5.084611e-01,1.318033e+01,4.648343e-01,8.357589e-01,1.194521e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581141740000e+08,3.581142350000e+08,1.545902e+01,5.034149e-01,1.278689e+01,4.578439e-01,8.271474e-01,1.231327e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581142350000e+08,3.581142960000e+08,1.488525e+01,4.939842e-01,1.275410e+01,4.572566e-01,8.568282e-01,1.162339e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581142960000e+08,3.581143570000e+08,1.673771e+01,5.238212e-01,1.459016e+01,4.890634e-01,8.716944e-01,1.046627e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581143570000e+08,3.581144180000e+08,1.570492e+01,5.074028e-01,1.336066e+01,4.680034e-01,8.507307e-01,1.151327e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581144180000e+08,3.581144790000e+08,1.481967e+01,4.928950e-01,1.237705e+01,4.504469e-01,8.351770e-01,1.233997e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581144790000e+08,3.581145400000e+08,1.514754e+01,4.983175e-01,1.275410e+01,4.572566e-01,8.419914e-01,1.199936e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581145400000e+08,3.581146010000e+08,1.527869e+01,5.004701e-01,1.293443e+01,4.604778e-01,8.465665e-01,1.180545e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581146010000e+08,3.581146620000e+08,1.575410e+01,5.081967e-01,1.298361e+01,4.613524e-01,8.241415e-01,1.228064e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581146620000e+08,3.581147230000e+08,1.514754e+01,4.983175e-01,1.290164e+01,4.598938e-01,8.517316e-01,1.169068e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581147230000e+08,3.581147840000e+08,1.568852e+01,5.071380e-01,1.291803e+01,4.601859e-01,8.234065e-01,1.232647e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581147840000e+08,3.581148450000e+08,1.552459e+01,5.044814e-01,1.288525e+01,4.596015e-01,8.299894e-01,1.220673e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581148450000e+08,3.581149060000e+08,1.526229e+01,5.002015e-01,1.309836e+01,4.633867e-01,8.582169e-01,1.143236e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581149060000e+08,3.581149670000e+08,1.600000e+01,5.121475e-01,1.326229e+01,4.662775e-01,8.288934e-01,1.205474e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581149670000e+08,3.581150280000e+08,1.542623e+01,5.028807e-01,1.319672e+01,4.651233e-01,8.554729e-01,1.146259e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581150280000e+08,3.581150890000e+08,1.511475e+01,4.977779e-01,1.249180e+01,4.525303e-01,8.264642e-01,1.247214e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581150890000e+08,3.581151500000e+08,1.521311e+01,4.993950e-01,1.313115e+01,4.639663e-01,8.631465e-01,1.128226e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581151500000e+08,3.581152110000e+08,1.500000e+01,4.958847e-01,1.298361e+01,4.613524e-01,8.655738e-01,1.127674e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581152110000e+08,3.581152720000e+08,1.559016e+01,5.055457e-01,1.319672e+01,4.651233e-01,8.464774e-01,1.168971e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581152720000e+08,3.581153330000e+08,1.552459e+01,5.044814e-01,1.295082e+01,4.607695e-01,8.342133e-01,1.208477e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581153330000e+08,3.581153940000e+08,1.580328e+01,5.089893e-01,1.316393e+01,4.645452e-01,8.329875e-01,1.201310e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581153940000e+08,3.581154550000e+08,1.595082e+01,5.113598e-01,1.326229e+01,4.662775e-01,8.314492e-01,1.200126e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581154550000e+08,3.581155160000e+08,1.596721e+01,5.116225e-01,1.360656e+01,4.722905e-01,8.521560e-01,1.137318e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581155160000e+08,3.581155770000e+08,1.660656e+01,5.217649e-01,1.404918e+01,4.799109e-01,8.460020e-01,1.134067e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581155770000e+08,3.581156380000e+08,1.636065e+01,5.178875e-01,1.381967e+01,4.759748e-01,8.446894e-01,1.146526e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581156380000e+08,3.581156990000e+08,1.696721e+01,5.274003e-01,1.457377e+01,4.887886e-01,8.589372e-01,1.081974e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581156990000e+08,3.581157600000e+08,1.578689e+01,5.087253e-01,1.327869e+01,4.665655e-01,8.411215e-01,1.178010e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581157600000e+08,3.581158210000e+08,1.595082e+01,5.113598e-01,1.342623e+01,4.691504e-01,8.417266e-01,1.170127e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581158210000e+08,3.581158820000e+08,1.609836e+01,5.137193e-01,1.347541e+01,4.700089e-01,8.370672e-01,1.178498e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581158820000e+08,3.581159430000e+08,1.663935e+01,5.222797e-01,1.409836e+01,4.807501e-01,8.472906e-01,1.129057e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581159430000e+08,3.581160040000e+08,1.685246e+01,5.256137e-01,1.429508e+01,4.840926e-01,8.482490e-01,1.119002e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581160040000e+08,3.581160650000e+08,1.670492e+01,5.233079e-01,1.409836e+01,4.807501e-01,8.439647e-01,1.136806e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581160650000e+08,3.581161260000e+08,1.552459e+01,5.044814e-01,1.311475e+01,4.636766e-01,8.447730e-01,1.176735e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581161260000e+08,3.581161870000e+08,1.526229e+01,5.002015e-01,1.270492e+01,4.563741e-01,8.324382e-01,1.224020e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400047
3.581162330000e+08,3.581162940000e+08,1.624590e+01,5.160680e-01,1.367213e+01,4.734272e-01,8.415742e-01,1.159905e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581162940000e+08,3.581163550000e+08,1.667213e+01,5.227941e-01,1.422951e+01,4.829810e-01,8.534907e-01,1.108847e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581163550000e+08,3.581164160000e+08,1.477049e+01,4.920764e-01,1.313115e+01,4.639663e-01,8.890122e-01,1.046475e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581164160000e+08,3.581164770000e+08,1.616393e+01,5.147645e-01,1.352459e+01,4.708658e-01,8.367140e-01,1.177130e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581164770000e+08,3.581165380000e+08,1.588525e+01,5.103076e-01,1.349180e+01,4.702947e-01,8.493292e-01,1.149187e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581165380000e+08,3.581165990000e+08,1.573771e+01,5.079322e-01,1.342623e+01,4.691504e-01,8.531250e-01,1.142470e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581165990000e+08,3.581166600000e+08,1.596721e+01,5.116225e-01,1.354098e+01,4.711511e-01,8.480493e-01,1.150224e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581166600000e+08,3.581167210000e+08,1.485246e+01,4.934399e-01,1.295082e+01,4.607695e-01,8.719647e-01,1.110070e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581167210000e+08,3.581167820000e+08,1.668852e+01,5.230510e-01,1.414754e+01,4.815879e-01,8.477407e-01,1.126029e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581167820000e+08,3.581168430000e+08,1.555738e+01,5.050138e-01,1.324590e+01,4.659892e-01,8.514225e-01,1.154558e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581168430000e+08,3.581169040000e+08,1.640984e+01,5.186653e-01,1.383607e+01,4.762570e-01,8.431568e-01,1.149397e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581169040000e+08,3.581169650000e+08,1.550820e+01,5.042149e-01,1.337705e+01,4.682904e-01,8.625793e-01,1.119386e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581169650000e+08,3.581170260000e+08,1.585246e+01,5.097807e-01,1.322951e+01,4.657007e-01,8.345398e-01,1.194970e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581170260000e+08,3.581170870000e+08,1.532787e+01,5.012749e-01,1.331148e+01,4.671412e-01,8.684492e-01,1.105384e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581170870000e+08,3.581171480000e+08,1.547541e+01,5.036817e-01,1.303279e+01,4.622253e-01,8.421610e-01,1.186639e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581171480000e+08,3.581172090000e+08,1.596721e+01,5.116225e-01,1.355738e+01,4.714362e-01,8.490760e-01,1.147025e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581172090000e+08,3.581172700000e+08,1.504918e+01,4.966970e-01,1.275410e+01,4.572566e-01,8.474945e-01,1.186560e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581172700000e+08,3.581173310000e+08,1.614754e+01,5.145034e-01,1.370492e+01,4.739945e-01,8.487310e-01,1.141673e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581173310000e+08,3.581173920000e+08,1.549180e+01,5.039484e-01,1.319672e+01,4.651233e-01,8.518519e-01,1.155618e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581173920000e+08,3.581174530000e+08,1.519672e+01,4.991258e-01,1.291803e+01,4.601859e-01,8.500540e-01,1.172603e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581174530000e+08,3.581175140000e+08,1.573771e+01,5.079322e-01,1.350820e+01,4.705803e-01,8.583333e-01,1.125450e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581175140000e+08,3.581175750000e+08,1.600000e+01,5.121475e-01,1.350820e+01,4.705803e-01,8.442623e-01,1.160675e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581175750000e+08,3.581176360000e+08,1.611475e+01,5.139808e-01,1.357377e+01,4.717211e-01,8.423194e-01,1.162387e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581176360000e+08,3.581176970000e+08,1.624590e+01,5.160680e-01,1.396721e+01,4.785088e-01,8.597376e-01,1.103105e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581176970000e+08,3.581177580000e+08,1.544262e+01,5.031478e-01,1.304918e+01,4.625160e-01,8.450106e-01,1.179116e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581177580000e+08,3.581178190000e+08,1.606557e+01,5.131959e-01,1.342623e+01,4.691504e-01,8.357143e-01,1.183630e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581178190000e+08,3.581178800000e+08,1.593443e+01,5.110970e-01,1.347541e+01,4.700089e-01,8.456790e-01,1.158730e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581178800000e+08,3.581179410000e+08,1.627869e+01,5.165886e-01,1.360656e+01,4.722905e-01,8.358510e-01,1.175463e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581179410000e+08,3.581180020000e+08,1.560656e+01,5.058115e-01,1.319672e+01,4.651233e-01,8.455882e-01,1.171120e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581180020000e+08,3.581180630000e+08,1.521311e+01,4.993950e-01,1.309836e+01,4.633867e-01,8.609914e-01,1.135655e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581180630000e+08,3.581181240000e+08,1.673771e+01,5.238212e-01,1.440984e+01,4.860317e-01,8.609207e-01,1.082929e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581181240000e+08,3.581181850000e+08,1.504918e+01,4.966970e-01,1.293443e+01,4.604778e-01,8.594771e-01,1.147016e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581181850000e+08,3.581182460000e+08,1.627869e+01,5.165886e-01,1.360656e+01,4.722905e-01,8.358510e-01,1.175463e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581182460000e+08,3.581183070000e+08,1.562295e+01,5.060771e-01,1.327869e+01,4.665655e-01,8.499475e-01,1.156834e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581183070000e+08,3.581183680000e+08,1.631148e+01,5.171086e-01,1.391803e+01,4.776656e-01,8.532664e-01,1.121749e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581183680000e+08,3.581184290000e+08,1.531148e+01,5.010068e-01,1.296721e+01,4.610610e-01,8.468951e-01,1.178246e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581184290000e+08,3.581184900000e+08,1.668852e+01,5.230510e-01,1.377049e+01,4.751271e-01,8.251473e-01,1.190496e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581184900000e+08,3.581185510000e+08,1.557377e+01,5.052798e-01,1.327869e+01,4.665655e-01,8.526316e-01,1.150062e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581185510000e+08,3.581186120000e+08,1.557377e+01,5.052798e-01,1.321311e+01,4.654121e-01,8.484210e-01,1.163492e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581186120000e+08,3.581186730000e+08,1.596721e+01,5.116225e-01,1.372131e+01,4.742779e-01,8.593429e-01,1.113998e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581186730000e+08,3.581187340000e+08,1.595082e+01,5.113598e-01,1.368852e+01,4.737109e-01,8.581706e-01,1.118442e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581187340000e+08,3.581187950000e+08,1.481967e+01,4.928950e-01,1.244262e+01,4.516386e-01,8.396018e-01,1.220541e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581187950000e+08,3.581188560000e+08,1.537705e+01,5.020785e-01,1.326229e+01,4.662775e-01,8.624734e-01,1.124514e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581188560000e+08,3.581189170000e+08,1.559016e+01,5.055457e-01,1.344262e+01,4.694368e-01,8.622503e-01,1.117562e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400048
3.581189710000e+08,3.581190320000e+08,1.608197e+01,5.134577e-01,1.339344e+01,4.685772e-01,8.328236e-01,1.191323e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400049
3.581190320000e+08,3.581190930000e+08,1.544262e+01,5.031478e-01,1.281967e+01,4.584305e-01,8.301486e-01,1.223452e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400049
3.581190930000e+08,3.581191540000e+08,1.563934e+01,5.063425e-01,1.321311e+01,4.654121e-01,8.448637e-01,1.172130e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400049
3.581191540000e+08,3.581192150000e+08,1.634426e+01,5.176280e-01,1.293443e+01,4.604778e-01,7.913741e-01,1.286848e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400049
3.581192150000e+08,3.581192760000e+08,1.516393e+01,4.985871e-01,1.232787e+01,4.495511e-01,8.129730e-01,1.282093e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400049
3.581192760000e+08,3.581193370000e+08,1.622951e+01,5.158076e-01,1.342623e+01,4.691504e-01,8.272727e-01,1.201399e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400049
3.581193370000e+08,3.581193980000e+08,1.603279e+01,5.126720e-01,1.349180e+01,4.702947e-01,8.415133e-01,1.167770e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400049
3.581193980000e+08,3.581194590000e+08,1.560656e+01,5.058115e-01,1.285246e+01,4.590164e-01,8.235294e-01,1.235541e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400049
3.581194590000e+08,3.581195200000e+08,1.570492e+01,5.074028e-01,1.301639e+01,4.619345e-01,8.288100e-01,1.216981e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400049
3.581195200000e+08,3.581195810000e+08,1.627869e+01,5.165886e-01,1.363934e+01,4.728592e-01,8.378651e-01,1.169636e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400049
3.581195810000e+08,3.581196420000e+08,1.611475e+01,5.139808e-01,1.311475e+01,4.636766e-01,8.138352e-01,1.241481e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400049
3.581196420000e+08,3.581197030000e+08,1.452459e+01,4.879632e-01,1.237705e+01,4.504469e-01,8.521445e-01,1.192500e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400049
3.581197030000e+08,3.581197640000e+08,1.544262e+01,5.031478e-01,1.303279e+01,4.622253e-01,8.439490e-01,1.182404e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400049
3.581197640000e+08,3.581198250000e+08,1.640984e+01,5.186653e-01,1.321311e+01,4.654121e-01,8.051948e-01,1.251796e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400049
3.581198250000e+08,3.581198860000e+08,1.626229e+01,5.163284e-01,1.375410e+01,4.748442e-01,8.457661e-01,1.146725e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400049
3.581198860000e+08,3.581199470000e+08,1.693443e+01,5.268904e-01,1.337705e+01,4.682904e-01,7.899323e-01,1.267431e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400049
3.581199470000e+08,3.581200080000e+08,1.524590e+01,4.999328e-01,1.257377e+01,4.540125e-01,8.247312e-01,1.246715e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400049
3.581200080000e+08,3.581200690000e+08,1.590164e+01,5.105709e-01,1.308197e+01,4.630966e-01,8.226804e-01,1.226332e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400049
3.581200690000e+08,3.581201300000e+08,1.506557e+01,4.969674e-01,1.260656e+01,4.546041e-01,8.367791e-01,1.219089e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400049
3.581201300000e+08,3.581201910000e+08,1.532787e+01,5.012749e-01,1.283607e+01,4.587236e-01,8.374332e-01,1.206661e-02,2.000000e+01,1.800000e+01,1.007000e+03,9414400049
