#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.069399540000e+08,3.069400150000e+08,3.091803e+01,7.119361e-01,5.098361e+00,2.891015e-01,1.648993e-01,8.544919e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
3.069400150000e+08,3.069400760000e+08,3.190164e+01,7.231720e-01,5.049181e+00,2.877038e-01,1.582734e-01,8.274049e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
3.069400760000e+08,3.069401370000e+08,3.113115e+01,7.143856e-01,4.885246e+00,2.829947e-01,1.569247e-01,8.346730e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
3.069401370000e+08,3.069401980000e+08,3.142623e+01,7.177632e-01,5.245902e+00,2.932548e-01,1.669275e-01,8.517150e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
3.069401980000e+08,3.069402590000e+08,3.127869e+01,7.160764e-01,4.803279e+00,2.806105e-01,1.535639e-01,8.253773e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
3.069402590000e+08,3.069403200000e+08,3.096721e+01,7.125021e-01,4.442623e+00,2.698701e-01,1.434622e-01,8.065401e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
3.069403510000e+08,3.069404120000e+08,3.132787e+01,7.166391e-01,6.098361e+00,3.161853e-01,1.946625e-01,9.057321e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200058
3.069404120000e+08,3.069404730000e+08,3.085246e+01,7.111807e-01,5.655738e+00,3.044947e-01,1.833156e-01,8.919018e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200058
3.069404730000e+08,3.069405340000e+08,3.083607e+01,7.109918e-01,5.950819e+00,3.123370e-01,1.929825e-01,9.099259e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200058
3.069405340000e+08,3.069405950000e+08,3.065574e+01,7.089097e-01,5.655738e+00,3.044947e-01,1.844920e-01,8.969786e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200058
3.069405950000e+08,3.069406560000e+08,3.122951e+01,7.155132e-01,5.754098e+00,3.071311e-01,1.842520e-01,8.882528e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200058
3.069406560000e+08,3.069407170000e+08,3.113115e+01,7.143856e-01,5.885246e+00,3.106114e-01,1.890469e-01,8.985043e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200058
3.069407170000e+08,3.069407780000e+08,3.022951e+01,7.039643e-01,5.524590e+00,3.009436e-01,1.827549e-01,8.999745e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200058
3.069407780000e+08,3.069408390000e+08,3.004918e+01,7.018614e-01,5.344262e+00,2.959913e-01,1.778505e-01,8.931445e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200058
3.069408390000e+08,3.069409000000e+08,2.978688e+01,6.987915e-01,5.295082e+00,2.946262e-01,1.777655e-01,8.969003e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200058
3.069409670000e+08,3.069410280000e+08,2.936065e+01,6.937739e-01,5.245902e+00,2.932548e-01,1.786711e-01,9.051863e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200060
3.069410280000e+08,3.069410890000e+08,2.985246e+01,6.995603e-01,4.786885e+00,2.801313e-01,1.603515e-01,8.598650e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200060
3.069410890000e+08,3.069411500000e+08,3.050820e+01,7.072018e-01,5.377049e+00,2.968979e-01,1.762493e-01,8.832597e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200060
3.069412150000e+08,3.069412760000e+08,3.016393e+01,7.032003e-01,4.540984e+00,2.728412e-01,1.505435e-01,8.336671e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200061
3.069413050000e+08,3.069413660000e+08,3.103279e+01,7.132561e-01,4.803279e+00,2.806105e-01,1.547808e-01,8.313194e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200062
3.069413660000e+08,3.069414270000e+08,2.875410e+01,6.865702e-01,4.377049e+00,2.678711e-01,1.522235e-01,8.577619e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200062
3.069414270000e+08,3.069414880000e+08,3.222951e+01,7.268787e-01,5.032787e+00,2.872363e-01,1.561546e-01,8.186855e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200062
3.069414880000e+08,3.069415490000e+08,3.140984e+01,7.175760e-01,5.098361e+00,2.891015e-01,1.623173e-01,8.424118e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200062
3.069415490000e+08,3.069416100000e+08,3.008197e+01,7.022442e-01,5.491803e+00,3.000493e-01,1.825613e-01,9.018078e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200062
3.069416100000e+08,3.069416710000e+08,3.162295e+01,7.200063e-01,4.950819e+00,2.848877e-01,1.565578e-01,8.273683e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200062
3.069416710000e+08,3.069417320000e+08,3.167213e+01,7.205659e-01,5.114754e+00,2.895659e-01,1.614907e-01,8.371902e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200062
3.069417320000e+08,3.069417930000e+08,2.937705e+01,6.939675e-01,5.032787e+00,2.872363e-01,1.713170e-01,8.900725e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200062
3.069417930000e+08,3.069418540000e+08,2.977049e+01,6.985992e-01,4.475410e+00,2.708641e-01,1.503304e-01,8.386688e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200062
3.069418540000e+08,3.069419150000e+08,2.957377e+01,6.962873e-01,4.639344e+00,2.757804e-01,1.568736e-01,8.562548e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200062
3.069419150000e+08,3.069419760000e+08,3.037705e+01,7.056801e-01,4.622951e+00,2.752927e-01,1.521856e-01,8.344484e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200062
3.069419760000e+08,3.069420370000e+08,2.985246e+01,6.995603e-01,4.295082e+00,2.653511e-01,1.438770e-01,8.224486e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200062
3.069420510000e+08,3.069421120000e+08,3.049180e+01,7.070118e-01,5.786885e+00,3.080048e-01,1.897849e-01,9.092317e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200063
3.069421120000e+08,3.069421730000e+08,3.209836e+01,7.253982e-01,5.688525e+00,3.053760e-01,1.772217e-01,8.629655e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200063
3.069421730000e+08,3.069422340000e+08,3.106557e+01,7.136328e-01,5.622951e+00,3.036108e-01,1.810026e-01,8.844619e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200063
3.069422730000e+08,3.069423340000e+08,3.081967e+01,7.108027e-01,5.622951e+00,3.036108e-01,1.824468e-01,8.907324e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200064
3.069423340000e+08,3.069423950000e+08,3.013115e+01,7.028181e-01,5.672131e+00,3.049357e-01,1.882481e-01,9.118097e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200064
3.069423950000e+08,3.069424560000e+08,3.013115e+01,7.028181e-01,5.655738e+00,3.044947e-01,1.877040e-01,9.107961e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200064
3.069424560000e+08,3.069425170000e+08,2.978688e+01,6.987915e-01,5.934426e+00,3.119065e-01,1.992295e-01,9.370298e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200064
3.069425170000e+08,3.069425780000e+08,3.081967e+01,7.108027e-01,5.868853e+00,3.101785e-01,1.904255e-01,9.055492e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200064
3.069426190000e+08,3.069426800000e+08,2.970492e+01,6.978294e-01,5.672131e+00,3.049357e-01,1.909492e-01,9.233530e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200065
3.069426800000e+08,3.069427410000e+08,3.001639e+01,7.014784e-01,6.000000e+00,3.136250e-01,1.998908e-01,9.346022e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200065
3.069427410000e+08,3.069428020000e+08,3.052459e+01,7.073918e-01,5.704918e+00,3.058157e-01,1.868958e-01,9.034061e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200065
3.069428690000e+08,3.069429300000e+08,3.039344e+01,7.058705e-01,4.918033e+00,2.839428e-01,1.618123e-01,8.553061e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200067
3.069429300000e+08,3.069429910000e+08,3.021312e+01,7.037734e-01,4.688525e+00,2.772383e-01,1.551818e-01,8.434111e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200067
3.069429910000e+08,3.069430520000e+08,3.091803e+01,7.119361e-01,5.459016e+00,2.991523e-01,1.765642e-01,8.780016e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200067
3.069430520000e+08,3.069431130000e+08,3.003279e+01,7.016700e-01,4.655738e+00,2.762672e-01,1.550218e-01,8.455834e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200067
3.069431130000e+08,3.069431740000e+08,2.911475e+01,6.908625e-01,4.622951e+00,2.752927e-01,1.587838e-01,8.672322e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200067
3.069431740000e+08,3.069432350000e+08,3.106557e+01,7.136328e-01,4.540984e+00,2.728412e-01,1.461741e-01,8.115501e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200067
3.069432350000e+08,3.069432960000e+08,3.001639e+01,7.014784e-01,4.786885e+00,2.801313e-01,1.594757e-01,8.556147e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200067
3.069432960000e+08,3.069433570000e+08,3.113115e+01,7.143856e-01,5.131147e+00,2.900296e-01,1.648236e-01,8.514052e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200067
3.069433570000e+08,3.069434180000e+08,3.100000e+01,7.128792e-01,5.098361e+00,2.891015e-01,1.644633e-01,8.524549e-03,2.550000e+01,0.000000e+00,9.990000e+02,12355200067
3.069435300000e+08,3.069435910000e+08,2.995082e+01,7.007118e-01,5.475410e+00,2.996011e-01,1.828134e-01,9.042641e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200069
3.069436400000e+08,3.069437010000e+08,3.037705e+01,7.056801e-01,5.000000e+00,2.862992e-01,1.645979e-01,8.614345e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200070
3.069437010000e+08,3.069437620000e+08,2.890164e+01,6.883294e-01,4.491803e+00,2.713598e-01,1.554169e-01,8.628676e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200070
3.069437620000e+08,3.069438230000e+08,2.959016e+01,6.964802e-01,5.295082e+00,2.946262e-01,1.789474e-01,9.022140e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200070
3.069438230000e+08,3.069438840000e+08,2.985246e+01,6.995603e-01,5.114754e+00,2.895659e-01,1.713344e-01,8.829924e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200070
3.069438840000e+08,3.069439450000e+08,2.895082e+01,6.889148e-01,4.655738e+00,2.762672e-01,1.608154e-01,8.741726e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200070
3.069439450000e+08,3.069440060000e+08,3.077049e+01,7.102354e-01,5.360656e+00,2.964450e-01,1.742142e-01,8.754741e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200070
3.069440060000e+08,3.069440670000e+08,2.975410e+01,6.984068e-01,5.000000e+00,2.862992e-01,1.680441e-01,8.776542e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200070
3.069440670000e+08,3.069441280000e+08,2.829508e+01,6.810681e-01,4.770492e+00,2.796512e-01,1.685979e-01,9.011794e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200070
3.069441280000e+08,3.069441890000e+08,2.918033e+01,6.916401e-01,4.704918e+00,2.777225e-01,1.612360e-01,8.716474e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200070
3.069441890000e+08,3.069442500000e+08,2.975410e+01,6.984068e-01,4.819672e+00,2.810890e-01,1.619835e-01,8.648152e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200070
3.069442940000e+08,3.069443550000e+08,2.896721e+01,6.891098e-01,4.540984e+00,2.728412e-01,1.567629e-01,8.649245e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200071
3.069443550000e+08,3.069444160000e+08,2.873771e+01,6.863745e-01,4.754098e+00,2.791703e-01,1.654307e-01,8.874590e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200071
3.069444160000e+08,3.069444770000e+08,2.793443e+01,6.767136e-01,4.131147e+00,2.602378e-01,1.478873e-01,8.599618e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200071
3.069444770000e+08,3.069445380000e+08,2.813115e+01,6.790923e-01,5.327869e+00,2.955370e-01,1.893939e-01,9.458654e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200071
3.069445380000e+08,3.069445990000e+08,2.980328e+01,6.989838e-01,4.360656e+00,2.673690e-01,1.463146e-01,8.288880e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200071
3.069445990000e+08,3.069446600000e+08,2.921312e+01,6.920285e-01,4.540984e+00,2.728412e-01,1.554433e-01,8.583148e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200071
3.069446600000e+08,3.069447210000e+08,2.865574e+01,6.853949e-01,4.885246e+00,2.829947e-01,1.704805e-01,8.994562e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200071
3.069447210000e+08,3.069447820000e+08,2.922951e+01,6.922227e-01,4.672131e+00,2.767532e-01,1.598430e-01,8.678633e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200071
3.069447820000e+08,3.069448430000e+08,2.878688e+01,6.869616e-01,4.819672e+00,2.810890e-01,1.674260e-01,8.909648e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200071
3.069448430000e+08,3.069449040000e+08,2.886885e+01,6.879389e-01,4.639344e+00,2.757804e-01,1.607042e-01,8.751679e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200071
3.069449040000e+08,3.069449650000e+08,2.993443e+01,7.005200e-01,4.983606e+00,2.858295e-01,1.664841e-01,8.717520e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200071
3.069450020000e+08,3.069450630000e+08,2.934426e+01,6.935802e-01,4.491803e+00,2.713598e-01,1.530726e-01,8.510309e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200072
3.069450630000e+08,3.069451240000e+08,2.913115e+01,6.910570e-01,4.557377e+00,2.733333e-01,1.564434e-01,8.617714e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200072
3.069451240000e+08,3.069451850000e+08,2.875410e+01,6.865702e-01,4.459016e+00,2.703676e-01,1.550741e-01,8.642993e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200072
3.069451850000e+08,3.069452460000e+08,3.013115e+01,7.028181e-01,4.819672e+00,2.810890e-01,1.599565e-01,8.550255e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200072
3.069453090000e+08,3.069453700000e+08,2.950820e+01,6.955149e-01,5.393443e+00,2.973501e-01,1.827778e-01,9.109521e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200073
3.069453700000e+08,3.069454310000e+08,2.891803e+01,6.885246e-01,4.524590e+00,2.723483e-01,1.564626e-01,8.649841e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200073
3.069454310000e+08,3.069454920000e+08,2.995082e+01,7.007118e-01,4.868853e+00,2.825195e-01,1.625616e-01,8.632093e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200073
3.069454920000e+08,3.069455530000e+08,2.996721e+01,7.009035e-01,5.868853e+00,3.101785e-01,1.958424e-01,9.281878e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200073
3.069455530000e+08,3.069456140000e+08,2.909836e+01,6.906680e-01,5.180328e+00,2.914162e-01,1.780282e-01,9.079745e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200073
3.069456780000e+08,3.069457390000e+08,2.822951e+01,6.802785e-01,4.786885e+00,2.801313e-01,1.695703e-01,9.042942e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200074
3.069457390000e+08,3.069458000000e+08,2.740984e+01,6.703295e-01,4.459016e+00,2.703676e-01,1.626794e-01,9.025973e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200074
3.069458000000e+08,3.069458610000e+08,2.973771e+01,6.982144e-01,5.032787e+00,2.872363e-01,1.692393e-01,8.803794e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200074
3.069458610000e+08,3.069459220000e+08,3.021312e+01,7.037734e-01,4.639344e+00,2.757804e-01,1.535540e-01,8.397839e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200074
3.069459220000e+08,3.069459830000e+08,2.985246e+01,6.995603e-01,4.557377e+00,2.733333e-01,1.526634e-01,8.428309e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200074
3.069459830000e+08,3.069460440000e+08,2.926229e+01,6.926108e-01,4.639344e+00,2.757804e-01,1.585434e-01,8.645116e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200074
3.069460440000e+08,3.069461050000e+08,2.845902e+01,6.830382e-01,4.983606e+00,2.858295e-01,1.751152e-01,9.121867e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200074
3.069461050000e+08,3.069461660000e+08,2.926229e+01,6.926108e-01,4.721312e+00,2.782059e-01,1.613445e-01,8.706625e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200074
3.069461660000e+08,3.069462270000e+08,2.921312e+01,6.920285e-01,5.245902e+00,2.932548e-01,1.795735e-01,9.092580e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200074
3.069462500000e+08,3.069463110000e+08,2.863935e+01,6.851988e-01,3.983607e+00,2.555485e-01,1.390956e-01,8.279187e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200075
3.069463110000e+08,3.069463720000e+08,2.985246e+01,6.995603e-01,4.622951e+00,2.752927e-01,1.548600e-01,8.477718e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200075
3.069463720000e+08,3.069464330000e+08,2.893443e+01,6.887197e-01,3.967213e+00,2.550221e-01,1.371105e-01,8.187298e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200075
3.069464790000e+08,3.069465400000e+08,2.913115e+01,6.910570e-01,4.803279e+00,2.806105e-01,1.648846e-01,8.802775e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069465400000e+08,3.069466010000e+08,2.931148e+01,6.931926e-01,4.622951e+00,2.752927e-01,1.577181e-01,8.619573e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069466010000e+08,3.069466620000e+08,2.859016e+01,6.846102e-01,4.688525e+00,2.772383e-01,1.639908e-01,8.866292e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069466620000e+08,3.069467230000e+08,2.821312e+01,6.800809e-01,4.409836e+00,2.688725e-01,1.563045e-01,8.753629e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069467230000e+08,3.069467840000e+08,2.865574e+01,6.853949e-01,4.360656e+00,2.673690e-01,1.521739e-01,8.591180e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069467840000e+08,3.069468450000e+08,2.888525e+01,6.881342e-01,4.672131e+00,2.767532e-01,1.617480e-01,8.772105e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069468450000e+08,3.069469060000e+08,2.919672e+01,6.918344e-01,4.344262e+00,2.668659e-01,1.487928e-01,8.432894e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069469060000e+08,3.069469670000e+08,3.008197e+01,7.022442e-01,4.311475e+00,2.658570e-01,1.433243e-01,8.179938e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069469670000e+08,3.069470280000e+08,2.890164e+01,6.883294e-01,4.229508e+00,2.633177e-01,1.463415e-01,8.417821e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069470280000e+08,3.069470890000e+08,2.824590e+01,6.804760e-01,4.491803e+00,2.713598e-01,1.590250e-01,8.810115e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069470890000e+08,3.069471500000e+08,2.788525e+01,6.761178e-01,4.278688e+00,2.648442e-01,1.534391e-01,8.738664e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069471500000e+08,3.069472110000e+08,2.809836e+01,6.786965e-01,3.950820e+00,2.544947e-01,1.406068e-01,8.396410e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069472110000e+08,3.069472720000e+08,2.896721e+01,6.891098e-01,4.344262e+00,2.668659e-01,1.499717e-01,8.493820e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069472720000e+08,3.069473330000e+08,2.852459e+01,6.838247e-01,4.131147e+00,2.602378e-01,1.448276e-01,8.436802e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069473330000e+08,3.069473940000e+08,2.804918e+01,6.781022e-01,4.032787e+00,2.571211e-01,1.437756e-01,8.482256e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069473940000e+08,3.069474550000e+08,2.936065e+01,6.937739e-01,4.393443e+00,2.683722e-01,1.496371e-01,8.428959e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069474550000e+08,3.069475160000e+08,2.909836e+01,6.906680e-01,4.639344e+00,2.757804e-01,1.594366e-01,8.689206e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069475160000e+08,3.069475770000e+08,2.955738e+01,6.960942e-01,4.836066e+00,2.815666e-01,1.636162e-01,8.712005e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069475770000e+08,3.069476380000e+08,2.886885e+01,6.879389e-01,4.081967e+00,2.586842e-01,1.413969e-01,8.303029e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069476380000e+08,3.069476990000e+08,2.827869e+01,6.808708e-01,4.049181e+00,2.576432e-01,1.431884e-01,8.433388e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069476990000e+08,3.069477600000e+08,2.844262e+01,6.828415e-01,4.442623e+00,2.698701e-01,1.561960e-01,8.715774e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069477600000e+08,3.069478210000e+08,2.895082e+01,6.889148e-01,4.360656e+00,2.673690e-01,1.506229e-01,8.511389e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069478720000e+08,3.069479330000e+08,2.839344e+01,6.822509e-01,4.557377e+00,2.733333e-01,1.605081e-01,8.820288e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200077
3.069479330000e+08,3.069479940000e+08,2.865574e+01,6.853949e-01,5.032787e+00,2.872363e-01,1.756293e-01,9.100999e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200077
3.069479940000e+08,3.069480550000e+08,2.762295e+01,6.729304e-01,4.704918e+00,2.777225e-01,1.703264e-01,9.157875e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200077
3.069480550000e+08,3.069481160000e+08,2.791803e+01,6.765151e-01,4.229508e+00,2.633177e-01,1.514974e-01,8.688040e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200077
3.069481160000e+08,3.069481770000e+08,2.791803e+01,6.765151e-01,4.737705e+00,2.786885e-01,1.697005e-01,9.096025e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200077
3.069481770000e+08,3.069482380000e+08,2.731148e+01,6.691256e-01,4.540984e+00,2.728412e-01,1.662665e-01,9.121757e-03,2.560000e+01,0.000000e+00,9.990000e+02,12355200077
3.069482650000e+08,3.069483260000e+08,2.821312e+01,6.800809e-01,4.196721e+00,2.622951e-01,1.487507e-01,8.577634e-03,2.570000e+01,0.000000e+00,9.990000e+02,12355200078
3.069483260000e+08,3.069483870000e+08,2.990164e+01,7.001363e-01,4.672131e+00,2.767532e-01,1.562500e-01,8.501675e-03,2.570000e+01,0.000000e+00,9.990000e+02,12355200078
3.069483870000e+08,3.069484480000e+08,2.811475e+01,6.788944e-01,4.278688e+00,2.648442e-01,1.521866e-01,8.673738e-03,2.570000e+01,0.000000e+00,9.990000e+02,12355200078
3.069484480000e+08,3.069485090000e+08,2.954098e+01,6.959012e-01,5.065574e+00,2.881704e-01,1.714761e-01,8.879264e-03,2.570000e+01,0.000000e+00,9.990000e+02,12355200078
3.069485090000e+08,3.069485700000e+08,2.804918e+01,6.781022e-01,4.016394e+00,2.565980e-01,1.431911e-01,8.467887e-03,2.570000e+01,0.000000e+00,9.990000e+02,12355200078
3.069485700000e+08,3.069486310000e+08,2.932787e+01,6.933864e-01,4.327869e+00,2.663619e-01,1.475685e-01,8.385354e-03,2.570000e+01,0.000000e+00,9.990000e+02,12355200078
3.069486310000e+08,3.069486920000e+08,2.827869e+01,6.808708e-01,4.524590e+00,2.723483e-01,1.600000e-01,8.826837e-03,2.570000e+01,0.000000e+00,9.990000e+02,12355200078
3.069486920000e+08,3.069487530000e+08,2.860656e+01,6.848065e-01,4.196721e+00,2.622951e-01,1.467049e-01,8.469820e-03,2.570000e+01,0.000000e+00,9.990000e+02,12355200078
3.069487530000e+08,3.069488140000e+08,2.893443e+01,6.887197e-01,4.426229e+00,2.693717e-01,1.529745e-01,8.568117e-03,2.570000e+01,0.000000e+00,9.990000e+02,12355200078
3.069488140000e+08,3.069488750000e+08,2.873771e+01,6.863745e-01,4.639344e+00,2.757804e-01,1.614375e-01,8.787777e-03,2.570000e+01,0.000000e+00,9.990000e+02,12355200078
3.069488750000e+08,3.069489360000e+08,2.836065e+01,6.818569e-01,4.852459e+00,2.820435e-01,1.710983e-01,9.054225e-03,2.570000e+01,0.000000e+00,9.990000e+02,12355200078
3.069489610000e+08,3.069490220000e+08,2.724590e+01,6.683219e-01,4.803279e+00,2.806105e-01,1.762936e-01,9.347361e-03,2.570000e+01,0.000000e+00,9.990000e+02,12355200079
3.069490220000e+08,3.069490830000e+08,2.649180e+01,6.590082e-01,4.442623e+00,2.698701e-01,1.676980e-01,9.293595e-03,2.570000e+01,0.000000e+00,9.990000e+02,12355200079
3.069490830000e+08,3.069491440000e+08,2.724590e+01,6.683219e-01,5.147541e+00,2.904925e-01,1.889290e-01,9.602034e-03,2.570000e+01,0.000000e+00,9.990000e+02,12355200079
3.069491440000e+08,3.069492050000e+08,2.819672e+01,6.798833e-01,5.147541e+00,2.904925e-01,1.825581e-01,9.314613e-03,2.570000e+01,0.000000e+00,9.990000e+02,12355200079
3.069492050000e+08,3.069492660000e+08,2.800000e+01,6.775075e-01,4.311475e+00,2.658570e-01,1.539813e-01,8.733332e-03,2.570000e+01,0.000000e+00,9.990000e+02,12355200079
3.069492910000e+08,3.069493520000e+08,2.760656e+01,6.727306e-01,3.901639e+00,2.529057e-01,1.413302e-01,8.489057e-03,2.570000e+01,0.000000e+00,9.990000e+02,12355200080
3.069493520000e+08,3.069494130000e+08,2.795082e+01,6.769122e-01,4.459016e+00,2.703676e-01,1.595308e-01,8.867904e-03,2.570000e+01,0.000000e+00,9.990000e+02,12355200080
3.069494130000e+08,3.069494740000e+08,2.706557e+01,6.661066e-01,4.032787e+00,2.571211e-01,1.490006e-01,8.763651e-03,2.570000e+01,0.000000e+00,9.990000e+02,12355200080
3.069495710000e+08,3.069496320000e+08,2.811475e+01,6.788944e-01,4.311475e+00,2.658570e-01,1.533528e-01,8.700917e-03,2.570000e+01,0.000000e+00,9.990000e+02,12355200082
3.069496320000e+08,3.069496930000e+08,2.893443e+01,6.887197e-01,4.540984e+00,2.728412e-01,1.569405e-01,8.658133e-03,2.570000e+01,0.000000e+00,9.990000e+02,12355200082
