#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.617839870000e+08,2.617840480000e+08,7.918033e+00,3.602830e-01,7.213115e+00,3.438718e-01,9.109731e-01,1.295806e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617840480000e+08,2.617841090000e+08,7.377049e+00,3.477574e-01,6.704918e+00,3.315369e-01,9.088889e-01,1.356547e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617841090000e+08,2.617841700000e+08,7.967213e+00,3.614001e-01,7.278688e+00,3.454313e-01,9.135802e-01,1.274564e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617841700000e+08,2.617842310000e+08,7.803279e+00,3.576627e-01,7.032787e+00,3.395461e-01,9.012605e-01,1.367311e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617842310000e+08,2.617842920000e+08,7.295082e+00,3.458200e-01,6.475410e+00,3.258132e-01,8.876405e-01,1.497075e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617842920000e+08,2.617843530000e+08,7.245902e+00,3.446524e-01,6.557377e+00,3.278688e-01,9.049774e-01,1.394830e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617843530000e+08,2.617844140000e+08,7.786885e+00,3.572868e-01,7.098361e+00,3.411255e-01,9.115790e-01,1.302651e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617844140000e+08,2.617844750000e+08,7.967213e+00,3.614001e-01,7.147541e+00,3.423051e-01,8.971193e-01,1.378078e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617844750000e+08,2.617845360000e+08,7.540984e+00,3.516002e-01,6.836066e+00,3.347636e-01,9.065217e-01,1.357268e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617845360000e+08,2.617845970000e+08,7.901639e+00,3.599098e-01,7.000000e+00,3.387538e-01,8.858921e-01,1.448187e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617845970000e+08,2.617846580000e+08,7.377049e+00,3.477574e-01,6.524590e+00,3.270482e-01,8.844444e-01,1.507039e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617846580000e+08,2.617847190000e+08,7.278688e+00,3.454313e-01,6.475410e+00,3.258132e-01,8.896396e-01,1.487038e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617847190000e+08,2.617847800000e+08,7.524590e+00,3.512178e-01,6.704918e+00,3.315369e-01,8.910676e-01,1.454211e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617847800000e+08,2.617848410000e+08,7.901639e+00,3.599098e-01,7.229508e+00,3.442623e-01,9.149377e-01,1.270693e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617848410000e+08,2.617849020000e+08,7.639344e+00,3.538858e-01,6.836066e+00,3.347636e-01,8.948498e-01,1.420978e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617849020000e+08,2.617849630000e+08,7.409836e+00,3.485294e-01,6.491803e+00,3.262254e-01,8.761062e-01,1.549651e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617849630000e+08,2.617850240000e+08,8.147541e+00,3.654672e-01,7.426229e+00,3.489147e-01,9.114688e-01,1.274210e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617850240000e+08,2.617850850000e+08,7.573771e+00,3.523637e-01,6.934426e+00,3.371633e-01,9.155844e-01,1.293420e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617850850000e+08,2.617851460000e+08,8.196721e+00,3.665685e-01,7.409836e+00,3.485294e-01,9.040000e-01,1.317452e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617851460000e+08,2.617852070000e+08,7.852459e+00,3.587880e-01,6.803279e+00,3.339598e-01,8.663883e-01,1.554572e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617852070000e+08,2.617852680000e+08,7.442623e+00,3.492996e-01,6.721312e+00,3.319419e-01,9.030837e-01,1.388464e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617852680000e+08,2.617853290000e+08,7.524590e+00,3.512178e-01,6.704918e+00,3.315369e-01,8.910676e-01,1.454211e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617853290000e+08,2.617853900000e+08,7.770492e+00,3.569105e-01,7.032787e+00,3.395461e-01,9.050633e-01,1.346379e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617853900000e+08,2.617854510000e+08,7.459016e+00,3.496841e-01,6.770492e+00,3.331541e-01,9.076923e-01,1.357008e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617854510000e+08,2.617855120000e+08,8.098361e+00,3.643625e-01,7.213115e+00,3.438718e-01,8.906882e-01,1.403889e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617855120000e+08,2.617855730000e+08,7.803279e+00,3.576627e-01,7.049181e+00,3.399417e-01,9.033613e-01,1.354262e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617855730000e+08,2.617856340000e+08,7.442623e+00,3.492996e-01,6.590164e+00,3.286875e-01,8.854626e-01,1.494620e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617856340000e+08,2.617856950000e+08,6.868853e+00,3.355654e-01,6.163934e+00,3.178807e-01,8.973747e-01,1.482542e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617856950000e+08,2.617857560000e+08,7.459016e+00,3.496841e-01,6.704918e+00,3.315369e-01,8.989011e-01,1.413265e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617857560000e+08,2.617858170000e+08,7.950819e+00,3.610281e-01,7.245902e+00,3.446524e-01,9.113402e-01,1.290722e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617858170000e+08,2.617858780000e+08,7.737705e+00,3.561567e-01,7.098361e+00,3.411255e-01,9.173729e-01,1.267253e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617858780000e+08,2.617859390000e+08,7.229508e+00,3.442623e-01,6.721312e+00,3.319419e-01,9.297052e-01,1.217349e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617859390000e+08,2.617860000000e+08,7.229508e+00,3.442623e-01,6.393443e+00,3.237445e-01,8.843538e-01,1.522858e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617860000000e+08,2.617860610000e+08,7.508197e+00,3.508350e-01,6.770492e+00,3.331541e-01,9.017467e-01,1.390859e-02,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617860800000e+08,2.617861410000e+08,7.540984e+00,3.516002e-01,6.639344e+00,3.299116e-01,8.804348e-01,1.512767e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617861410000e+08,2.617862020000e+08,7.754098e+00,3.565338e-01,6.918033e+00,3.367646e-01,8.921776e-01,1.426099e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617862020000e+08,2.617862630000e+08,7.688525e+00,3.550231e-01,6.639344e+00,3.299116e-01,8.635395e-01,1.585106e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617862630000e+08,2.617863240000e+08,7.868853e+00,3.591624e-01,6.885246e+00,3.359656e-01,8.750000e-01,1.509518e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617863240000e+08,2.617863850000e+08,7.360656e+00,3.473708e-01,6.442623e+00,3.249874e-01,8.752784e-01,1.559268e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617863850000e+08,2.617864460000e+08,7.819672e+00,3.580382e-01,7.081967e+00,3.407313e-01,9.056604e-01,1.338353e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617864460000e+08,2.617865070000e+08,7.836066e+00,3.584133e-01,7.032787e+00,3.395461e-01,8.974895e-01,1.387346e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617865070000e+08,2.617865680000e+08,8.016394e+00,3.625138e-01,7.016394e+00,3.391502e-01,8.752556e-01,1.494251e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617865680000e+08,2.617866290000e+08,8.245902e+00,3.676666e-01,7.377049e+00,3.477574e-01,8.946322e-01,1.368964e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617866290000e+08,2.617866900000e+08,7.622951e+00,3.535059e-01,6.803279e+00,3.339598e-01,8.924731e-01,1.436579e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617866900000e+08,2.617867510000e+08,7.737705e+00,3.561567e-01,7.065574e+00,3.403367e-01,9.131356e-01,1.296336e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617867510000e+08,2.617868120000e+08,7.803279e+00,3.576627e-01,7.180328e+00,3.430893e-01,9.201680e-01,1.242277e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617868120000e+08,2.617868730000e+08,7.819672e+00,3.580382e-01,6.983606e+00,3.383568e-01,8.930818e-01,1.414856e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617868730000e+08,2.617869340000e+08,7.983606e+00,3.617718e-01,7.262295e+00,3.450420e-01,9.096509e-01,1.299077e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617869340000e+08,2.617869950000e+08,8.098361e+00,3.643625e-01,7.131147e+00,3.419124e-01,8.805668e-01,1.459084e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617869950000e+08,2.617870560000e+08,7.442623e+00,3.492996e-01,6.475410e+00,3.258132e-01,8.700441e-01,1.578123e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617870560000e+08,2.617871170000e+08,7.524590e+00,3.512178e-01,6.885246e+00,3.359656e-01,9.150327e-01,1.301481e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617871170000e+08,2.617871780000e+08,7.852459e+00,3.587880e-01,6.819672e+00,3.343619e-01,8.684760e-01,1.544236e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617871780000e+08,2.617872390000e+08,7.688525e+00,3.550231e-01,6.721312e+00,3.319419e-01,8.742004e-01,1.531294e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617872390000e+08,2.617873000000e+08,7.377049e+00,3.477574e-01,6.475410e+00,3.258132e-01,8.777778e-01,1.544049e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617873000000e+08,2.617873610000e+08,8.049180e+00,3.632544e-01,7.213115e+00,3.438718e-01,8.961303e-01,1.376858e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617873610000e+08,2.617874220000e+08,7.852459e+00,3.587880e-01,6.967213e+00,3.379595e-01,8.872651e-01,1.445067e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617874220000e+08,2.617874830000e+08,7.344262e+00,3.469838e-01,6.508197e+00,3.266370e-01,8.861607e-01,1.500594e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617874830000e+08,2.617875440000e+08,7.836066e+00,3.584133e-01,6.950819e+00,3.375617e-01,8.870293e-01,1.447898e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617875440000e+08,2.617876050000e+08,8.016394e+00,3.625138e-01,7.016394e+00,3.391502e-01,8.752556e-01,1.494251e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617876050000e+08,2.617876660000e+08,8.229508e+00,3.673009e-01,7.098361e+00,3.411255e-01,8.625498e-01,1.536784e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617876660000e+08,2.617877270000e+08,7.393443e+00,3.481436e-01,6.508197e+00,3.266370e-01,8.802661e-01,1.528718e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617877270000e+08,2.617877880000e+08,7.360656e+00,3.473708e-01,6.540984e+00,3.274588e-01,8.886414e-01,1.484574e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617877880000e+08,2.617878490000e+08,8.229508e+00,3.673009e-01,7.180328e+00,3.430893e-01,8.725100e-01,1.488578e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617878490000e+08,2.617879100000e+08,7.950819e+00,3.610281e-01,7.147541e+00,3.423051e-01,8.989691e-01,1.368449e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617879100000e+08,2.617879710000e+08,7.983606e+00,3.617718e-01,7.147541e+00,3.423051e-01,8.952772e-01,1.387506e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617879710000e+08,2.617880320000e+08,6.819672e+00,3.343619e-01,6.163934e+00,3.178807e-01,9.038461e-01,1.445386e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617880320000e+08,2.617880930000e+08,7.704918e+00,3.554014e-01,6.786885e+00,3.335572e-01,8.808511e-01,1.494333e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617880930000e+08,2.617881540000e+08,7.819672e+00,3.580382e-01,6.819672e+00,3.343619e-01,8.721174e-01,1.529093e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617881540000e+08,2.617882150000e+08,7.803279e+00,3.576627e-01,6.918033e+00,3.367646e-01,8.865546e-01,1.453593e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617882150000e+08,2.617882760000e+08,8.098361e+00,3.643625e-01,7.163934e+00,3.426974e-01,8.846154e-01,1.437434e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617882760000e+08,2.617883370000e+08,7.786885e+00,3.572868e-01,7.016394e+00,3.391502e-01,9.010527e-01,1.370031e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617883370000e+08,2.617883980000e+08,8.344262e+00,3.698529e-01,7.393443e+00,3.481436e-01,8.860511e-01,1.408399e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617883980000e+08,2.617884590000e+08,7.508197e+00,3.508350e-01,6.573771e+00,3.282784e-01,8.755459e-01,1.542451e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617884590000e+08,2.617885200000e+08,8.065574e+00,3.636241e-01,7.180328e+00,3.430893e-01,8.902439e-01,1.409244e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617885200000e+08,2.617885810000e+08,7.836066e+00,3.584133e-01,7.163934e+00,3.426974e-01,9.142259e-01,1.280828e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617885810000e+08,2.617886420000e+08,8.081967e+00,3.639935e-01,7.344262e+00,3.469838e-01,9.087221e-01,1.297104e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617886420000e+08,2.617887030000e+08,7.803279e+00,3.576627e-01,7.016394e+00,3.391502e-01,8.991597e-01,1.380168e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617887030000e+08,2.617887640000e+08,8.000000e+00,3.621430e-01,6.934426e+00,3.371633e-01,8.668033e-01,1.538144e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617887640000e+08,2.617888250000e+08,8.557377e+00,3.745462e-01,7.540984e+00,3.516002e-01,8.812261e-01,1.416019e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617888250000e+08,2.617888860000e+08,7.655738e+00,3.542653e-01,6.918033e+00,3.367646e-01,9.036403e-01,1.365486e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617888860000e+08,2.617889470000e+08,7.950819e+00,3.610281e-01,7.114754e+00,3.415191e-01,8.948454e-01,1.392892e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617889470000e+08,2.617890080000e+08,7.819672e+00,3.580382e-01,6.901639e+00,3.363653e-01,8.825996e-01,1.473864e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617890080000e+08,2.617890690000e+08,7.295082e+00,3.458200e-01,6.393443e+00,3.237445e-01,8.764045e-01,1.560176e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617890690000e+08,2.617891300000e+08,7.868853e+00,3.591624e-01,7.098361e+00,3.411255e-01,9.020833e-01,1.356535e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617891300000e+08,2.617891910000e+08,7.278688e+00,3.454313e-01,6.393443e+00,3.237445e-01,8.783784e-01,1.551153e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617891910000e+08,2.617892520000e+08,7.934426e+00,3.606557e-01,7.049181e+00,3.399417e-01,8.884298e-01,1.431077e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617892520000e+08,2.617893130000e+08,7.836066e+00,3.584133e-01,6.852459e+00,3.351647e-01,8.744770e-01,1.515381e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617893130000e+08,2.617893740000e+08,8.622951e+00,3.759785e-01,7.655738e+00,3.542653e-01,8.878327e-01,1.375960e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617893740000e+08,2.617894350000e+08,7.770492e+00,3.569105e-01,7.016394e+00,3.391502e-01,9.029536e-01,1.359669e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617894350000e+08,2.617894960000e+08,7.885246e+00,3.595363e-01,6.950819e+00,3.375617e-01,8.814969e-01,1.473678e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617894960000e+08,2.617895570000e+08,7.770492e+00,3.569105e-01,6.868853e+00,3.355654e-01,8.839663e-01,1.471028e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617895570000e+08,2.617896180000e+08,7.655738e+00,3.542653e-01,6.754098e+00,3.327505e-01,8.822270e-01,1.491608e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617896180000e+08,2.617896790000e+08,7.409836e+00,3.485294e-01,6.573771e+00,3.282784e-01,8.871682e-01,1.488160e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617896790000e+08,2.617897400000e+08,7.934426e+00,3.606557e-01,7.229508e+00,3.442623e-01,9.111570e-01,1.293259e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617897400000e+08,2.617898010000e+08,7.803279e+00,3.576627e-01,6.868853e+00,3.355654e-01,8.802521e-01,1.488106e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617898010000e+08,2.617898620000e+08,8.672132e+00,3.770492e-01,7.622951e+00,3.535059e-01,8.790170e-01,1.417859e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617898620000e+08,2.617899230000e+08,7.852459e+00,3.587880e-01,6.885246e+00,3.359656e-01,8.768267e-01,1.501576e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617899230000e+08,2.617899840000e+08,8.000000e+00,3.621430e-01,7.229508e+00,3.442623e-01,9.036885e-01,1.335483e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617899840000e+08,2.617900450000e+08,7.196721e+00,3.434808e-01,6.459016e+00,3.254006e-01,8.974943e-01,1.447630e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617900450000e+08,2.617901060000e+08,8.295082e+00,3.687614e-01,7.147541e+00,3.423051e-01,8.616601e-01,1.534852e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617901060000e+08,2.617901670000e+08,8.114754e+00,3.647311e-01,7.295082e+00,3.458200e-01,8.989899e-01,1.354432e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617901670000e+08,2.617902280000e+08,8.491803e+00,3.731084e-01,7.688525e+00,3.550231e-01,9.054054e-01,1.285849e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617902280000e+08,2.617902890000e+08,7.737705e+00,3.561567e-01,6.950819e+00,3.375617e-01,8.983051e-01,1.391203e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617902890000e+08,2.617903500000e+08,8.245902e+00,3.676666e-01,7.426229e+00,3.489147e-01,9.005964e-01,1.334081e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617903500000e+08,2.617904110000e+08,7.770492e+00,3.569105e-01,6.934426e+00,3.371633e-01,8.924051e-01,1.423271e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617904110000e+08,2.617904720000e+08,7.754098e+00,3.565338e-01,7.032787e+00,3.395461e-01,9.069768e-01,1.335560e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617904720000e+08,2.617905330000e+08,7.934426e+00,3.606557e-01,7.049181e+00,3.399417e-01,8.884298e-01,1.431077e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617905330000e+08,2.617905940000e+08,7.672131e+00,3.546444e-01,6.803279e+00,3.339598e-01,8.867521e-01,1.464850e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617905940000e+08,2.617906550000e+08,7.868853e+00,3.591624e-01,7.098361e+00,3.411255e-01,9.020833e-01,1.356535e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617906550000e+08,2.617907160000e+08,8.000000e+00,3.621430e-01,7.065574e+00,3.403367e-01,8.831967e-01,1.453940e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617907160000e+08,2.617907770000e+08,8.147541e+00,3.654672e-01,7.016394e+00,3.391502e-01,8.611670e-01,1.551000e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617907770000e+08,2.617908380000e+08,7.934426e+00,3.606557e-01,7.131147e+00,3.419124e-01,8.987603e-01,1.371117e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617908380000e+08,2.617908990000e+08,7.360656e+00,3.473708e-01,6.393443e+00,3.237445e-01,8.685969e-01,1.594369e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617908990000e+08,2.617909600000e+08,8.131147e+00,3.650993e-01,7.081967e+00,3.407313e-01,8.709677e-01,1.505252e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617910330000e+08,2.617910940000e+08,6.918033e+00,3.367646e-01,6.114754e+00,3.166099e-01,8.838863e-01,1.559494e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617910940000e+08,2.617911550000e+08,7.655738e+00,3.542653e-01,6.868853e+00,3.355654e-01,8.972163e-01,1.405246e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617911550000e+08,2.617912160000e+08,7.655738e+00,3.542653e-01,7.000000e+00,3.387538e-01,9.143469e-01,1.294997e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617912160000e+08,2.617912770000e+08,7.786885e+00,3.572868e-01,6.967213e+00,3.379595e-01,8.947368e-01,1.408118e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617912770000e+08,2.617913380000e+08,7.754098e+00,3.565338e-01,6.754098e+00,3.327505e-01,8.710359e-01,1.541068e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617913380000e+08,2.617913990000e+08,8.131147e+00,3.650993e-01,7.377049e+00,3.477574e-01,9.072581e-01,1.302455e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617913990000e+08,2.617914600000e+08,8.081967e+00,3.639935e-01,7.295082e+00,3.458200e-01,9.026369e-01,1.335150e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617914600000e+08,2.617915210000e+08,7.934426e+00,3.606557e-01,7.000000e+00,3.387538e-01,8.822314e-01,1.465154e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617915210000e+08,2.617915820000e+08,7.852459e+00,3.587880e-01,7.131147e+00,3.419124e-01,9.081420e-01,1.319677e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617915820000e+08,2.617916430000e+08,7.278688e+00,3.454313e-01,6.639344e+00,3.299116e-01,9.121622e-01,1.343338e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617916430000e+08,2.617917040000e+08,8.262295e+00,3.680319e-01,7.344262e+00,3.469838e-01,8.888889e-01,1.399868e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617917040000e+08,2.617917650000e+08,7.852459e+00,3.587880e-01,7.065574e+00,3.403367e-01,8.997912e-01,1.372006e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617917650000e+08,2.617918260000e+08,8.163935e+00,3.658347e-01,7.327869e+00,3.465963e-01,8.975903e-01,1.358610e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617918260000e+08,2.617918870000e+08,8.081967e+00,3.639935e-01,6.950819e+00,3.375617e-01,8.600405e-01,1.562561e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617918870000e+08,2.617919480000e+08,8.000000e+00,3.621430e-01,7.213115e+00,3.438718e-01,9.016393e-01,1.348085e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617919480000e+08,2.617920090000e+08,7.622951e+00,3.535059e-01,6.885246e+00,3.359656e-01,9.032258e-01,1.371044e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617920090000e+08,2.617920700000e+08,8.377049e+00,3.705788e-01,7.540984e+00,3.516002e-01,9.001957e-01,1.325967e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617920700000e+08,2.617921310000e+08,7.967213e+00,3.614001e-01,7.065574e+00,3.403367e-01,8.868313e-01,1.437029e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617921310000e+08,2.617921920000e+08,7.622951e+00,3.535059e-01,6.622951e+00,3.295041e-01,8.688172e-01,1.565583e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617921920000e+08,2.617922530000e+08,7.721312e+00,3.557792e-01,6.786885e+00,3.335572e-01,8.789809e-01,1.502818e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617922530000e+08,2.617923140000e+08,7.229508e+00,3.442623e-01,6.393443e+00,3.237445e-01,8.843538e-01,1.522858e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617923140000e+08,2.617923750000e+08,7.557377e+00,3.519821e-01,6.819672e+00,3.343619e-01,9.023861e-01,1.382297e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617923750000e+08,2.617924360000e+08,7.262295e+00,3.450420e-01,6.491803e+00,3.262254e-01,8.939052e-01,1.463157e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617924360000e+08,2.617924970000e+08,7.901639e+00,3.599098e-01,6.885246e+00,3.359656e-01,8.713693e-01,1.524930e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617924970000e+08,2.617925580000e+08,7.704918e+00,3.554014e-01,6.885246e+00,3.359656e-01,8.936170e-01,1.422207e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617925580000e+08,2.617926190000e+08,7.540984e+00,3.516002e-01,6.803279e+00,3.339598e-01,9.021739e-01,1.385139e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617926190000e+08,2.617926800000e+08,8.622951e+00,3.759785e-01,7.737705e+00,3.561567e-01,8.973384e-01,1.323394e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617926800000e+08,2.617927410000e+08,7.885246e+00,3.595363e-01,6.967213e+00,3.379595e-01,8.835759e-01,1.462416e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617927410000e+08,2.617928020000e+08,7.655738e+00,3.542653e-01,6.704918e+00,3.315369e-01,8.758030e-01,1.526161e-02,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
