#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.795047270000e+08,2.795047880000e+08,1.931148e+01,5.626559e-01,1.654098e+01,5.207338e-01,8.565365e-01,1.021342e-02,2.100000e+01,1.400000e+01,1.027000e+03,9323400002
2.795047880000e+08,2.795048490000e+08,1.872131e+01,5.539917e-01,1.642623e+01,5.189243e-01,8.774080e-01,9.705072e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323400002
2.795048490000e+08,2.795049100000e+08,1.909836e+01,5.595425e-01,1.690164e+01,5.263801e-01,8.849785e-01,9.347443e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323400002
2.795049100000e+08,2.795049710000e+08,1.942623e+01,5.643250e-01,1.659016e+01,5.215073e-01,8.540084e-01,1.025736e-02,2.100000e+01,1.400000e+01,1.027000e+03,9323400002
2.795049710000e+08,2.795050320000e+08,1.981967e+01,5.700111e-01,1.722951e+01,5.314611e-01,8.693135e-01,9.693719e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323400002
2.795050710000e+08,2.795051320000e+08,1.973771e+01,5.688312e-01,1.718033e+01,5.307021e-01,8.704319e-01,9.678392e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795051320000e+08,2.795051930000e+08,1.901639e+01,5.583405e-01,1.700000e+01,5.279096e-01,8.939655e-01,9.039719e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795051930000e+08,2.795052540000e+08,1.949180e+01,5.652767e-01,1.716393e+01,5.304489e-01,8.805719e-01,9.404696e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795052540000e+08,2.795053150000e+08,1.904918e+01,5.588216e-01,1.667213e+01,5.227941e-01,8.752152e-01,9.694719e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795053150000e+08,2.795053760000e+08,1.944262e+01,5.645632e-01,1.716393e+01,5.304489e-01,8.827993e-01,9.340147e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795053760000e+08,2.795054370000e+08,1.909836e+01,5.595425e-01,1.701639e+01,5.281640e-01,8.909871e-01,9.130861e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795054370000e+08,2.795054980000e+08,1.921312e+01,5.612211e-01,1.673771e+01,5.238212e-01,8.711604e-01,9.786107e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795054980000e+08,2.795055590000e+08,1.901639e+01,5.583405e-01,1.668852e+01,5.230510e-01,8.775862e-01,9.623457e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795055590000e+08,2.795056200000e+08,1.949180e+01,5.652767e-01,1.740984e+01,5.342351e-01,8.931875e-01,8.957595e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795056200000e+08,2.795056810000e+08,1.918033e+01,5.607420e-01,1.701639e+01,5.281640e-01,8.871795e-01,9.249257e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795056810000e+08,2.795057420000e+08,1.968852e+01,5.681220e-01,1.729508e+01,5.324715e-01,8.784347e-01,9.429488e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795057420000e+08,2.795058030000e+08,1.970492e+01,5.683585e-01,1.713115e+01,5.299419e-01,8.693843e-01,9.719665e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795058030000e+08,2.795058640000e+08,1.791803e+01,5.419762e-01,1.581967e+01,5.092533e-01,8.828911e-01,9.726093e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795058640000e+08,2.795059250000e+08,1.906557e+01,5.590621e-01,1.701639e+01,5.281640e-01,8.925194e-01,9.082055e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795059250000e+08,2.795059860000e+08,1.873771e+01,5.542341e-01,1.636065e+01,5.178875e-01,8.731409e-01,9.844188e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795059860000e+08,2.795060470000e+08,1.970492e+01,5.683585e-01,1.729508e+01,5.324715e-01,8.777038e-01,9.449921e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795060470000e+08,2.795061080000e+08,1.832787e+01,5.481395e-01,1.629508e+01,5.168486e-01,8.890877e-01,9.391637e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795061080000e+08,2.795061690000e+08,1.990164e+01,5.711886e-01,1.765574e+01,5.379947e-01,8.871499e-01,9.081134e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795061690000e+08,2.795062300000e+08,1.880328e+01,5.552031e-01,1.652459e+01,5.204757e-01,8.788143e-01,9.635907e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795062300000e+08,2.795062910000e+08,1.863935e+01,5.527775e-01,1.645902e+01,5.194420e-01,8.830255e-01,9.531296e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795062910000e+08,2.795063520000e+08,1.945902e+01,5.648011e-01,1.716393e+01,5.304489e-01,8.820556e-01,9.361843e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795063520000e+08,2.795064130000e+08,1.896721e+01,5.576181e-01,1.672131e+01,5.235646e-01,8.815903e-01,9.498617e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795064130000e+08,2.795064740000e+08,1.909836e+01,5.595425e-01,1.696721e+01,5.274003e-01,8.884120e-01,9.224716e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795064740000e+08,2.795065350000e+08,1.980328e+01,5.697753e-01,1.754098e+01,5.362435e-01,8.857616e-01,9.152316e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795065350000e+08,2.795065960000e+08,1.873771e+01,5.542341e-01,1.634426e+01,5.176280e-01,8.722660e-01,9.873125e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795065960000e+08,2.795066570000e+08,1.852459e+01,5.510733e-01,1.650820e+01,5.202174e-01,8.911504e-01,9.265091e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795066570000e+08,2.795067180000e+08,1.911475e+01,5.597827e-01,1.673771e+01,5.238212e-01,8.756433e-01,9.663824e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795067180000e+08,2.795067790000e+08,1.983607e+01,5.702468e-01,1.762295e+01,5.374950e-01,8.884298e-01,9.050926e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795067790000e+08,2.795068400000e+08,1.957377e+01,5.664640e-01,1.739344e+01,5.339835e-01,8.886097e-01,9.104939e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795068400000e+08,2.795069010000e+08,1.977049e+01,5.693035e-01,1.744262e+01,5.347379e-01,8.822554e-01,9.280984e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795069010000e+08,2.795069620000e+08,1.860656e+01,5.522912e-01,1.626229e+01,5.163284e-01,8.740088e-01,9.849859e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795069620000e+08,2.795070230000e+08,1.837705e+01,5.488744e-01,1.580328e+01,5.089893e-01,8.599465e-01,1.036525e-02,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795070230000e+08,2.795070840000e+08,1.977049e+01,5.693035e-01,1.711475e+01,5.296884e-01,8.656716e-01,9.819442e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795070840000e+08,2.795071450000e+08,1.939344e+01,5.638487e-01,1.696721e+01,5.274003e-01,8.748943e-01,9.618867e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795071450000e+08,2.795072060000e+08,2.067213e+01,5.821404e-01,1.803279e+01,5.437090e-01,8.723236e-01,9.398025e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795072060000e+08,2.795072670000e+08,1.965574e+01,5.676488e-01,1.719672e+01,5.309553e-01,8.748958e-01,9.554426e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795072670000e+08,2.795073280000e+08,1.973771e+01,5.688312e-01,1.775410e+01,5.394912e-01,8.995017e-01,8.664971e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795073280000e+08,2.795073890000e+08,1.896721e+01,5.576181e-01,1.685246e+01,5.256137e-01,8.885047e-01,9.253188e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795074140000e+08,2.795074750000e+08,2.003279e+01,5.730675e-01,1.701639e+01,5.281640e-01,8.494272e-01,1.023059e-02,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795074750000e+08,2.795075360000e+08,1.916393e+01,5.605024e-01,1.660656e+01,5.217649e-01,8.665526e-01,9.945927e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795075360000e+08,2.795075970000e+08,1.950820e+01,5.655144e-01,1.696721e+01,5.274003e-01,8.697479e-01,9.756984e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795075970000e+08,2.795076580000e+08,1.952459e+01,5.657519e-01,1.688525e+01,5.261248e-01,8.648195e-01,9.907496e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795076580000e+08,2.795077190000e+08,1.898361e+01,5.578590e-01,1.619672e+01,5.152863e-01,8.531952e-01,1.040016e-02,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795077190000e+08,2.795077800000e+08,1.995082e+01,5.718939e-01,1.716393e+01,5.304489e-01,8.603122e-01,9.937152e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795077800000e+08,2.795078410000e+08,1.888525e+01,5.564119e-01,1.659016e+01,5.215073e-01,8.784722e-01,9.626659e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795078410000e+08,2.795079020000e+08,1.988525e+01,5.709532e-01,1.739344e+01,5.339835e-01,8.746908e-01,9.505793e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795079020000e+08,2.795079630000e+08,1.909836e+01,5.595425e-01,1.652459e+01,5.204757e-01,8.652360e-01,1.000440e-02,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795079630000e+08,2.795080240000e+08,1.927869e+01,5.621780e-01,1.708197e+01,5.291808e-01,8.860544e-01,9.265638e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795080240000e+08,2.795080850000e+08,1.936065e+01,5.633718e-01,1.670492e+01,5.233079e-01,8.628281e-01,1.001082e-02,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795080850000e+08,2.795081460000e+08,1.875410e+01,5.544766e-01,1.631148e+01,5.171086e-01,8.697553e-01,9.950974e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795081460000e+08,2.795082070000e+08,1.901639e+01,5.583405e-01,1.672131e+01,5.235646e-01,8.793104e-01,9.564826e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795082070000e+08,2.795082680000e+08,2.047541e+01,5.793638e-01,1.742623e+01,5.344865e-01,8.510809e-01,1.007348e-02,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795082680000e+08,2.795083290000e+08,1.895082e+01,5.573770e-01,1.654098e+01,5.207338e-01,8.728374e-01,9.798679e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795083290000e+08,2.795083900000e+08,1.960656e+01,5.669382e-01,1.729508e+01,5.324715e-01,8.821070e-01,9.324789e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795083900000e+08,2.795084510000e+08,1.901639e+01,5.583405e-01,1.632787e+01,5.173683e-01,8.586207e-01,1.022974e-02,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795084510000e+08,2.795085120000e+08,1.914754e+01,5.602625e-01,1.683607e+01,5.253580e-01,8.792808e-01,9.533021e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795085120000e+08,2.795085730000e+08,1.901639e+01,5.583405e-01,1.637705e+01,5.181469e-01,8.612069e-01,1.015100e-02,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795085730000e+08,2.795086340000e+08,1.885246e+01,5.559287e-01,1.600000e+01,5.121475e-01,8.486956e-01,1.056703e-02,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795086340000e+08,2.795086950000e+08,1.944262e+01,5.645632e-01,1.681967e+01,5.251022e-01,8.650928e-01,9.919885e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795086950000e+08,2.795087560000e+08,2.036065e+01,5.777380e-01,1.775410e+01,5.394912e-01,8.719807e-01,9.480482e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795087560000e+08,2.795088170000e+08,1.942623e+01,5.643250e-01,1.685246e+01,5.256137e-01,8.675106e-01,9.848472e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795088170000e+08,2.795088780000e+08,1.885246e+01,5.559287e-01,1.650820e+01,5.202174e-01,8.756522e-01,9.730518e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795088780000e+08,2.795089390000e+08,2.045902e+01,5.791318e-01,1.777049e+01,5.397403e-01,8.685898e-01,9.563452e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795089390000e+08,2.795090000000e+08,1.954098e+01,5.659894e-01,1.706557e+01,5.289267e-01,8.733221e-01,9.633841e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795090000000e+08,2.795090610000e+08,1.952459e+01,5.657519e-01,1.713115e+01,5.299419e-01,8.774139e-01,9.503136e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795090610000e+08,2.795091220000e+08,1.936065e+01,5.633718e-01,1.665574e+01,5.225369e-01,8.602879e-01,1.008821e-02,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795091220000e+08,2.795091830000e+08,2.042623e+01,5.786676e-01,1.798361e+01,5.429671e-01,8.804173e-01,9.192198e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795091830000e+08,2.795092440000e+08,1.857377e+01,5.518044e-01,1.609836e+01,5.137193e-01,8.667255e-01,1.009716e-02,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795092440000e+08,2.795093050000e+08,1.865574e+01,5.530206e-01,1.654098e+01,5.207338e-01,8.866432e-01,9.397819e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795093050000e+08,2.795093660000e+08,1.863935e+01,5.527775e-01,1.591803e+01,5.108340e-01,8.540018e-01,1.047184e-02,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795093660000e+08,2.795094270000e+08,1.873771e+01,5.542341e-01,1.621312e+01,5.155470e-01,8.652669e-01,1.009925e-02,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795094270000e+08,2.795094880000e+08,2.026229e+01,5.763409e-01,1.750820e+01,5.357422e-01,8.640777e-01,9.747933e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795094880000e+08,2.795095490000e+08,1.945902e+01,5.648011e-01,1.700000e+01,5.279096e-01,8.736310e-01,9.644038e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795095490000e+08,2.795096100000e+08,1.937705e+01,5.636103e-01,1.665574e+01,5.225369e-01,8.595601e-01,1.010589e-02,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795096100000e+08,2.795096710000e+08,1.988525e+01,5.709532e-01,1.744262e+01,5.347379e-01,8.771641e-01,9.424813e-03,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795096710000e+08,2.795097320000e+08,1.891803e+01,5.568947e-01,1.621312e+01,5.155470e-01,8.570191e-01,1.030461e-02,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795097450000e+08,2.795098060000e+08,2.003279e+01,5.730675e-01,1.780328e+01,5.402379e-01,8.887070e-01,8.996582e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795098060000e+08,2.795098670000e+08,1.839344e+01,5.491192e-01,1.608197e+01,5.134577e-01,8.743315e-01,9.895888e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795098670000e+08,2.795099280000e+08,1.986885e+01,5.707179e-01,1.739344e+01,5.339835e-01,8.754125e-01,9.486200e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795099280000e+08,2.795099890000e+08,1.952459e+01,5.657519e-01,1.722951e+01,5.314611e-01,8.824517e-01,9.332495e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795099890000e+08,2.795100500000e+08,1.996721e+01,5.721288e-01,1.755738e+01,5.364940e-01,8.793104e-01,9.334315e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795100500000e+08,2.795101110000e+08,1.968852e+01,5.681220e-01,1.713115e+01,5.299419e-01,8.701082e-01,9.700764e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795101110000e+08,2.795101720000e+08,1.850820e+01,5.508294e-01,1.636065e+01,5.178875e-01,8.839681e-01,9.531473e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795101720000e+08,2.795102330000e+08,1.998361e+01,5.723636e-01,1.790164e+01,5.417282e-01,8.958163e-01,8.749991e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795102330000e+08,2.795102940000e+08,2.027869e+01,5.765739e-01,1.801639e+01,5.434618e-01,8.884398e-01,8.951253e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795102940000e+08,2.795103550000e+08,1.932787e+01,5.628946e-01,1.665574e+01,5.225369e-01,8.617473e-01,1.005240e-02,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795103550000e+08,2.795104160000e+08,2.027869e+01,5.765739e-01,1.767213e+01,5.382444e-01,8.714632e-01,9.515977e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795104160000e+08,2.795104770000e+08,1.900000e+01,5.580999e-01,1.675410e+01,5.240776e-01,8.817946e-01,9.483324e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795104770000e+08,2.795105380000e+08,1.996721e+01,5.721288e-01,1.736065e+01,5.334800e-01,8.694581e-01,9.653295e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795105380000e+08,2.795105990000e+08,1.962295e+01,5.671752e-01,1.729508e+01,5.324715e-01,8.813701e-01,9.346074e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795105990000e+08,2.795106600000e+08,2.032787e+01,5.772727e-01,1.742623e+01,5.344865e-01,8.572581e-01,9.933922e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795106600000e+08,2.795107210000e+08,2.004918e+01,5.733019e-01,1.760656e+01,5.372449e-01,8.781685e-01,9.353099e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795107210000e+08,2.795107820000e+08,1.903279e+01,5.585811e-01,1.660656e+01,5.217649e-01,8.725237e-01,9.787850e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795107820000e+08,2.795108430000e+08,1.959016e+01,5.667012e-01,1.716393e+01,5.304489e-01,8.761506e-01,9.529111e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795108430000e+08,2.795109040000e+08,1.993443e+01,5.716589e-01,1.752459e+01,5.359929e-01,8.791118e-01,9.348613e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795109040000e+08,2.795109650000e+08,1.955738e+01,5.662268e-01,1.703279e+01,5.284184e-01,8.709137e-01,9.707501e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795109650000e+08,2.795110260000e+08,1.939344e+01,5.638487e-01,1.714754e+01,5.301955e-01,8.841927e-01,9.303558e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795110260000e+08,2.795110870000e+08,1.983607e+01,5.702468e-01,1.713115e+01,5.299419e-01,8.636364e-01,9.865567e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795110870000e+08,2.795111480000e+08,1.906557e+01,5.590621e-01,1.672131e+01,5.235646e-01,8.770421e-01,9.629386e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795111480000e+08,2.795112090000e+08,2.029508e+01,5.768069e-01,1.788525e+01,5.414801e-01,8.812601e-01,9.193694e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795112090000e+08,2.795112700000e+08,1.945902e+01,5.648011e-01,1.667213e+01,5.227941e-01,8.567818e-01,1.016738e-02,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795112700000e+08,2.795113310000e+08,1.960656e+01,5.669382e-01,1.739344e+01,5.339835e-01,8.871238e-01,9.150141e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795113310000e+08,2.795113920000e+08,1.909836e+01,5.595425e-01,1.659016e+01,5.215073e-01,8.686695e-01,9.895714e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795113920000e+08,2.795114530000e+08,1.963935e+01,5.674121e-01,1.716393e+01,5.304489e-01,8.739566e-01,9.589071e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795114530000e+08,2.795115140000e+08,1.978688e+01,5.695394e-01,1.706557e+01,5.289267e-01,8.624690e-01,9.913305e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795115140000e+08,2.795115750000e+08,1.836065e+01,5.486295e-01,1.611475e+01,5.139808e-01,8.776786e-01,9.790616e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795115750000e+08,2.795116360000e+08,2.019672e+01,5.754075e-01,1.791803e+01,5.419762e-01,8.871753e-01,9.013665e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795116360000e+08,2.795116970000e+08,1.937705e+01,5.636103e-01,1.708197e+01,5.291808e-01,8.815567e-01,9.398784e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795116970000e+08,2.795117580000e+08,1.962295e+01,5.671752e-01,1.737705e+01,5.337318e-01,8.855472e-01,9.201783e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795117580000e+08,2.795118190000e+08,1.893443e+01,5.571359e-01,1.647541e+01,5.197006e-01,8.701299e-01,9.891353e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795118190000e+08,2.795118800000e+08,1.863935e+01,5.527775e-01,1.609836e+01,5.137193e-01,8.636764e-01,1.017609e-02,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795118800000e+08,2.795119410000e+08,1.859016e+01,5.520478e-01,1.608197e+01,5.134577e-01,8.650793e-01,1.014520e-02,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795119410000e+08,2.795120020000e+08,1.945902e+01,5.648011e-01,1.701639e+01,5.281640e-01,8.744735e-01,9.616472e-03,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795120570000e+08,2.795121180000e+08,2.019672e+01,5.754075e-01,1.786885e+01,5.412319e-01,8.847402e-01,9.097905e-03,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795121180000e+08,2.795121790000e+08,1.937705e+01,5.636103e-01,1.685246e+01,5.256137e-01,8.697124e-01,9.791083e-03,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795121790000e+08,2.795122400000e+08,1.944262e+01,5.645632e-01,1.657377e+01,5.212496e-01,8.524452e-01,1.029835e-02,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795122400000e+08,2.795123010000e+08,1.959016e+01,5.667012e-01,1.678688e+01,5.245901e-01,8.569038e-01,1.012969e-02,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795123010000e+08,2.795123620000e+08,1.883607e+01,5.556870e-01,1.645902e+01,5.194420e-01,8.738033e-01,9.796496e-03,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795123620000e+08,2.795124230000e+08,1.963935e+01,5.674121e-01,1.745902e+01,5.349892e-01,8.889816e-01,9.076437e-03,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795124230000e+08,2.795124840000e+08,1.860656e+01,5.522912e-01,1.639344e+01,5.184062e-01,8.810573e-01,9.608887e-03,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795124840000e+08,2.795125450000e+08,1.862295e+01,5.525344e-01,1.636065e+01,5.178875e-01,8.785211e-01,9.692533e-03,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795125450000e+08,2.795126060000e+08,2.047541e+01,5.793638e-01,1.806557e+01,5.442030e-01,8.823059e-01,9.118130e-03,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795126060000e+08,2.795126670000e+08,1.939344e+01,5.638487e-01,1.680328e+01,5.248463e-01,8.664412e-01,9.890389e-03,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795126670000e+08,2.795127280000e+08,1.954098e+01,5.659894e-01,1.698361e+01,5.276550e-01,8.691275e-01,9.768498e-03,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795127280000e+08,2.795127890000e+08,1.854098e+01,5.513171e-01,1.577049e+01,5.084611e-01,8.505747e-01,1.060076e-02,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795127890000e+08,2.795128500000e+08,1.895082e+01,5.573770e-01,1.667213e+01,5.227941e-01,8.797578e-01,9.566017e-03,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795128500000e+08,2.795129110000e+08,1.855738e+01,5.515608e-01,1.611475e+01,5.139808e-01,8.683746e-01,1.004848e-02,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795129110000e+08,2.795129720000e+08,1.934426e+01,5.631332e-01,1.691803e+01,5.266353e-01,8.745763e-01,9.641568e-03,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795129720000e+08,2.795130330000e+08,1.963935e+01,5.674121e-01,1.670492e+01,5.233079e-01,8.505843e-01,1.029979e-02,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795130330000e+08,2.795130940000e+08,1.937705e+01,5.636103e-01,1.693443e+01,5.268904e-01,8.739425e-01,9.654216e-03,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795130940000e+08,2.795131550000e+08,1.934426e+01,5.631332e-01,1.709836e+01,5.294346e-01,8.838983e-01,9.325656e-03,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795131550000e+08,2.795132160000e+08,1.821312e+01,5.464208e-01,1.616393e+01,5.147645e-01,8.874887e-01,9.480308e-03,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795132160000e+08,2.795132770000e+08,1.995082e+01,5.718939e-01,1.759016e+01,5.369948e-01,8.816763e-01,9.258598e-03,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795132770000e+08,2.795133380000e+08,1.873771e+01,5.542341e-01,1.624590e+01,5.160680e-01,8.670166e-01,1.004360e-02,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795133380000e+08,2.795133990000e+08,1.965574e+01,5.676488e-01,1.696721e+01,5.274003e-01,8.632193e-01,9.923466e-03,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795133990000e+08,2.795134600000e+08,1.942623e+01,5.643250e-01,1.685246e+01,5.256137e-01,8.675106e-01,9.848472e-03,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795134600000e+08,2.795135210000e+08,1.978688e+01,5.695394e-01,1.765574e+01,5.379947e-01,8.922949e-01,8.923159e-03,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795135210000e+08,2.795135820000e+08,2.006557e+01,5.735362e-01,1.721312e+01,5.312082e-01,8.578432e-01,9.981530e-03,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
