#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.025848730000e+08,3.025849340000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025849340000e+08,3.025850010000e+08,1.044776e-01,3.948883e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025850010000e+08,3.025850620000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025850620000e+08,3.025851280000e+08,1.060606e-01,4.008714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025851280000e+08,3.025852100000e+08,6.097561e-02,2.726912e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025852100000e+08,3.025852710000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025852710000e+08,3.025853390000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025853390000e+08,3.025854080000e+08,8.695652e-02,3.549985e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025854080000e+08,3.025854840000e+08,9.210526e-02,3.481252e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025854840000e+08,3.025855480000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025855480000e+08,3.025856110000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025856110000e+08,3.025856730000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025856730000e+08,3.025857350000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025857350000e+08,3.025857960000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025857960000e+08,3.025858580000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025858580000e+08,3.025859210000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025859210000e+08,3.025859850000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025859850000e+08,3.025860490000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025860490000e+08,3.025861110000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025861110000e+08,3.025861790000e+08,1.323529e-01,4.411765e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025861790000e+08,3.025862430000e+08,1.718750e-01,5.182226e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025862430000e+08,3.025863060000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025863060000e+08,3.025863670000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025863670000e+08,3.025864280000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025864280000e+08,3.025864930000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025864930000e+08,3.025865550000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025865550000e+08,3.025866160000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025866160000e+08,3.025866810000e+08,1.230769e-01,4.351426e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025866810000e+08,3.025867450000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025867450000e+08,3.025868110000e+08,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025868110000e+08,3.025868720000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025868720000e+08,3.025869420000e+08,2.857143e-02,2.020305e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025869420000e+08,3.025870060000e+08,1.718750e-01,5.182226e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025870060000e+08,3.025870700000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025870700000e+08,3.025871360000e+08,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025871360000e+08,3.025871970000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025871970000e+08,3.025872600000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025872600000e+08,3.025873410000e+08,4.938272e-02,2.469136e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025873410000e+08,3.025874020000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025874020000e+08,3.025874660000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025874660000e+08,3.025875300000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025875300000e+08,3.025875930000e+08,1.111111e-01,4.199605e-02,1.587302e-02,1.587302e-02,1.428571e-01,1.322600e-01,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025875930000e+08,3.025876620000e+08,1.304348e-01,4.347826e-02,1.449275e-02,1.449275e-02,1.111111e-01,1.047566e-01,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025876620000e+08,3.025877230000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025877230000e+08,3.025877840000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025877840000e+08,3.025878460000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025878460000e+08,3.025879110000e+08,1.538462e-01,4.865042e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025879110000e+08,3.025879770000e+08,1.212121e-01,4.285496e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025879770000e+08,3.025880420000e+08,1.230769e-01,4.351426e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025880420000e+08,3.025881050000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025881050000e+08,3.025881670000e+08,9.677419e-02,3.950790e-02,1.612903e-02,1.612903e-02,1.666667e-01,1.521451e-01,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025881670000e+08,3.025882280000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025882280000e+08,3.025882890000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025882890000e+08,3.025883530000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025883530000e+08,3.025884340000e+08,4.938272e-02,2.469136e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025884340000e+08,3.025884970000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025884970000e+08,3.025885580000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025885580000e+08,3.025886200000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025886200000e+08,3.025886990000e+08,1.139240e-01,3.797468e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025886990000e+08,3.025887600000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025887600000e+08,3.025888240000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025888240000e+08,3.025888850000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025888850000e+08,3.025889540000e+08,7.246377e-02,3.240678e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025890320000e+08,3.025890950000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025890950000e+08,3.025891630000e+08,7.352941e-02,3.288335e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025891630000e+08,3.025892370000e+08,1.216216e-01,4.054054e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025892370000e+08,3.025893060000e+08,7.246377e-02,3.240678e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025893060000e+08,3.025893680000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025893680000e+08,3.025894300000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025894300000e+08,3.025895000000e+08,1.000000e-01,3.779645e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025895000000e+08,3.025895770000e+08,7.792208e-02,3.181156e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025895770000e+08,3.025896390000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025896390000e+08,3.025897000000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025897000000e+08,3.025897660000e+08,7.575758e-02,3.387982e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025897660000e+08,3.025898320000e+08,4.545455e-02,2.624319e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025898320000e+08,3.025898940000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025898940000e+08,3.025899550000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025899550000e+08,3.025900190000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025900190000e+08,3.025900810000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025900810000e+08,3.025901420000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025901420000e+08,3.025902050000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025902050000e+08,3.025902710000e+08,9.090909e-02,3.711348e-02,1.515152e-02,1.515152e-02,1.666667e-01,1.521451e-01,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025902710000e+08,3.025903390000e+08,1.176471e-01,4.159452e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025903390000e+08,3.025904030000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025904030000e+08,3.025904650000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025904650000e+08,3.025905370000e+08,1.527778e-01,4.606424e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025905370000e+08,3.025906040000e+08,1.194030e-01,4.221533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025906040000e+08,3.025906720000e+08,7.352941e-02,3.288335e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025906720000e+08,3.025907330000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025907330000e+08,3.025907950000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025907950000e+08,3.025908580000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025908580000e+08,3.025909190000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025909190000e+08,3.025909850000e+08,1.666667e-01,5.025189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025909850000e+08,3.025910550000e+08,5.714286e-02,2.857143e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025910550000e+08,3.025911170000e+08,8.064516e-02,3.606561e-02,1.612903e-02,1.612903e-02,2.000000e-01,1.788854e-01,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025911170000e+08,3.025911780000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025911780000e+08,3.025912390000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025912390000e+08,3.025913000000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025913000000e+08,3.025913620000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025913620000e+08,3.025914250000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025914250000e+08,3.025914960000e+08,1.549296e-01,4.671303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025914960000e+08,3.025915620000e+08,9.090909e-02,3.711348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025915620000e+08,3.025916270000e+08,3.076923e-02,2.175713e-02,1.538462e-02,1.538462e-02,5.000000e-01,3.535534e-01,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025916270000e+08,3.025916900000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025916900000e+08,3.025917510000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025917510000e+08,3.025918140000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025918140000e+08,3.025918790000e+08,1.076923e-01,4.070387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025918790000e+08,3.025919400000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025919400000e+08,3.025920020000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025920020000e+08,3.025920680000e+08,1.515152e-01,4.791330e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025920680000e+08,3.025921300000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025921300000e+08,3.025922000000e+08,5.714286e-02,2.857143e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025922000000e+08,3.025922610000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025922610000e+08,3.025923240000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025923240000e+08,3.025923850000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025923850000e+08,3.025924500000e+08,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025924500000e+08,3.025925160000e+08,1.515152e-01,4.791330e-02,1.515152e-02,1.515152e-02,1.000000e-01,9.486833e-02,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025925160000e+08,3.025925840000e+08,1.029412e-01,3.890811e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025925840000e+08,3.025926450000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025926450000e+08,3.025927110000e+08,1.060606e-01,4.008714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025927110000e+08,3.025927730000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025927730000e+08,3.025928390000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025928390000e+08,3.025929030000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025929030000e+08,3.025929740000e+08,9.859155e-02,3.726410e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025929740000e+08,3.025930360000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025930360000e+08,3.025931040000e+08,8.823530e-02,3.602191e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025931040000e+08,3.025931710000e+08,1.343284e-01,4.477612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025931710000e+08,3.025932390000e+08,1.029412e-01,3.890811e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025932390000e+08,3.025933180000e+08,6.329114e-02,2.830466e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025933180000e+08,3.025933800000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025933800000e+08,3.025934430000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025934430000e+08,3.025935050000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025935050000e+08,3.025935660000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025935660000e+08,3.025936270000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025936270000e+08,3.025936910000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025936910000e+08,3.025937540000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025937540000e+08,3.025938200000e+08,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025938200000e+08,3.025938930000e+08,1.232877e-01,4.109589e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025938930000e+08,3.025939540000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025939540000e+08,3.025940150000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025940150000e+08,3.025940770000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025940770000e+08,3.025941560000e+08,7.594936e-02,3.100620e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.025941560000e+08,3.025942170000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
