#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.837185160000e+08,2.837185770000e+08,1.932787e+01,5.628946e-01,1.503279e+01,4.964263e-01,7.777778e-01,1.210778e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300092
2.837185970000e+08,2.837186580000e+08,2.014754e+01,5.747065e-01,1.581967e+01,5.092533e-01,7.851912e-01,1.171488e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300093
2.837186580000e+08,2.837187190000e+08,1.988525e+01,5.709532e-01,1.614754e+01,5.145034e-01,8.120363e-01,1.121746e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300093
2.837187190000e+08,2.837187800000e+08,2.168852e+01,5.962797e-01,1.678688e+01,5.245901e-01,7.739985e-01,1.149862e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300093
2.837187800000e+08,2.837188410000e+08,2.029508e+01,5.768069e-01,1.626229e+01,5.163284e-01,8.012924e-01,1.134077e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300093
2.837188990000e+08,2.837189600000e+08,2.014754e+01,5.747065e-01,1.645902e+01,5.194420e-01,8.169243e-01,1.103139e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837189600000e+08,2.837190210000e+08,2.088525e+01,5.851334e-01,1.713115e+01,5.299419e-01,8.202512e-01,1.075776e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837190210000e+08,2.837190820000e+08,2.072131e+01,5.828324e-01,1.668852e+01,5.230510e-01,8.053797e-01,1.113578e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837190820000e+08,2.837191430000e+08,1.957377e+01,5.664640e-01,1.559016e+01,5.055457e-01,7.964824e-01,1.165164e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837191430000e+08,2.837192040000e+08,2.078688e+01,5.837539e-01,1.703279e+01,5.284184e-01,8.194006e-01,1.080306e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837192040000e+08,2.837192650000e+08,1.962295e+01,5.671752e-01,1.565574e+01,5.066078e-01,7.978279e-01,1.160829e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837192650000e+08,2.837193260000e+08,2.080328e+01,5.839841e-01,1.685246e+01,5.256137e-01,8.100867e-01,1.101064e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837193260000e+08,2.837193870000e+08,2.052459e+01,5.800592e-01,1.642623e+01,5.189243e-01,8.003195e-01,1.129789e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837193870000e+08,2.837194480000e+08,2.039344e+01,5.782030e-01,1.622951e+01,5.158076e-01,7.958199e-01,1.142889e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837194480000e+08,2.837195090000e+08,1.918033e+01,5.607420e-01,1.563934e+01,5.063425e-01,8.153846e-01,1.134285e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837195090000e+08,2.837195700000e+08,1.924590e+01,5.616997e-01,1.567213e+01,5.068730e-01,8.143101e-01,1.134893e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837195700000e+08,2.837196310000e+08,2.000000e+01,5.725983e-01,1.647541e+01,5.197006e-01,8.237705e-01,1.090844e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837196310000e+08,2.837196920000e+08,2.013115e+01,5.744727e-01,1.613115e+01,5.142422e-01,8.013029e-01,1.138662e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837196920000e+08,2.837197530000e+08,1.988525e+01,5.709532e-01,1.580328e+01,5.089893e-01,7.947238e-01,1.159704e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837197530000e+08,2.837198140000e+08,1.893443e+01,5.571359e-01,1.534426e+01,5.015429e-01,8.103896e-01,1.153419e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837198140000e+08,2.837198750000e+08,1.914754e+01,5.602625e-01,1.501639e+01,4.961556e-01,7.842466e-01,1.203604e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837198750000e+08,2.837199360000e+08,1.924590e+01,5.616997e-01,1.526229e+01,5.002015e-01,7.930154e-01,1.182431e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837199360000e+08,2.837199970000e+08,2.055738e+01,5.805223e-01,1.634426e+01,5.176280e-01,7.950558e-01,1.139903e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837199970000e+08,2.837200580000e+08,1.983607e+01,5.702468e-01,1.619672e+01,5.152863e-01,8.165289e-01,1.112697e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837200580000e+08,2.837201190000e+08,1.940984e+01,5.640869e-01,1.573771e+01,5.079322e-01,8.108108e-01,1.138235e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837201190000e+08,2.837201800000e+08,2.101639e+01,5.869676e-01,1.700000e+01,5.279096e-01,8.088924e-01,1.098096e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837201800000e+08,2.837202410000e+08,2.081967e+01,5.842141e-01,1.665574e+01,5.225369e-01,8.000000e-01,1.122427e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837202410000e+08,2.837203020000e+08,1.919672e+01,5.609816e-01,1.563934e+01,5.063425e-01,8.146883e-01,1.135452e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837203020000e+08,2.837203630000e+08,1.983607e+01,5.702468e-01,1.624590e+01,5.160680e-01,8.190083e-01,1.106830e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837203630000e+08,2.837204240000e+08,2.036065e+01,5.777380e-01,1.657377e+01,5.212496e-01,8.140097e-01,1.104076e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837204240000e+08,2.837204850000e+08,1.957377e+01,5.664640e-01,1.595082e+01,5.113598e-01,8.149078e-01,1.123948e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837204850000e+08,2.837205460000e+08,1.937705e+01,5.636103e-01,1.547541e+01,5.036817e-01,7.986464e-01,1.166402e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837207010000e+08,2.837207620000e+08,1.960656e+01,5.669382e-01,1.578689e+01,5.087253e-01,8.051839e-01,1.145234e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300095
2.837207620000e+08,2.837208230000e+08,1.998361e+01,5.723636e-01,1.600000e+01,5.121475e-01,8.006563e-01,1.144254e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300095
2.837208230000e+08,2.837208840000e+08,2.039344e+01,5.782030e-01,1.593443e+01,5.110970e-01,7.813505e-01,1.171890e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300095
2.837209040000e+08,2.837209650000e+08,2.031148e+01,5.770399e-01,1.621312e+01,5.155470e-01,7.982244e-01,1.140148e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300096
2.837209650000e+08,2.837210260000e+08,1.939344e+01,5.638487e-01,1.542623e+01,5.028807e-01,7.954353e-01,1.172804e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300096
2.837211750000e+08,2.837212360000e+08,1.895082e+01,5.573770e-01,1.463934e+01,4.898870e-01,7.724913e-01,1.233011e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300098
2.837212360000e+08,2.837212970000e+08,2.001639e+01,5.728329e-01,1.568852e+01,5.071380e-01,7.837838e-01,1.178106e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300098
2.837212970000e+08,2.837213580000e+08,1.991803e+01,5.714238e-01,1.537705e+01,5.020785e-01,7.720165e-01,1.203585e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300098
2.837213580000e+08,2.837214190000e+08,2.122951e+01,5.899362e-01,1.601639e+01,5.124098e-01,7.544401e-01,1.196069e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300098
2.837214190000e+08,2.837214800000e+08,2.029508e+01,5.768069e-01,1.555738e+01,5.050138e-01,7.665589e-01,1.202267e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300098
2.837214800000e+08,2.837215410000e+08,1.927869e+01,5.621780e-01,1.483607e+01,4.931675e-01,7.695578e-01,1.227999e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300098
2.837218490000e+08,2.837219100000e+08,1.968852e+01,5.681220e-01,1.642623e+01,5.189243e-01,8.343047e-01,1.072867e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300102
2.837219100000e+08,2.837219710000e+08,1.896721e+01,5.576181e-01,1.550820e+01,5.042149e-01,8.176318e-01,1.135238e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300102
2.837219710000e+08,2.837220320000e+08,2.008197e+01,5.737705e-01,1.634426e+01,5.176280e-01,8.138775e-01,1.112016e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300102
2.837220320000e+08,2.837220930000e+08,2.000000e+01,5.725983e-01,1.660656e+01,5.217649e-01,8.303279e-01,1.074608e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300102
2.837220930000e+08,2.837221540000e+08,2.031148e+01,5.770399e-01,1.681967e+01,5.251022e-01,8.280872e-01,1.071906e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300102
2.837221540000e+08,2.837222150000e+08,1.998361e+01,5.723636e-01,1.675410e+01,5.240776e-01,8.383921e-01,1.054273e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300102
2.837222150000e+08,2.837222760000e+08,2.152459e+01,5.940220e-01,1.798361e+01,5.429671e-01,8.354912e-01,1.023135e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300102
2.837222760000e+08,2.837223370000e+08,2.018033e+01,5.751739e-01,1.667213e+01,5.227941e-01,8.261576e-01,1.080141e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300102
2.837223370000e+08,2.837223980000e+08,1.995082e+01,5.718939e-01,1.650820e+01,5.202174e-01,8.274446e-01,1.083150e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300102
2.837223980000e+08,2.837224590000e+08,2.145902e+01,5.931165e-01,1.760656e+01,5.372449e-01,8.204737e-01,1.060783e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300102
2.837224590000e+08,2.837225200000e+08,2.073771e+01,5.830629e-01,1.703279e+01,5.284184e-01,8.213439e-01,1.077026e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300102
2.837225200000e+08,2.837225810000e+08,2.031148e+01,5.770399e-01,1.693443e+01,5.268904e-01,8.337369e-01,1.057735e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300102
2.837225810000e+08,2.837226420000e+08,2.014754e+01,5.747065e-01,1.708197e+01,5.291808e-01,8.478438e-01,1.024535e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300102
2.837226420000e+08,2.837227030000e+08,2.011475e+01,5.742387e-01,1.690164e+01,5.263801e-01,8.402608e-01,1.045901e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300102
2.837227030000e+08,2.837227640000e+08,2.154098e+01,5.942482e-01,1.740984e+01,5.342351e-01,8.082192e-01,1.086099e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300102
2.837227640000e+08,2.837228250000e+08,2.009836e+01,5.740047e-01,1.663935e+01,5.222797e-01,8.278956e-01,1.078049e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300102
2.837229430000e+08,2.837230040000e+08,2.093443e+01,5.858219e-01,1.681967e+01,5.251022e-01,8.034456e-01,1.112050e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300103
2.837230040000e+08,2.837230650000e+08,1.916393e+01,5.605024e-01,1.531148e+01,5.010068e-01,7.989735e-01,1.172156e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300103
2.837230650000e+08,2.837231260000e+08,1.967213e+01,5.678855e-01,1.570492e+01,5.074028e-01,7.983333e-01,1.158293e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300103
2.837231260000e+08,2.837231870000e+08,1.980328e+01,5.697753e-01,1.608197e+01,5.134577e-01,8.120861e-01,1.123950e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300103
2.837231870000e+08,2.837232480000e+08,1.990164e+01,5.711886e-01,1.580328e+01,5.089893e-01,7.940692e-01,1.160595e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300103
2.837232480000e+08,2.837233090000e+08,2.095082e+01,5.860512e-01,1.678688e+01,5.245901e-01,8.012519e-01,1.116273e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300103
2.837233090000e+08,2.837233700000e+08,1.977049e+01,5.693035e-01,1.572131e+01,5.076677e-01,7.951907e-01,1.162082e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300103
2.837234300000e+08,2.837234910000e+08,2.083607e+01,5.844441e-01,1.649180e+01,5.199590e-01,7.915028e-01,1.139472e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300105
2.837234910000e+08,2.837235520000e+08,2.009836e+01,5.740047e-01,1.586885e+01,5.100442e-01,7.895595e-01,1.164158e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300105
2.837235520000e+08,2.837236130000e+08,1.980328e+01,5.697753e-01,1.590164e+01,5.105709e-01,8.029801e-01,1.144390e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300105
2.837237910000e+08,2.837238520000e+08,1.998361e+01,5.723636e-01,1.663935e+01,5.222797e-01,8.326497e-01,1.069160e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837238520000e+08,2.837239130000e+08,2.052459e+01,5.800592e-01,1.695082e+01,5.271454e-01,8.258786e-01,1.071722e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837239130000e+08,2.837239740000e+08,2.062295e+01,5.814475e-01,1.731148e+01,5.327238e-01,8.394276e-01,1.035110e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837239740000e+08,2.837240350000e+08,1.972131e+01,5.685949e-01,1.650820e+01,5.202174e-01,8.370740e-01,1.064742e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837240350000e+08,2.837240960000e+08,1.934426e+01,5.631332e-01,1.583607e+01,5.095171e-01,8.186440e-01,1.121689e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837240960000e+08,2.837241570000e+08,2.026229e+01,5.763409e-01,1.657377e+01,5.212496e-01,8.179612e-01,1.097587e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837241570000e+08,2.837242180000e+08,2.049180e+01,5.795957e-01,1.673771e+01,5.238212e-01,8.168000e-01,1.094122e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837242180000e+08,2.837242790000e+08,2.045902e+01,5.791318e-01,1.678688e+01,5.245901e-01,8.205128e-01,1.086306e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837242790000e+08,2.837243400000e+08,2.078688e+01,5.837539e-01,1.685246e+01,5.256137e-01,8.107256e-01,1.100077e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837243400000e+08,2.837244010000e+08,2.008197e+01,5.737705e-01,1.632787e+01,5.173683e-01,8.130612e-01,1.113892e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837244010000e+08,2.837244620000e+08,1.985246e+01,5.704824e-01,1.591803e+01,5.108340e-01,8.018167e-01,1.145510e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837244620000e+08,2.837245230000e+08,1.977049e+01,5.693035e-01,1.613115e+01,5.142422e-01,8.159204e-01,1.115971e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837245230000e+08,2.837245840000e+08,2.026229e+01,5.763409e-01,1.685246e+01,5.256137e-01,8.317152e-01,1.064144e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837245840000e+08,2.837246450000e+08,1.980328e+01,5.697753e-01,1.660656e+01,5.217649e-01,8.385761e-01,1.058575e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837246450000e+08,2.837247060000e+08,2.093443e+01,5.858219e-01,1.732787e+01,5.329760e-01,8.277212e-01,1.056726e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837247060000e+08,2.837247670000e+08,2.026229e+01,5.763409e-01,1.726229e+01,5.319666e-01,8.519418e-01,1.010211e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837247670000e+08,2.837248280000e+08,2.047541e+01,5.793638e-01,1.690164e+01,5.263801e-01,8.254604e-01,1.074024e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837248280000e+08,2.837248890000e+08,2.031148e+01,5.770399e-01,1.662295e+01,5.220224e-01,8.184019e-01,1.095225e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837248890000e+08,2.837249500000e+08,2.016393e+01,5.749403e-01,1.680328e+01,5.248463e-01,8.333333e-01,1.062628e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837249500000e+08,2.837250110000e+08,2.132787e+01,5.913013e-01,1.718033e+01,5.307021e-01,8.055342e-01,1.097299e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837250110000e+08,2.837250720000e+08,2.022951e+01,5.758744e-01,1.683607e+01,5.253580e-01,8.322529e-01,1.063647e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837250720000e+08,2.837251330000e+08,2.060656e+01,5.812163e-01,1.693443e+01,5.268904e-01,8.217979e-01,1.079372e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837251330000e+08,2.837251940000e+08,1.980328e+01,5.697753e-01,1.634426e+01,5.176280e-01,8.253312e-01,1.092417e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837251940000e+08,2.837252550000e+08,2.039344e+01,5.782030e-01,1.693443e+01,5.268904e-01,8.303859e-01,1.064047e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837252550000e+08,2.837253160000e+08,1.886885e+01,5.561703e-01,1.578689e+01,5.087253e-01,8.366638e-01,1.089630e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837253160000e+08,2.837253770000e+08,2.011475e+01,5.742387e-01,1.677049e+01,5.243340e-01,8.337408e-01,1.062884e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837253770000e+08,2.837254380000e+08,2.019672e+01,5.754075e-01,1.634426e+01,5.176280e-01,8.092533e-01,1.119349e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837254380000e+08,2.837254990000e+08,2.093443e+01,5.858219e-01,1.667213e+01,5.227941e-01,7.963978e-01,1.126836e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837254990000e+08,2.837255600000e+08,2.054098e+01,5.802908e-01,1.718033e+01,5.307021e-01,8.363926e-01,1.045035e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837255600000e+08,2.837256210000e+08,2.000000e+01,5.725983e-01,1.652459e+01,5.204757e-01,8.262295e-01,1.084822e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837256210000e+08,2.837256820000e+08,2.013115e+01,5.744727e-01,1.677049e+01,5.243340e-01,8.330619e-01,1.064185e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837256820000e+08,2.837257430000e+08,2.078688e+01,5.837539e-01,1.724590e+01,5.317140e-01,8.296530e-01,1.055737e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837257430000e+08,2.837258040000e+08,2.059016e+01,5.809851e-01,1.691803e+01,5.266353e-01,8.216560e-01,1.080138e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837258040000e+08,2.837258650000e+08,1.977049e+01,5.693035e-01,1.618033e+01,5.150255e-01,8.184080e-01,1.110094e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837258650000e+08,2.837259260000e+08,1.957377e+01,5.664640e-01,1.627869e+01,5.165886e-01,8.316583e-01,1.082845e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837261420000e+08,2.837262030000e+08,2.016393e+01,5.749403e-01,1.619672e+01,5.152863e-01,8.032520e-01,1.133518e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300108
2.837262030000e+08,2.837262640000e+08,1.908197e+01,5.593023e-01,1.549180e+01,5.039484e-01,8.118557e-01,1.145535e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300108
2.837262640000e+08,2.837263250000e+08,2.013115e+01,5.744727e-01,1.627869e+01,5.165886e-01,8.086319e-01,1.122564e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300108
2.837263410000e+08,2.837264020000e+08,2.014754e+01,5.747065e-01,1.593443e+01,5.110970e-01,7.908869e-01,1.160037e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837264020000e+08,2.837264630000e+08,2.077049e+01,5.835237e-01,1.718033e+01,5.307021e-01,8.271508e-01,1.062277e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837264630000e+08,2.837265240000e+08,2.044262e+01,5.788997e-01,1.619672e+01,5.152863e-01,7.923015e-01,1.148758e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837265240000e+08,2.837265850000e+08,2.037705e+01,5.779706e-01,1.652459e+01,5.204757e-01,8.109413e-01,1.110600e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837265850000e+08,2.837266460000e+08,1.906557e+01,5.590621e-01,1.555738e+01,5.050138e-01,8.159931e-01,1.136241e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837266460000e+08,2.837267070000e+08,1.988525e+01,5.709532e-01,1.590164e+01,5.105709e-01,7.996702e-01,1.149206e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837267070000e+08,2.837267680000e+08,2.027869e+01,5.765739e-01,1.645902e+01,5.194420e-01,8.116410e-01,1.111707e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837267680000e+08,2.837268290000e+08,2.042623e+01,5.786676e-01,1.659016e+01,5.215073e-01,8.121991e-01,1.106423e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837268290000e+08,2.837268900000e+08,2.042623e+01,5.786676e-01,1.649180e+01,5.199590e-01,8.073837e-01,1.117191e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837268900000e+08,2.837269510000e+08,1.960656e+01,5.669382e-01,1.590164e+01,5.105709e-01,8.110368e-01,1.131992e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837269510000e+08,2.837270120000e+08,2.032787e+01,5.772727e-01,1.654098e+01,5.207338e-01,8.137097e-01,1.105653e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837270120000e+08,2.837270730000e+08,1.960656e+01,5.669382e-01,1.591803e+01,5.108340e-01,8.118729e-01,1.130067e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837270730000e+08,2.837271340000e+08,1.986885e+01,5.707179e-01,1.613115e+01,5.142422e-01,8.118812e-01,1.122564e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837271340000e+08,2.837271950000e+08,1.921312e+01,5.612211e-01,1.603279e+01,5.126720e-01,8.344710e-01,1.085623e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837271950000e+08,2.837272560000e+08,1.895082e+01,5.573770e-01,1.540984e+01,5.026134e-01,8.131488e-01,1.146447e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837272560000e+08,2.837273170000e+08,1.924590e+01,5.616997e-01,1.555738e+01,5.050138e-01,8.083475e-01,1.148741e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837273170000e+08,2.837273780000e+08,1.942623e+01,5.643250e-01,1.590164e+01,5.105709e-01,8.185654e-01,1.119509e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837273780000e+08,2.837274390000e+08,2.045902e+01,5.791318e-01,1.609836e+01,5.137193e-01,7.868590e-01,1.159244e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837274390000e+08,2.837275000000e+08,1.919672e+01,5.609816e-01,1.542623e+01,5.028807e-01,8.035867e-01,1.160976e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837275000000e+08,2.837275610000e+08,2.063935e+01,5.816786e-01,1.645902e+01,5.194420e-01,7.974583e-01,1.132657e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837275610000e+08,2.837276220000e+08,2.098361e+01,5.865096e-01,1.693443e+01,5.268904e-01,8.070313e-01,1.103021e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837276220000e+08,2.837276830000e+08,2.001639e+01,5.728329e-01,1.639344e+01,5.184062e-01,8.190008e-01,1.101850e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837276830000e+08,2.837277440000e+08,2.029508e+01,5.768069e-01,1.672131e+01,5.235646e-01,8.239095e-01,1.082548e-02,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837278250000e+08,2.837278860000e+08,2.011475e+01,5.742387e-01,1.598361e+01,5.118851e-01,7.946211e-01,1.153283e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300110
2.837278860000e+08,2.837279470000e+08,1.995082e+01,5.718939e-01,1.590164e+01,5.105709e-01,7.970419e-01,1.152918e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300110
2.837279470000e+08,2.837280080000e+08,1.991803e+01,5.714238e-01,1.600000e+01,5.121475e-01,8.032922e-01,1.140406e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300110
2.837280530000e+08,2.837281140000e+08,2.078688e+01,5.837539e-01,1.698361e+01,5.276550e-01,8.170347e-01,1.085788e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300111
2.837281140000e+08,2.837281750000e+08,2.050820e+01,5.798275e-01,1.632787e+01,5.173683e-01,7.961631e-01,1.138974e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300111
2.837281750000e+08,2.837282360000e+08,2.050820e+01,5.798275e-01,1.663935e+01,5.222797e-01,8.113509e-01,1.106122e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300111
2.837282360000e+08,2.837282970000e+08,1.962295e+01,5.671752e-01,1.580328e+01,5.089893e-01,8.053467e-01,1.144393e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300111
2.837282970000e+08,2.837283580000e+08,2.024590e+01,5.761076e-01,1.631148e+01,5.171086e-01,8.056680e-01,1.125944e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300111
2.837283580000e+08,2.837284190000e+08,2.022951e+01,5.758744e-01,1.596721e+01,5.116225e-01,7.893031e-01,1.160896e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300111
2.837284190000e+08,2.837284800000e+08,1.998361e+01,5.723636e-01,1.586885e+01,5.100442e-01,7.940935e-01,1.158161e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300111
2.837284800000e+08,2.837285410000e+08,2.124590e+01,5.901639e-01,1.708197e+01,5.291808e-01,8.040124e-01,1.102664e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300111
2.837285410000e+08,2.837286020000e+08,2.057377e+01,5.807537e-01,1.668852e+01,5.230510e-01,8.111554e-01,1.104797e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300111
2.837286020000e+08,2.837286630000e+08,1.939344e+01,5.638487e-01,1.580328e+01,5.089893e-01,8.148775e-01,1.129233e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300111
