#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.138897330000e+08,3.138897940000e+08,3.031148e+01,7.049180e-01,2.763935e+01,6.731300e-01,9.118443e-01,6.593518e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200001
3.138897940000e+08,3.138898550000e+08,3.155738e+01,7.192594e-01,2.911475e+01,6.908625e-01,9.225974e-01,6.090718e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200001
3.138898550000e+08,3.138899160000e+08,3.088525e+01,7.115585e-01,2.837705e+01,6.820539e-01,9.187898e-01,6.293220e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200001
3.138899160000e+08,3.138899770000e+08,3.113115e+01,7.143856e-01,2.885246e+01,6.877435e-01,9.268036e-01,5.976904e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200001
3.138899930000e+08,3.138900540000e+08,3.029508e+01,7.047274e-01,2.767213e+01,6.735291e-01,9.134199e-01,6.541740e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138900540000e+08,3.138901150000e+08,3.037705e+01,7.056801e-01,2.785246e+01,6.757202e-01,9.168915e-01,6.412745e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138901150000e+08,3.138901760000e+08,3.044262e+01,7.064413e-01,2.806557e+01,6.783003e-01,9.219171e-01,6.226128e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138901760000e+08,3.138902370000e+08,3.014754e+01,7.030092e-01,2.759016e+01,6.725309e-01,9.151713e-01,6.497283e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138902370000e+08,3.138902980000e+08,3.129508e+01,7.162640e-01,2.855738e+01,6.842176e-01,9.125196e-01,6.466562e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138902980000e+08,3.138903590000e+08,3.100000e+01,7.128792e-01,2.829508e+01,6.810681e-01,9.127446e-01,6.489707e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138903590000e+08,3.138904200000e+08,3.085246e+01,7.111807e-01,2.855738e+01,6.842176e-01,9.256111e-01,6.048652e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138904200000e+08,3.138904810000e+08,3.034426e+01,7.052992e-01,2.796721e+01,6.771107e-01,9.216639e-01,6.245453e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138904810000e+08,3.138905420000e+08,3.131148e+01,7.164516e-01,2.881967e+01,6.873526e-01,9.204189e-01,6.192716e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138905420000e+08,3.138906030000e+08,2.939344e+01,6.941612e-01,2.722951e+01,6.681208e-01,9.263804e-01,6.167388e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138906030000e+08,3.138906640000e+08,3.075410e+01,7.100462e-01,2.859016e+01,6.846102e-01,9.296376e-01,5.904878e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138906640000e+08,3.138907250000e+08,3.059016e+01,7.081512e-01,2.836065e+01,6.818569e-01,9.271168e-01,6.017624e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138907250000e+08,3.138907860000e+08,2.988525e+01,6.999444e-01,2.788525e+01,6.761178e-01,9.330773e-01,5.852644e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138907860000e+08,3.138908470000e+08,3.011475e+01,7.026268e-01,2.778688e+01,6.749242e-01,9.227000e-01,6.231109e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138908470000e+08,3.138909080000e+08,3.036065e+01,7.054897e-01,2.770492e+01,6.739280e-01,9.125270e-01,6.565069e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138909080000e+08,3.138909690000e+08,3.106557e+01,7.136328e-01,2.842623e+01,6.826447e-01,9.150396e-01,6.405066e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138909690000e+08,3.138910300000e+08,3.096721e+01,7.125021e-01,2.816393e+01,6.794879e-01,9.094759e-01,6.601790e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138910300000e+08,3.138910910000e+08,3.036065e+01,7.054897e-01,2.786885e+01,6.759189e-01,9.179265e-01,6.378005e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138910910000e+08,3.138911520000e+08,3.154098e+01,7.190726e-01,2.909836e+01,6.906680e-01,9.225572e-01,6.093751e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138911520000e+08,3.138912130000e+08,3.021312e+01,7.037734e-01,2.796721e+01,6.771107e-01,9.256647e-01,6.110290e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138912130000e+08,3.138912740000e+08,3.026229e+01,7.043459e-01,2.770492e+01,6.739280e-01,9.154930e-01,6.473783e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138912740000e+08,3.138913350000e+08,3.090164e+01,7.117473e-01,2.836065e+01,6.818569e-01,9.177719e-01,6.327351e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138913350000e+08,3.138913960000e+08,2.931148e+01,6.931926e-01,2.680328e+01,6.628711e-01,9.144295e-01,6.615357e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138913960000e+08,3.138914570000e+08,3.186885e+01,7.228003e-01,2.975410e+01,6.984068e-01,9.336420e-01,5.645323e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138914570000e+08,3.138915180000e+08,3.024590e+01,7.041551e-01,2.814754e+01,6.792902e-01,9.306233e-01,5.915557e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363200002
3.138915390000e+08,3.138916000000e+08,3.132787e+01,7.166391e-01,2.880328e+01,6.871571e-01,9.194139e-01,6.226661e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138916000000e+08,3.138916610000e+08,3.163935e+01,7.201929e-01,2.901639e+01,6.896946e-01,9.170985e-01,6.276400e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138916610000e+08,3.138917220000e+08,3.139344e+01,7.173887e-01,2.898361e+01,6.893048e-01,9.232376e-01,6.083403e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138917220000e+08,3.138917830000e+08,2.975410e+01,6.984068e-01,2.773771e+01,6.743267e-01,9.322314e-01,5.899806e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138917830000e+08,3.138918440000e+08,3.101639e+01,7.130677e-01,2.836065e+01,6.818569e-01,9.143763e-01,6.432782e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138918440000e+08,3.138919050000e+08,3.137705e+01,7.172014e-01,2.919672e+01,6.918344e-01,9.305120e-01,5.812258e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138919050000e+08,3.138919660000e+08,3.011475e+01,7.026268e-01,2.742623e+01,6.705298e-01,9.107240e-01,6.652827e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138919660000e+08,3.138920270000e+08,3.067213e+01,7.090993e-01,2.801639e+01,6.777058e-01,9.134153e-01,6.501563e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138920270000e+08,3.138920880000e+08,3.004918e+01,7.018614e-01,2.765574e+01,6.733296e-01,9.203492e-01,6.323976e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138920880000e+08,3.138921490000e+08,2.983607e+01,6.993681e-01,2.745902e+01,6.709306e-01,9.203297e-01,6.347231e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138921490000e+08,3.138922100000e+08,3.052459e+01,7.073918e-01,2.852459e+01,6.838247e-01,9.344791e-01,5.734361e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138922100000e+08,3.138922710000e+08,2.939344e+01,6.941612e-01,2.711475e+01,6.667114e-01,9.224763e-01,6.315456e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138922710000e+08,3.138923320000e+08,3.072131e+01,7.096676e-01,2.836065e+01,6.818569e-01,9.231590e-01,6.152476e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138923320000e+08,3.138923930000e+08,3.127869e+01,7.160764e-01,2.868852e+01,6.857869e-01,9.171908e-01,6.309283e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138923930000e+08,3.138924540000e+08,3.183607e+01,7.224284e-01,2.934426e+01,6.935802e-01,9.217302e-01,6.095011e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138924540000e+08,3.138925150000e+08,3.108197e+01,7.138211e-01,2.890164e+01,6.883294e-01,9.298523e-01,5.865358e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138925150000e+08,3.138925760000e+08,3.011475e+01,7.026268e-01,2.757377e+01,6.723310e-01,9.156233e-01,6.485076e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138925760000e+08,3.138926370000e+08,3.185246e+01,7.226143e-01,2.952459e+01,6.957080e-01,9.269171e-01,5.904618e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138926370000e+08,3.138926980000e+08,2.985246e+01,6.995603e-01,2.763935e+01,6.731300e-01,9.258649e-01,6.139467e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138926980000e+08,3.138927590000e+08,3.127869e+01,7.160764e-01,2.845902e+01,6.830382e-01,9.098532e-01,6.556493e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138927590000e+08,3.138928200000e+08,3.101639e+01,7.130677e-01,2.888525e+01,6.881342e-01,9.312896e-01,5.815580e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138928200000e+08,3.138928810000e+08,2.903279e+01,6.898894e-01,2.695082e+01,6.646929e-01,9.282891e-01,6.130909e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138928810000e+08,3.138929420000e+08,3.080328e+01,7.106137e-01,2.842623e+01,6.826447e-01,9.228313e-01,6.156280e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138929420000e+08,3.138930030000e+08,2.993443e+01,7.005200e-01,2.778688e+01,6.749242e-01,9.282585e-01,6.039060e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138930030000e+08,3.138930640000e+08,3.045902e+01,7.066315e-01,2.811475e+01,6.788944e-01,9.230355e-01,6.183460e-03,2.100000e+01,0.000000e+00,1.014000e+03,20363300003
3.138930800000e+08,3.138931410000e+08,3.183607e+01,7.224284e-01,2.919672e+01,6.918344e-01,9.170958e-01,6.257071e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138931410000e+08,3.138932020000e+08,3.024590e+01,7.041551e-01,2.811475e+01,6.788944e-01,9.295393e-01,5.958118e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138932020000e+08,3.138932630000e+08,3.037705e+01,7.056801e-01,2.827869e+01,6.808708e-01,9.309228e-01,5.890965e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138932630000e+08,3.138933240000e+08,3.091803e+01,7.119361e-01,2.875410e+01,6.865702e-01,9.300106e-01,5.874747e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138933240000e+08,3.138933850000e+08,2.913115e+01,6.910570e-01,2.696721e+01,6.648951e-01,9.257175e-01,6.220694e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138933850000e+08,3.138934460000e+08,3.006557e+01,7.020529e-01,2.795082e+01,6.769122e-01,9.296619e-01,5.971151e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138934460000e+08,3.138935070000e+08,2.980328e+01,6.989838e-01,2.760656e+01,6.727306e-01,9.262927e-01,6.128194e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138935070000e+08,3.138935680000e+08,3.185246e+01,7.226143e-01,2.939344e+01,6.941612e-01,9.227998e-01,6.055174e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138935680000e+08,3.138936290000e+08,3.009836e+01,7.024356e-01,2.795082e+01,6.769122e-01,9.286492e-01,6.007431e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138936290000e+08,3.138936900000e+08,3.055738e+01,7.077715e-01,2.855738e+01,6.842176e-01,9.345493e-01,5.728425e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138936900000e+08,3.138937510000e+08,3.045902e+01,7.066315e-01,2.811475e+01,6.788944e-01,9.230355e-01,6.183460e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138937510000e+08,3.138938120000e+08,2.995082e+01,7.007118e-01,2.793443e+01,6.767136e-01,9.326765e-01,5.862456e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138938120000e+08,3.138938730000e+08,3.118033e+01,7.149495e-01,2.890164e+01,6.883294e-01,9.269190e-01,5.967848e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138938730000e+08,3.138939340000e+08,2.996721e+01,7.009035e-01,2.768852e+01,6.737286e-01,9.239606e-01,6.199517e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138939340000e+08,3.138939950000e+08,3.139344e+01,7.173887e-01,2.932787e+01,6.933864e-01,9.342037e-01,5.665486e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138939950000e+08,3.138940560000e+08,3.049180e+01,7.070118e-01,2.829508e+01,6.810681e-01,9.279570e-01,5.995195e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138940560000e+08,3.138941170000e+08,2.908197e+01,6.904734e-01,2.681967e+01,6.630737e-01,9.222097e-01,6.359175e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138941170000e+08,3.138941780000e+08,3.040984e+01,7.060608e-01,2.814754e+01,6.792902e-01,9.256065e-01,6.092685e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138941780000e+08,3.138942390000e+08,3.122951e+01,7.155132e-01,2.885246e+01,6.877435e-01,9.238845e-01,6.075722e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138942390000e+08,3.138943000000e+08,3.114754e+01,7.145736e-01,2.859016e+01,6.846102e-01,9.178947e-01,6.298037e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138943000000e+08,3.138943610000e+08,3.073771e+01,7.098569e-01,2.868852e+01,6.857869e-01,9.333333e-01,5.760658e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138943610000e+08,3.138944220000e+08,3.073771e+01,7.098569e-01,2.850820e+01,6.836282e-01,9.274667e-01,5.989868e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138944220000e+08,3.138944830000e+08,3.093443e+01,7.121248e-01,2.845902e+01,6.830382e-01,9.199788e-01,6.246051e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138944830000e+08,3.138945440000e+08,3.004918e+01,7.018614e-01,2.770492e+01,6.739280e-01,9.219858e-01,6.264230e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138945440000e+08,3.138946050000e+08,3.055738e+01,7.077715e-01,2.839344e+01,6.822509e-01,9.291846e-01,5.941445e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300004
3.138946270000e+08,3.138946880000e+08,3.022951e+01,7.039643e-01,2.813115e+01,6.790923e-01,9.305857e-01,5.918644e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138946880000e+08,3.138947490000e+08,3.100000e+01,7.128792e-01,2.859016e+01,6.846102e-01,9.222633e-01,6.157362e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138947490000e+08,3.138948100000e+08,2.888525e+01,6.881342e-01,2.696721e+01,6.648951e-01,9.335982e-01,5.931535e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138948100000e+08,3.138948710000e+08,3.167213e+01,7.205659e-01,2.942623e+01,6.945482e-01,9.290890e-01,5.839583e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138948710000e+08,3.138949320000e+08,3.068852e+01,7.092888e-01,2.850820e+01,6.836282e-01,9.289530e-01,5.937681e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138949320000e+08,3.138949930000e+08,2.960656e+01,6.966731e-01,2.732787e+01,6.693264e-01,9.230343e-01,6.271893e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138949930000e+08,3.138950540000e+08,3.009836e+01,7.024356e-01,2.814754e+01,6.792902e-01,9.351852e-01,5.745788e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138950540000e+08,3.138951150000e+08,2.975410e+01,6.984068e-01,2.757377e+01,6.723310e-01,9.267218e-01,6.116795e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138951150000e+08,3.138951760000e+08,3.019672e+01,7.035824e-01,2.796721e+01,6.771107e-01,9.261672e-01,6.092907e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138951760000e+08,3.138952370000e+08,3.029508e+01,7.047274e-01,2.790164e+01,6.763164e-01,9.209957e-01,6.274849e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138952370000e+08,3.138952980000e+08,3.068852e+01,7.092888e-01,2.808197e+01,6.784984e-01,9.150641e-01,6.443451e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138952980000e+08,3.138953590000e+08,2.937705e+01,6.939675e-01,2.747541e+01,6.711308e-01,9.352679e-01,5.812447e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138953590000e+08,3.138954200000e+08,3.047541e+01,7.068217e-01,2.839344e+01,6.822509e-01,9.316837e-01,5.851358e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138954200000e+08,3.138954810000e+08,3.083607e+01,7.109918e-01,2.827869e+01,6.808708e-01,9.170654e-01,6.358778e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138954810000e+08,3.138955420000e+08,3.054098e+01,7.075817e-01,2.839344e+01,6.822509e-01,9.296833e-01,5.923661e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138955420000e+08,3.138956030000e+08,3.109836e+01,7.140092e-01,2.863935e+01,6.851988e-01,9.209278e-01,6.195711e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138956030000e+08,3.138956640000e+08,3.209836e+01,7.253982e-01,2.970492e+01,6.978294e-01,9.254341e-01,5.936583e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138956640000e+08,3.138957250000e+08,3.059016e+01,7.081512e-01,2.849180e+01,6.834316e-01,9.314041e-01,5.851436e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138957250000e+08,3.138957860000e+08,3.136065e+01,7.170140e-01,2.891803e+01,6.885246e-01,9.221119e-01,6.127312e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138957860000e+08,3.138958470000e+08,3.063935e+01,7.087202e-01,2.859016e+01,6.846102e-01,9.331193e-01,5.778490e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138958470000e+08,3.138959080000e+08,3.037705e+01,7.056801e-01,2.806557e+01,6.783003e-01,9.239072e-01,6.159541e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138959080000e+08,3.138959690000e+08,3.152459e+01,7.188857e-01,2.927869e+01,6.928048e-01,9.287571e-01,5.865866e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138959690000e+08,3.138960300000e+08,3.008197e+01,7.022442e-01,2.801639e+01,6.777058e-01,9.313352e-01,5.903400e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138960300000e+08,3.138960910000e+08,3.086885e+01,7.113696e-01,2.847541e+01,6.832350e-01,9.224641e-01,6.163124e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138960910000e+08,3.138961520000e+08,3.173771e+01,7.213115e-01,2.913115e+01,6.910570e-01,9.178719e-01,6.239995e-03,2.100000e+01,0.000000e+00,1.013000e+03,20363300005
3.138961710000e+08,3.138962320000e+08,3.032787e+01,7.051086e-01,2.786885e+01,6.759189e-01,9.189189e-01,6.346182e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138962320000e+08,3.138962930000e+08,3.098361e+01,7.126907e-01,2.837705e+01,6.820539e-01,9.158730e-01,6.384905e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138962930000e+08,3.138963540000e+08,3.136065e+01,7.170140e-01,2.888525e+01,6.881342e-01,9.210664e-01,6.164799e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138963540000e+08,3.138964150000e+08,3.001639e+01,7.014784e-01,2.757377e+01,6.723310e-01,9.186237e-01,6.389600e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138964150000e+08,3.138964760000e+08,3.045902e+01,7.066315e-01,2.796721e+01,6.771107e-01,9.181916e-01,6.358325e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138964760000e+08,3.138965370000e+08,3.113115e+01,7.143856e-01,2.847541e+01,6.832350e-01,9.146919e-01,6.410177e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138965370000e+08,3.138965980000e+08,2.821312e+01,6.800809e-01,2.606557e+01,6.536853e-01,9.238815e-01,6.392384e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138965980000e+08,3.138966590000e+08,2.985246e+01,6.995603e-01,2.763935e+01,6.731300e-01,9.258649e-01,6.139467e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138966590000e+08,3.138967200000e+08,3.021312e+01,7.037734e-01,2.786885e+01,6.759189e-01,9.224091e-01,6.231670e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138967200000e+08,3.138967810000e+08,3.165574e+01,7.203794e-01,2.900000e+01,6.894997e-01,9.161056e-01,6.308819e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138967810000e+08,3.138968420000e+08,3.177049e+01,7.216839e-01,2.916393e+01,6.914458e-01,9.179567e-01,6.233844e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138968420000e+08,3.138969030000e+08,3.109836e+01,7.140092e-01,2.880328e+01,6.871571e-01,9.261993e-01,6.002732e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138969030000e+08,3.138969640000e+08,3.232787e+01,7.279870e-01,2.970492e+01,6.978294e-01,9.188641e-01,6.148636e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138969640000e+08,3.138970250000e+08,3.121312e+01,7.153254e-01,2.837705e+01,6.820539e-01,9.091387e-01,6.586749e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138970250000e+08,3.138970860000e+08,3.024590e+01,7.041551e-01,2.775410e+01,6.745259e-01,9.176152e-01,6.401116e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138970860000e+08,3.138971470000e+08,3.077049e+01,7.102354e-01,2.829508e+01,6.810681e-01,9.195525e-01,6.277871e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138971470000e+08,3.138972080000e+08,3.150820e+01,7.186987e-01,2.886885e+01,6.879389e-01,9.162331e-01,6.319208e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138972080000e+08,3.138972690000e+08,3.095082e+01,7.123135e-01,2.852459e+01,6.838247e-01,9.216102e-01,6.185894e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138972690000e+08,3.138973300000e+08,3.090164e+01,7.117473e-01,2.840984e+01,6.824479e-01,9.193634e-01,6.271250e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138973300000e+08,3.138973910000e+08,3.078688e+01,7.104245e-01,2.867213e+01,6.855910e-01,9.313099e-01,5.836419e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138973910000e+08,3.138974520000e+08,3.037705e+01,7.056801e-01,2.806557e+01,6.783003e-01,9.239072e-01,6.159541e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138974520000e+08,3.138975130000e+08,3.277049e+01,7.329537e-01,3.014754e+01,7.030092e-01,9.199600e-01,6.069204e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138975130000e+08,3.138975740000e+08,3.101639e+01,7.130677e-01,2.867213e+01,6.855910e-01,9.244186e-01,6.076887e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138975740000e+08,3.138976350000e+08,2.980328e+01,6.989838e-01,2.740984e+01,6.703295e-01,9.196920e-01,6.373878e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300006
3.138977040000e+08,3.138977650000e+08,3.063935e+01,7.087202e-01,2.826229e+01,6.806734e-01,9.224184e-01,6.187834e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300007
3.138977650000e+08,3.138978260000e+08,3.045902e+01,7.066315e-01,2.819672e+01,6.798833e-01,9.257266e-01,6.083243e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300007
3.138978260000e+08,3.138978870000e+08,2.986885e+01,6.997523e-01,2.763935e+01,6.731300e-01,9.253567e-01,6.157093e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300007
3.138978870000e+08,3.138979480000e+08,3.113115e+01,7.143856e-01,2.891803e+01,6.885246e-01,9.289100e-01,5.896967e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300007
3.138979480000e+08,3.138980090000e+08,3.034426e+01,7.052992e-01,2.837705e+01,6.820539e-01,9.351702e-01,5.723076e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300007
3.138980090000e+08,3.138980700000e+08,2.998361e+01,7.010953e-01,2.795082e+01,6.769122e-01,9.322034e-01,5.878309e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300007
3.138980700000e+08,3.138981310000e+08,3.034426e+01,7.052992e-01,2.837705e+01,6.820539e-01,9.351702e-01,5.723076e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300007
3.138981310000e+08,3.138981920000e+08,3.062295e+01,7.085306e-01,2.813115e+01,6.790923e-01,9.186295e-01,6.325796e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300007
3.138981920000e+08,3.138982530000e+08,3.113115e+01,7.143856e-01,2.863935e+01,6.851988e-01,9.199579e-01,6.227028e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300007
3.138982530000e+08,3.138983140000e+08,3.126229e+01,7.158887e-01,2.890164e+01,6.883294e-01,9.244887e-01,6.050362e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300007
3.138983140000e+08,3.138983750000e+08,3.054098e+01,7.075817e-01,2.796721e+01,6.771107e-01,9.157273e-01,6.436060e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300007
3.138983750000e+08,3.138984360000e+08,3.198361e+01,7.241004e-01,2.955738e+01,6.960942e-01,9.241415e-01,5.994360e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300007
3.138984360000e+08,3.138984970000e+08,3.036065e+01,7.054897e-01,2.811475e+01,6.788944e-01,9.260259e-01,6.081782e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300007
3.138984970000e+08,3.138985580000e+08,3.100000e+01,7.128792e-01,2.886885e+01,6.879389e-01,9.312533e-01,5.818540e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300007
3.138985580000e+08,3.138986190000e+08,2.978688e+01,6.987915e-01,2.752459e+01,6.717312e-01,9.240506e-01,6.214877e-03,2.000000e+01,0.000000e+00,1.013000e+03,20363300007
